createdAt,value
2022-09-25T00:01:31.992Z,14.40
2022-09-25T00:04:00.477Z,14.40
2022-09-25T00:06:30.141Z,14.30
2022-09-25T00:08:59.297Z,14.30
2022-09-25T00:11:31.366Z,14.30
2022-09-25T00:14:01.207Z,14.00
2022-09-25T00:16:31.745Z,14.00
2022-09-25T00:19:18.402Z,13.90
2022-09-25T00:21:53.091Z,13.80
2022-09-25T00:24:22.296Z,13.80
2022-09-25T00:26:52.169Z,13.70
2022-09-25T00:29:21.528Z,13.60
2022-09-25T00:31:49.753Z,13.60
2022-09-25T00:34:17.925Z,13.60
2022-09-25T00:36:46.210Z,13.50
2022-09-25T00:39:14.973Z,13.50
2022-09-25T00:41:43.099Z,13.40
2022-09-25T00:44:44.196Z,13.40
2022-09-25T00:47:16.660Z,13.40
2022-09-25T00:49:45.486Z,13.30
2022-09-25T00:52:14.723Z,13.30
2022-09-25T00:54:45.826Z,13.30
2022-09-25T00:57:18.986Z,13.30
2022-09-25T00:59:51.869Z,13.20
2022-09-25T01:02:26.447Z,13.20
2022-09-25T01:04:57.575Z,13.20
2022-09-25T01:07:26.341Z,13.10
2022-09-25T01:10:03.284Z,13.10
2022-09-25T01:12:31.614Z,13.10
2022-09-25T01:15:00.088Z,13.10
2022-09-25T01:17:36.444Z,13.10
2022-09-25T01:20:17.492Z,13.00
2022-09-25T01:23:00.059Z,13.10
2022-09-25T01:25:41.365Z,13.10
2022-09-25T01:28:26.280Z,13.20
2022-09-25T01:31:03.397Z,13.20
2022-09-25T01:33:36.307Z,13.30
2022-09-25T01:36:13.216Z,13.40
2022-09-25T01:38:46.406Z,13.50
2022-09-25T01:41:22.579Z,13.50
2022-09-25T01:43:57.610Z,13.60
2022-09-25T01:46:30.502Z,13.60
2022-09-25T01:49:03.581Z,13.70
2022-09-25T01:51:37.398Z,13.80
2022-09-25T01:54:10.654Z,13.80
2022-09-25T01:56:43.882Z,13.80
2022-09-25T01:59:18.040Z,13.80
2022-09-25T02:01:48.823Z,13.80
2022-09-25T02:04:21.805Z,13.90
2022-09-25T02:06:52.134Z,13.80
2022-09-25T02:09:26.825Z,13.70
2022-09-25T02:11:58.778Z,13.70
2022-09-25T02:14:32.757Z,13.60
2022-09-25T02:17:06.389Z,13.70
2022-09-25T02:19:52.258Z,13.70
2022-09-25T02:22:24.705Z,13.60
2022-09-25T02:24:59.313Z,13.60
2022-09-25T02:27:29.553Z,13.70
2022-09-25T02:29:58.947Z,13.60
2022-09-25T02:32:32.349Z,13.70
2022-09-25T02:35:01.191Z,13.80
2022-09-25T02:37:29.840Z,13.80
2022-09-25T02:40:01.807Z,13.90
2022-09-25T02:42:39.160Z,13.90
2022-09-25T02:45:16.409Z,13.90
2022-09-25T02:47:58.607Z,13.80
2022-09-25T02:50:30.228Z,13.90
2022-09-25T02:53:06.926Z,13.80
2022-09-25T02:55:40.109Z,13.80
2022-09-25T02:58:13.611Z,13.80
2022-09-25T03:00:46.210Z,13.80
2022-09-25T03:03:20.445Z,13.70
2022-09-25T03:05:51.184Z,13.70
2022-09-25T03:08:38.982Z,13.70
2022-09-25T03:11:08.836Z,13.70
2022-09-25T03:13:37.527Z,13.70
2022-09-25T03:16:09.535Z,13.70
2022-09-25T03:18:39.179Z,13.70
2022-09-25T03:21:07.583Z,13.80
2022-09-25T03:23:35.858Z,13.80
2022-09-25T03:26:04.720Z,13.80
2022-09-25T03:28:33.548Z,13.70
2022-09-25T03:31:03.338Z,13.70
2022-09-25T03:33:36.261Z,13.70
2022-09-25T03:36:12.386Z,13.70
2022-09-25T03:38:42.014Z,13.70
2022-09-25T03:41:11.911Z,13.70
2022-09-25T03:43:41.330Z,13.70
2022-09-25T03:46:11.999Z,13.70
2022-09-25T03:48:41.550Z,13.70
2022-09-25T03:51:11.492Z,13.70
2022-09-25T03:53:40.325Z,13.70
2022-09-25T03:56:11.971Z,13.60
2022-09-25T03:58:40.162Z,13.60
2022-09-25T04:01:08.921Z,13.60
2022-09-25T04:03:37.684Z,13.50
2022-09-25T04:06:07.191Z,13.50
2022-09-25T04:08:38.122Z,13.50
2022-09-25T04:11:07.018Z,13.40
2022-09-25T04:13:37.259Z,13.40
2022-09-25T04:16:08.297Z,13.40
2022-09-25T04:18:37.030Z,13.40
2022-09-25T04:21:07.485Z,13.50
2022-09-25T04:23:37.871Z,13.50
2022-09-25T04:26:06.640Z,13.50
2022-09-25T04:28:35.657Z,13.50
2022-09-25T04:31:04.384Z,13.50
2022-09-25T04:33:47.542Z,13.50
2022-09-25T04:36:19.081Z,13.50
2022-09-25T04:38:49.095Z,13.50
2022-09-25T04:41:19.978Z,13.50
2022-09-25T04:43:49.056Z,13.50
2022-09-25T04:46:22.004Z,13.50
2022-09-25T04:48:51.027Z,13.50
2022-09-25T04:51:19.383Z,13.50
2022-09-25T04:53:49.024Z,13.50
2022-09-25T04:56:17.725Z,13.50
2022-09-25T04:58:47.840Z,13.50
2022-09-25T05:01:17.362Z,13.40
2022-09-25T05:03:48.423Z,13.40
2022-09-25T05:06:17.336Z,13.50
2022-09-25T05:08:45.671Z,13.40
2022-09-25T05:11:15.181Z,13.40
2022-09-25T05:13:46.785Z,13.40
2022-09-25T05:16:15.429Z,13.30
2022-09-25T05:18:43.837Z,13.30
2022-09-25T05:21:12.019Z,13.30
2022-09-25T05:23:40.233Z,13.20
2022-09-25T05:26:09.420Z,13.20
2022-09-25T05:28:38.831Z,13.20
2022-09-25T05:31:07.730Z,13.20
2022-09-25T05:33:36.409Z,13.20
2022-09-25T05:36:06.490Z,13.00
2022-09-25T05:38:35.803Z,13.00
2022-09-25T05:41:05.135Z,13.00
2022-09-25T05:43:33.980Z,13.00
2022-09-25T05:46:03.813Z,12.90
2022-09-25T05:48:32.157Z,12.90
2022-09-25T05:51:00.634Z,12.80
2022-09-25T05:53:30.590Z,12.80
2022-09-25T05:56:01.039Z,12.80
2022-09-25T05:58:31.037Z,12.80
2022-09-25T06:01:03.953Z,12.80
2022-09-25T06:03:32.363Z,12.80
2022-09-25T06:06:00.999Z,12.80
2022-09-25T06:08:31.523Z,12.80
2022-09-25T06:11:00.746Z,12.80
2022-09-25T06:13:29.349Z,12.80
2022-09-25T06:15:57.960Z,12.70
2022-09-25T06:18:27.884Z,12.60
2022-09-25T06:21:01.653Z,12.60
2022-09-25T06:23:30.515Z,12.70
2022-09-25T06:26:03.053Z,12.60
2022-09-25T06:28:31.838Z,12.70
2022-09-25T06:31:02.223Z,12.80
2022-09-25T06:33:32.138Z,12.80
2022-09-25T06:36:00.915Z,12.80
2022-09-25T06:38:29.606Z,12.80
2022-09-25T06:41:00.794Z,12.70
2022-09-25T06:43:30.328Z,12.70
2022-09-25T06:46:03.213Z,12.80
2022-09-25T06:48:32.953Z,12.80
2022-09-25T06:51:02.571Z,12.90
2022-09-25T06:53:31.121Z,12.80
2022-09-25T06:56:02.840Z,12.80
2022-09-25T06:58:31.680Z,12.90
2022-09-25T07:01:00.225Z,12.90
2022-09-25T07:03:45.812Z,12.90
2022-09-25T07:06:17.872Z,13.00
2022-09-25T07:08:48.356Z,13.00
2022-09-25T07:11:18.060Z,13.10
2022-09-25T07:13:46.433Z,13.20
2022-09-25T07:16:16.332Z,13.20
2022-09-25T07:18:44.980Z,13.20
2022-09-25T07:21:16.695Z,13.20
2022-09-25T07:23:45.517Z,13.20
2022-09-25T07:26:15.645Z,13.30
2022-09-25T07:28:45.300Z,13.30
2022-09-25T07:31:15.732Z,13.30
2022-09-25T07:33:44.024Z,13.40
2022-09-25T07:36:14.632Z,13.50
2022-09-25T07:38:43.073Z,13.50
2022-09-25T07:41:13.514Z,13.60
2022-09-25T07:43:43.861Z,13.50
2022-09-25T07:46:13.172Z,13.60
2022-09-25T07:48:41.579Z,13.60
2022-09-25T07:51:12.657Z,13.60
2022-09-25T07:53:42.725Z,13.60
2022-09-25T07:56:12.233Z,13.60
2022-09-25T07:58:41.271Z,13.60
2022-09-25T08:01:13.653Z,13.70
2022-09-25T08:03:42.014Z,13.60
2022-09-25T08:06:13.233Z,13.70
2022-09-25T08:08:44.170Z,13.70
2022-09-25T08:11:13.457Z,13.70
2022-09-25T08:13:42.625Z,13.80
2022-09-25T08:16:13.817Z,13.90
2022-09-25T08:18:44.175Z,13.90
2022-09-25T08:21:14.394Z,14.00
2022-09-25T08:23:47.958Z,14.10
2022-09-25T08:26:26.043Z,14.20
2022-09-25T08:28:54.397Z,14.40
2022-09-25T08:31:22.850Z,14.40
2022-09-25T08:33:51.872Z,14.60
2022-09-25T08:36:20.322Z,14.60
2022-09-25T08:38:49.884Z,14.70
2022-09-25T08:41:23.822Z,14.80
2022-09-25T08:44:00.030Z,14.80
2022-09-25T08:46:58.023Z,14.80
2022-09-25T08:49:29.181Z,14.80
2022-09-25T08:52:02.576Z,14.80
2022-09-25T08:54:34.950Z,14.80
2022-09-25T08:57:13.382Z,14.90
2022-09-25T08:59:44.962Z,15.00
2022-09-25T09:02:16.611Z,15.10
2022-09-25T09:04:47.847Z,15.30
2022-09-25T09:07:28.289Z,15.20
2022-09-25T09:10:03.263Z,15.10
2022-09-25T09:12:38.374Z,15.00
2022-09-25T09:15:18.495Z,15.00
2022-09-25T09:17:46.706Z,15.00
2022-09-25T09:20:18.637Z,15.30
2022-09-25T09:22:52.827Z,15.30
2022-09-25T09:25:29.315Z,15.50
2022-09-25T09:28:20.096Z,15.40
2022-09-25T09:30:58.085Z,15.20
2022-09-25T09:33:39.165Z,15.40
2022-09-25T09:36:14.567Z,15.60
2022-09-25T09:38:50.655Z,15.70
2022-09-25T09:41:49.552Z,15.60
2022-09-25T09:44:38.855Z,15.60
2022-09-25T09:47:22.631Z,15.60
2022-09-25T09:49:56.083Z,15.60
2022-09-25T09:52:26.949Z,15.60
2022-09-25T09:55:00.811Z,15.70
2022-09-25T09:57:33.722Z,15.60
2022-09-25T10:00:05.808Z,15.40
2022-09-25T10:02:40.018Z,15.40
2022-09-25T10:05:16.876Z,15.30
2022-09-25T10:07:47.524Z,15.30
2022-09-25T10:10:17.416Z,15.30
2022-09-25T10:12:50.936Z,15.40
2022-09-25T10:15:28.334Z,15.30
2022-09-25T10:17:59.815Z,15.40
2022-09-25T10:20:42.518Z,15.40
2022-09-25T10:23:26.821Z,15.40
2022-09-25T10:25:56.338Z,15.60
2022-09-25T10:28:30.276Z,15.70
2022-09-25T10:30:59.967Z,15.80
2022-09-25T10:33:30.547Z,15.70
2022-09-25T10:35:59.066Z,15.60
2022-09-25T10:38:38.432Z,15.70
2022-09-25T10:41:09.703Z,15.60
2022-09-25T10:43:52.022Z,15.60
2022-09-25T10:46:48.875Z,15.60
2022-09-25T10:49:51.678Z,15.60
2022-09-25T10:52:21.292Z,15.70
2022-09-25T10:54:52.438Z,15.80
2022-09-25T10:57:35.861Z,15.80
2022-09-25T11:00:20.089Z,15.90
2022-09-25T11:02:53.328Z,16.00
2022-09-25T11:05:24.534Z,15.90
2022-09-25T11:07:55.798Z,16.20
2022-09-25T11:10:26.927Z,16.20
2022-09-25T11:12:56.671Z,16.30
2022-09-25T11:15:28.440Z,16.30
2022-09-25T11:17:58.605Z,16.50
2022-09-25T11:20:30.534Z,16.50
2022-09-25T11:23:16.262Z,16.50
2022-09-25T11:25:50.284Z,16.60
2022-09-25T11:28:26.210Z,16.40
2022-09-25T11:31:02.226Z,16.20
2022-09-25T11:33:42.171Z,16.10
2022-09-25T11:36:16.827Z,15.90
2022-09-25T11:39:06.477Z,15.90
2022-09-25T11:41:42.601Z,16.00
2022-09-25T11:44:20.709Z,16.00
2022-09-25T11:46:57.056Z,16.10
2022-09-25T11:49:28.538Z,16.20
2022-09-25T11:52:32.552Z,16.10
2022-09-25T11:55:36.456Z,15.90
2022-09-25T11:58:16.213Z,15.90
2022-09-25T12:00:53.995Z,15.80
2022-09-25T12:03:35.816Z,15.80
2022-09-25T12:06:32.022Z,15.80
2022-09-25T12:09:16.764Z,15.80
2022-09-25T12:11:54.799Z,15.90
2022-09-25T12:14:31.748Z,16.00
2022-09-25T12:17:08.216Z,16.00
2022-09-25T12:19:48.092Z,16.10
2022-09-25T12:22:23.751Z,16.10
2022-09-25T12:25:04.596Z,16.20
2022-09-25T12:27:45.377Z,16.00
2022-09-25T12:30:19.764Z,15.90
2022-09-25T12:33:02.347Z,16.00
2022-09-25T12:35:47.654Z,16.30
2022-09-25T12:38:35.653Z,16.20
2022-09-25T12:41:10.900Z,16.10
2022-09-25T12:43:43.797Z,16.10
2022-09-25T12:46:21.507Z,16.10
2022-09-25T12:48:53.034Z,16.00
2022-09-25T12:51:27.634Z,15.80
2022-09-25T12:53:59.032Z,15.90
2022-09-25T12:56:33.580Z,16.00
2022-09-25T12:59:11.134Z,15.70
2022-09-25T13:01:46.669Z,15.80
2022-09-25T13:04:42.112Z,16.00
2022-09-25T13:07:18.517Z,16.10
2022-09-25T13:09:49.857Z,16.10
2022-09-25T13:12:27.231Z,16.00
2022-09-25T13:14:59.445Z,16.00
2022-09-25T13:17:27.852Z,15.80
2022-09-25T13:20:16.155Z,15.90
2022-09-25T13:22:46.211Z,15.90
2022-09-25T13:25:18.485Z,16.00
2022-09-25T13:27:47.822Z,16.00
2022-09-25T13:30:22.984Z,16.20
2022-09-25T13:32:53.162Z,16.30
2022-09-25T13:35:23.743Z,16.30
2022-09-25T13:37:56.127Z,16.30
2022-09-25T13:40:46.471Z,16.10
2022-09-25T13:43:20.908Z,16.20
2022-09-25T13:45:50.403Z,16.30
2022-09-25T13:48:37.812Z,16.30
2022-09-25T13:51:28.894Z,16.30
2022-09-25T13:54:03.177Z,16.30
2022-09-25T13:56:48.343Z,16.40
2022-09-25T13:59:38.665Z,16.50
2022-09-25T14:02:38.492Z,16.50
2022-09-25T14:05:07.537Z,16.60
2022-09-25T14:07:36.797Z,16.70
2022-09-25T14:10:12.544Z,16.80
2022-09-25T14:12:44.464Z,16.80
2022-09-25T14:15:25.238Z,16.70
2022-09-25T14:17:56.899Z,16.50
2022-09-25T14:20:33.419Z,16.50
2022-09-25T14:23:05.126Z,16.30
2022-09-25T14:25:36.429Z,16.40
2022-09-25T14:28:16.322Z,16.40
2022-09-25T14:30:56.757Z,16.40
2022-09-25T14:33:57.404Z,16.30
2022-09-25T14:36:37.123Z,16.30
2022-09-25T14:39:30.209Z,16.40
2022-09-25T14:42:33.767Z,16.40
2022-09-25T14:45:20.457Z,16.40
2022-09-25T14:47:51.941Z,16.30
2022-09-25T14:50:24.113Z,16.30
2022-09-25T14:52:55.545Z,16.40
2022-09-25T14:55:25.116Z,16.30
2022-09-25T14:57:58.229Z,16.40
2022-09-25T15:00:27.358Z,16.40
2022-09-25T15:02:58.227Z,16.40
2022-09-25T15:05:32.814Z,16.50
2022-09-25T15:08:02.710Z,16.50
2022-09-25T15:10:33.913Z,16.40
2022-09-25T15:13:15.824Z,16.40
2022-09-25T15:16:06.375Z,16.30
2022-09-25T15:18:37.821Z,16.30
2022-09-25T15:21:09.250Z,16.40
2022-09-25T15:23:38.915Z,16.40
2022-09-25T15:26:07.512Z,16.40
2022-09-25T15:28:40.116Z,16.40
2022-09-25T15:31:08.926Z,16.40
2022-09-25T15:33:38.997Z,16.50
2022-09-25T15:36:17.746Z,16.20
2022-09-25T15:38:52.920Z,16.00
2022-09-25T15:41:23.719Z,15.90
2022-09-25T15:44:05.406Z,15.80
2022-09-25T15:46:39.533Z,15.80
2022-09-25T15:49:07.994Z,15.70
2022-09-25T15:51:38.206Z,15.70
2022-09-25T15:54:20.127Z,15.70
2022-09-25T15:56:52.064Z,15.60
2022-09-25T15:59:25.147Z,15.60
2022-09-25T16:02:11.850Z,15.60
2022-09-25T16:04:47.086Z,15.60
2022-09-25T16:07:24.128Z,15.40
2022-09-25T16:09:53.317Z,15.30
2022-09-25T16:12:27.715Z,15.20
2022-09-25T16:14:59.074Z,15.30
2022-09-25T16:17:33.228Z,15.20
2022-09-25T16:20:08.041Z,15.20
2022-09-25T16:22:50.053Z,15.30
2022-09-25T16:25:24.697Z,15.20
2022-09-25T16:27:53.923Z,15.10
2022-09-25T16:30:24.793Z,15.10
2022-09-25T16:32:55.128Z,15.20
2022-09-25T16:35:33.556Z,15.20
2022-09-25T16:38:27.981Z,15.20
2022-09-25T16:41:05.636Z,15.20
2022-09-25T16:43:36.091Z,15.20
2022-09-25T16:46:14.409Z,15.20
2022-09-25T16:48:43.196Z,15.20
2022-09-25T16:51:15.791Z,15.20
2022-09-25T16:53:44.805Z,15.20
2022-09-25T16:56:21.607Z,15.30
2022-09-25T16:58:50.255Z,15.30
2022-09-25T17:01:20.495Z,15.40
2022-09-25T17:03:52.554Z,15.40
2022-09-25T17:06:22.609Z,15.40
2022-09-25T17:08:51.534Z,15.40
2022-09-25T17:11:21.490Z,15.30
2022-09-25T17:13:50.031Z,15.30
2022-09-25T17:16:22.335Z,15.30
2022-09-25T17:18:50.691Z,15.20
2022-09-25T17:21:20.121Z,15.20
2022-09-25T17:23:48.568Z,15.20
2022-09-25T17:26:19.551Z,15.10
2022-09-25T17:28:49.523Z,15.10
2022-09-25T17:31:21.403Z,15.00
2022-09-25T17:33:51.013Z,15.00
2022-09-25T17:36:19.541Z,15.00
2022-09-25T17:38:47.945Z,15.00
2022-09-25T17:41:20.819Z,15.00
2022-09-25T17:43:49.414Z,15.00
2022-09-25T17:46:19.155Z,14.90
2022-09-25T17:48:53.917Z,14.90
2022-09-25T17:51:25.177Z,14.90
2022-09-25T17:53:53.937Z,14.80
2022-09-25T17:56:22.726Z,14.80
2022-09-25T17:58:51.180Z,14.80
2022-09-25T18:01:22.162Z,14.80
2022-09-25T18:03:52.627Z,14.80
2022-09-25T18:06:21.447Z,14.70
2022-09-25T18:08:50.908Z,14.60
2022-09-25T18:11:19.502Z,14.50
2022-09-25T18:13:48.250Z,14.50
2022-09-25T18:16:19.275Z,14.50
2022-09-25T18:19:05.654Z,14.50
2022-09-25T18:21:52.776Z,14.50
2022-09-25T18:24:20.998Z,14.50
2022-09-25T18:26:50.006Z,14.70
2022-09-25T18:29:19.386Z,14.60
2022-09-25T18:31:48.448Z,14.60
2022-09-25T18:34:18.099Z,14.50
2022-09-25T18:36:49.344Z,14.50
2022-09-25T18:39:20.279Z,14.50
2022-09-25T18:41:49.328Z,14.60
2022-09-25T18:44:19.611Z,14.60
2022-09-25T18:46:48.044Z,14.60
2022-09-25T18:49:16.502Z,14.70
2022-09-25T18:51:44.841Z,14.60
2022-09-25T18:54:15.779Z,14.60
2022-09-25T18:56:44.073Z,14.70
2022-09-25T18:59:12.662Z,14.60
2022-09-25T19:01:41.621Z,14.60
2022-09-25T19:04:15.592Z,14.60
2022-09-25T19:06:45.078Z,14.50
2022-09-25T19:09:16.925Z,14.60
2022-09-25T19:11:46.009Z,14.50
2022-09-25T19:14:16.548Z,14.50
2022-09-25T19:16:46.387Z,14.60
2022-09-25T19:19:14.802Z,14.60
2022-09-25T19:21:44.687Z,14.60
2022-09-25T19:24:15.344Z,14.60
2022-09-25T19:26:44.342Z,14.60
2022-09-25T19:29:12.796Z,14.50
2022-09-25T19:31:41.157Z,14.50
2022-09-25T19:34:10.117Z,14.50
2022-09-25T19:36:38.532Z,14.40
2022-09-25T19:39:06.955Z,14.40
2022-09-25T19:41:39.103Z,14.50
2022-09-25T19:44:13.264Z,14.50
2022-09-25T19:46:42.932Z,14.50
2022-09-25T19:49:11.681Z,14.40
2022-09-25T19:51:40.520Z,14.40
2022-09-25T19:54:10.189Z,14.40
2022-09-25T19:56:42.164Z,14.40
2022-09-25T19:59:13.783Z,14.40
2022-09-25T20:01:43.002Z,14.40
2022-09-25T20:04:17.946Z,14.30
2022-09-25T20:06:48.548Z,14.30
2022-09-25T20:09:17.062Z,14.20
2022-09-25T20:11:47.143Z,14.30
2022-09-25T20:14:15.472Z,14.20
2022-09-25T20:16:44.014Z,14.10
2022-09-25T20:19:12.358Z,14.10
2022-09-25T20:21:41.518Z,14.00
2022-09-25T20:24:11.092Z,14.00
2022-09-25T20:26:40.044Z,14.00
2022-09-25T20:29:12.233Z,14.00
2022-09-25T20:31:41.909Z,13.90
2022-09-25T20:34:13.453Z,13.80
2022-09-25T20:36:41.910Z,13.80
2022-09-25T20:39:10.310Z,13.80
2022-09-25T20:41:38.743Z,13.80
2022-09-25T20:44:07.806Z,13.70
2022-09-25T20:46:37.660Z,13.70
2022-09-25T20:49:06.193Z,13.70
2022-09-25T20:51:36.018Z,13.80
2022-09-25T20:54:05.952Z,13.60
2022-09-25T20:56:35.271Z,13.60
2022-09-25T20:59:05.248Z,13.80
2022-09-25T21:01:36.595Z,13.70
2022-09-25T21:04:08.677Z,13.70
2022-09-25T21:06:38.715Z,13.50
2022-09-25T21:09:09.533Z,13.40
2022-09-25T21:11:40.429Z,13.40
2022-09-25T21:14:11.579Z,13.40
2022-09-25T21:16:40.385Z,13.40
2022-09-25T21:19:14.021Z,13.50
2022-09-25T21:21:42.626Z,13.60
2022-09-25T21:24:13.890Z,13.60
2022-09-25T21:26:42.710Z,13.60
2022-09-25T21:29:12.666Z,13.50
2022-09-25T21:31:46.773Z,13.50
2022-09-25T21:34:20.103Z,13.50
2022-09-25T21:36:49.024Z,13.60
2022-09-25T21:39:17.526Z,13.70
2022-09-25T21:41:45.937Z,13.70
2022-09-25T21:44:17.507Z,13.70
2022-09-25T21:46:46.208Z,13.60
2022-09-25T21:49:21.578Z,13.80
2022-09-25T21:51:50.958Z,14.20
2022-09-25T21:54:19.289Z,13.90
2022-09-25T21:56:49.041Z,13.80
2022-09-25T21:59:17.438Z,13.60
2022-09-25T22:01:45.976Z,13.50
2022-09-25T22:04:15.084Z,13.50
2022-09-25T22:06:47.176Z,13.40
2022-09-25T22:09:17.858Z,13.30
2022-09-25T22:11:47.667Z,13.50
2022-09-25T22:14:16.760Z,13.50
2022-09-25T22:16:47.442Z,13.30
2022-09-25T22:19:19.111Z,13.40
2022-09-25T22:21:50.933Z,13.50
2022-09-25T22:24:19.277Z,13.40
2022-09-25T22:26:49.544Z,13.40
2022-09-25T22:29:18.787Z,13.40
2022-09-25T22:31:46.998Z,13.50
2022-09-25T22:34:18.606Z,13.40
2022-09-25T22:36:48.336Z,13.50
2022-09-25T22:39:19.214Z,13.50
2022-09-25T22:41:50.783Z,13.50
2022-09-25T22:44:19.740Z,13.50
2022-09-25T22:46:47.998Z,13.40
2022-09-25T22:49:16.177Z,13.50
2022-09-25T22:51:44.424Z,13.50
2022-09-25T22:54:15.384Z,13.80
2022-09-25T22:56:44.208Z,13.60
2022-09-25T22:59:16.063Z,13.70
2022-09-25T23:01:47.427Z,13.70
2022-09-25T23:04:18.920Z,13.60
2022-09-25T23:06:47.691Z,13.60
2022-09-25T23:09:19.838Z,13.90
2022-09-25T23:11:48.620Z,13.80
2022-09-25T23:14:19.699Z,13.60
2022-09-25T23:16:50.005Z,13.60
2022-09-25T23:19:18.802Z,13.50
2022-09-25T23:21:47.242Z,13.60
2022-09-25T23:24:19.261Z,13.40
2022-09-25T23:26:47.626Z,13.60
2022-09-25T23:29:17.460Z,13.50
2022-09-25T23:31:46.393Z,13.50
2022-09-25T23:34:15.046Z,13.50
2022-09-25T23:36:43.803Z,13.40
2022-09-25T23:39:16.062Z,13.60
2022-09-25T23:41:45.635Z,13.70
2022-09-25T23:44:14.173Z,13.60
2022-09-25T23:46:44.027Z,14.00
2022-09-25T23:49:12.741Z,13.90
2022-09-25T23:51:41.533Z,14.10
2022-09-25T23:54:10.683Z,13.80
2022-09-25T23:56:39.574Z,13.90
2022-09-25T23:59:10.846Z,13.80
