createdAt,value
2018-04-30T00:00:02.378Z,11.0
2018-04-30T00:05:02.629Z,11.0
2018-04-30T00:10:03.266Z,10.8
2018-04-30T00:15:02.983Z,11.0
2018-04-30T00:20:02.570Z,11.0
2018-04-30T00:25:03.133Z,11.0
2018-04-30T00:30:02.677Z,11.0
2018-04-30T00:35:03.198Z,11.0
2018-04-30T00:40:02.775Z,11.0
2018-04-30T00:45:03.577Z,11.0
2018-04-30T00:50:03.130Z,10.8
2018-04-30T00:55:02.690Z,11.0
2018-04-30T01:00:03.390Z,11.0
2018-04-30T01:05:03.052Z,11.0
2018-04-30T01:10:02.641Z,11.0
2018-04-30T01:15:03.238Z,11.0
2018-04-30T01:20:02.786Z,10.8
2018-04-30T01:25:02.431Z,11.0
2018-04-30T01:30:02.956Z,10.8
2018-04-30T01:35:02.463Z,10.8
2018-04-30T01:40:03.087Z,10.8
2018-04-30T01:45:02.701Z,10.8
2018-04-30T01:50:03.287Z,11.0
2018-04-30T01:55:02.851Z,10.8
2018-04-30T02:00:02.430Z,10.8
2018-04-30T02:05:02.990Z,10.8
2018-04-30T02:10:02.650Z,10.8
2018-04-30T02:15:03.181Z,10.8
2018-04-30T02:20:02.818Z,11.0
2018-04-30T02:25:03.342Z,10.8
2018-04-30T02:30:02.858Z,10.8
2018-04-30T02:35:02.462Z,10.8
2018-04-30T02:45:02.755Z,10.8
2018-04-30T02:50:03.534Z,10.8
2018-04-30T02:55:03.170Z,10.8
2018-04-30T03:00:02.784Z,10.6
2018-04-30T03:05:03.380Z,10.8
2018-04-30T03:10:03.053Z,10.8
2018-04-30T03:15:02.694Z,10.8
2018-04-30T03:20:03.251Z,10.8
2018-04-30T03:25:02.942Z,10.8
2018-04-30T03:30:02.573Z,10.8
2018-04-30T03:35:03.167Z,10.8
2018-04-30T03:40:02.810Z,11.0
2018-04-30T03:45:02.402Z,11.0
2018-04-30T03:50:03.073Z,11.0
2018-04-30T03:55:02.591Z,10.8
2018-04-30T04:00:03.152Z,10.6
2018-04-30T04:05:02.718Z,10.5
2018-04-30T04:10:02.410Z,10.5
2018-04-30T04:15:02.971Z,10.3
2018-04-30T04:20:02.705Z,10.1
2018-04-30T04:25:03.251Z,10.1
2018-04-30T04:30:02.638Z,10.1
2018-04-30T04:35:03.386Z,10.1
2018-04-30T04:40:02.968Z,10.1
2018-04-30T04:45:02.521Z,10.1
2018-04-30T04:50:03.061Z,10.1
2018-04-30T04:55:02.696Z,10.1
2018-04-30T05:00:03.292Z,10.3
2018-04-30T05:05:02.935Z,10.3
2018-04-30T05:10:02.540Z,10.3
2018-04-30T05:15:03.135Z,10.3
2018-04-30T05:20:02.687Z,10.3
2018-04-30T05:25:03.249Z,10.3
2018-04-30T05:30:02.774Z,10.5
2018-04-30T05:35:03.375Z,10.3
2018-04-30T05:40:02.963Z,10.3
2018-04-30T05:45:02.552Z,10.1
2018-04-30T05:50:03.161Z,10.1
2018-04-30T05:55:02.788Z,10.1
2018-04-30T06:00:03.359Z,10.3
2018-04-30T06:05:02.907Z,10.3
2018-04-30T06:10:02.572Z,10.1
2018-04-30T06:15:03.119Z,10.1
2018-04-30T06:20:02.693Z,10.1
2018-04-30T06:25:03.268Z,10.1
2018-04-30T06:30:02.802Z,10.3
2018-04-30T06:35:03.310Z,10.3
2018-04-30T06:40:02.946Z,10.5
2018-04-30T06:45:02.514Z,10.6
2018-04-30T06:50:03.186Z,10.5
2018-04-30T06:55:02.757Z,10.8
2018-04-30T07:00:03.322Z,10.8
2018-04-30T07:05:03.089Z,11.0
2018-04-30T07:10:02.745Z,11.1
2018-04-30T07:15:02.387Z,11.1
2018-04-30T07:20:03.129Z,11.1
2018-04-30T07:25:02.982Z,11.3
2018-04-30T07:30:02.721Z,11.6
2018-04-30T07:35:02.441Z,11.6
2018-04-30T07:40:03.127Z,12.1
2018-04-30T07:45:02.790Z,12.1
2018-04-30T07:50:02.375Z,12.1
2018-04-30T07:55:02.928Z,12.3
2018-04-30T08:00:02.479Z,12.3
2018-04-30T08:05:03.021Z,12.3
2018-04-30T08:10:02.608Z,12.3
2018-04-30T08:15:03.172Z,12.3
2018-04-30T08:20:02.832Z,12.3
2018-04-30T08:25:02.493Z,12.3
2018-04-30T08:30:03.105Z,12.5
2018-04-30T08:35:02.742Z,12.5
2018-04-30T08:40:02.436Z,12.5
2018-04-30T08:45:03.029Z,12.6
2018-04-30T08:50:02.811Z,12.8
2018-04-30T08:55:02.400Z,12.8
2018-04-30T09:00:03.141Z,12.8
2018-04-30T09:05:02.701Z,12.8
2018-04-30T09:10:03.344Z,12.6
2018-04-30T09:15:02.931Z,12.6
2018-04-30T09:20:03.013Z,12.6
2018-04-30T09:25:02.575Z,12.5
2018-04-30T09:30:03.375Z,12.6
2018-04-30T09:35:02.965Z,12.5
2018-04-30T09:40:02.922Z,12.5
2018-04-30T09:45:02.535Z,12.3
2018-04-30T09:50:03.142Z,12.5
2018-04-30T09:55:02.731Z,12.3
2018-04-30T10:00:03.330Z,12.3
2018-04-30T10:05:03.039Z,12.1
2018-04-30T10:10:02.707Z,12.1
2018-04-30T10:15:03.146Z,12.1
2018-04-30T10:20:02.663Z,12.1
2018-04-30T10:25:03.210Z,12.6
2018-04-30T10:30:02.729Z,12.8
2018-04-30T10:35:03.359Z,13.1
2018-04-30T10:40:02.910Z,13.1
2018-04-30T10:45:02.681Z,13.1
2018-04-30T10:50:03.293Z,13.1
2018-04-30T10:55:02.811Z,13.1
2018-04-30T11:00:02.469Z,13.3
2018-04-30T11:05:03.145Z,13.3
2018-04-30T11:10:02.762Z,13.6
2018-04-30T11:15:03.379Z,15.8
2018-04-30T11:20:02.888Z,14.6
2018-04-30T11:25:02.455Z,14.0
2018-04-30T11:30:02.997Z,13.8
2018-04-30T11:35:02.668Z,13.6
2018-04-30T11:40:03.386Z,13.6
2018-04-30T11:45:02.484Z,13.6
2018-04-30T11:50:03.170Z,14.3
2018-04-30T11:55:02.792Z,14.5
2018-04-30T12:00:02.491Z,15.3
2018-04-30T12:05:03.366Z,16.7
2018-04-30T12:10:02.661Z,16.0
2018-04-30T12:15:02.986Z,16.0
2018-04-30T12:20:02.832Z,15.6
2018-04-30T12:25:02.502Z,16.0
2018-04-30T12:30:03.145Z,15.3
2018-04-30T12:35:02.801Z,14.3
2018-04-30T12:40:02.543Z,14.3
2018-04-30T12:45:03.167Z,14.1
2018-04-30T12:50:02.795Z,14.3
2018-04-30T12:55:02.609Z,14.1
2018-04-30T13:00:02.498Z,12.0
2018-04-30T13:05:03.271Z,11.3
2018-04-30T13:10:03.000Z,12.0
2018-04-30T13:15:02.656Z,12.5
2018-04-30T13:20:03.253Z,13.6
2018-04-30T13:25:02.825Z,13.6
2018-04-30T13:30:02.586Z,12.0
2018-04-30T13:35:03.336Z,11.3
2018-04-30T13:40:02.933Z,11.6
2018-04-30T13:45:02.585Z,12.8
2018-04-30T13:50:03.172Z,12.6
2018-04-30T13:55:02.713Z,13.1
2018-04-30T14:00:03.427Z,12.8
2018-04-30T14:05:02.976Z,13.5
2018-04-30T14:10:02.556Z,15.1
2018-04-30T14:15:03.281Z,14.0
2018-04-30T14:20:02.920Z,14.5
2018-04-30T14:25:02.509Z,14.5
2018-04-30T14:30:03.001Z,14.0
2018-04-30T14:35:02.621Z,13.6
2018-04-30T14:40:03.254Z,13.1
2018-04-30T14:45:02.995Z,12.6
2018-04-30T14:50:02.584Z,12.5
2018-04-30T14:55:03.139Z,12.3
2018-04-30T15:00:02.788Z,12.8
2018-04-30T15:05:03.387Z,13.1
2018-04-30T15:10:03.052Z,12.8
2018-04-30T15:15:02.711Z,12.8
2018-04-30T15:20:03.414Z,13.6
2018-04-30T15:25:03.057Z,14.3
2018-04-30T15:30:02.660Z,13.6
2018-04-30T15:35:03.315Z,12.8
2018-04-30T15:40:02.881Z,12.5
2018-04-30T15:45:02.534Z,12.1
2018-04-30T15:50:03.167Z,12.1
2018-04-30T15:55:02.827Z,12.1
2018-04-30T16:00:02.430Z,12.1
2018-04-30T16:05:03.100Z,12.3
2018-04-30T16:10:02.692Z,13.5
2018-04-30T16:15:03.263Z,13.8
2018-04-30T16:20:02.788Z,14.0
2018-04-30T16:25:03.328Z,14.6
2018-04-30T16:30:02.896Z,13.6
2018-04-30T16:35:02.571Z,12.8
2018-04-30T16:40:03.277Z,13.6
2018-04-30T16:45:02.855Z,13.1
2018-04-30T16:50:02.466Z,12.3
2018-04-30T16:55:03.081Z,12.1
2018-04-30T17:00:02.616Z,12.3
2018-04-30T17:05:03.270Z,12.3
2018-04-30T17:10:02.850Z,12.1
2018-04-30T17:15:02.426Z,11.8
2018-04-30T17:20:03.042Z,11.8
2018-04-30T17:25:02.546Z,11.6
2018-04-30T17:30:03.054Z,11.3
2018-04-30T17:35:02.689Z,11.0
2018-04-30T17:40:03.284Z,10.8
2018-04-30T17:45:02.860Z,10.3
2018-04-30T17:50:02.493Z,9.1
2018-04-30T17:55:03.221Z,8.3
2018-04-30T18:00:02.872Z,7.5
2018-04-30T18:05:02.497Z,7.5
2018-04-30T18:10:03.132Z,7.5
2018-04-30T18:15:02.625Z,8.3
2018-04-30T18:20:03.281Z,9.6
2018-04-30T18:25:02.771Z,9.8
2018-04-30T18:30:03.364Z,9.8
2018-04-30T18:35:02.902Z,9.8
2018-04-30T18:40:02.531Z,9.6
2018-04-30T18:45:03.033Z,9.5
2018-04-30T18:50:02.654Z,9.3
2018-04-30T18:55:03.140Z,8.8
2018-04-30T19:00:02.706Z,8.5
2018-04-30T19:05:03.307Z,8.5
2018-04-30T19:10:02.918Z,8.3
2018-04-30T19:15:02.575Z,8.3
2018-04-30T19:20:03.209Z,8.3
2018-04-30T19:25:03.007Z,8.3
2018-04-30T19:30:02.911Z,8.3
2018-04-30T19:35:02.530Z,7.5
2018-04-30T19:40:03.298Z,7.0
2018-04-30T19:45:03.073Z,6.9
2018-04-30T19:50:02.625Z,6.6
2018-04-30T19:55:03.177Z,6.5
2018-04-30T20:00:02.681Z,6.5
2018-04-30T20:05:03.239Z,6.5
2018-04-30T20:10:02.776Z,6.5
2018-04-30T20:15:03.348Z,6.5
2018-04-30T20:20:02.875Z,6.5
2018-04-30T20:25:03.343Z,6.5
2018-04-30T20:30:02.841Z,6.5
2018-04-30T20:35:02.402Z,6.4
2018-04-30T20:40:03.054Z,6.1
2018-04-30T20:45:02.787Z,5.8
2018-04-30T20:50:03.320Z,5.0
2018-04-30T20:55:02.961Z,5.0
2018-04-30T21:00:02.677Z,5.0
2018-04-30T21:05:02.584Z,4.8
2018-04-30T21:10:03.220Z,4.8
2018-04-30T21:15:02.753Z,4.5
2018-04-30T21:20:03.358Z,4.5
2018-04-30T21:25:02.850Z,4.5
2018-04-30T21:30:02.587Z,4.5
2018-04-30T21:35:03.174Z,4.5
2018-04-30T21:40:02.882Z,4.5
2018-04-30T21:45:02.743Z,4.5
2018-04-30T21:50:03.298Z,4.5
2018-04-30T21:55:02.854Z,4.5
2018-04-30T22:00:02.629Z,4.8
2018-04-30T22:05:03.208Z,4.8
2018-04-30T22:10:02.822Z,5.0
2018-04-30T22:15:02.438Z,5.0
2018-04-30T22:20:03.041Z,5.0
2018-04-30T22:25:02.613Z,5.0
2018-04-30T22:30:03.175Z,5.0
2018-04-30T22:35:02.786Z,5.0
2018-04-30T22:40:02.420Z,5.3
2018-04-30T22:45:02.939Z,5.3
2018-04-30T22:50:02.447Z,5.3
2018-04-30T22:55:03.077Z,5.4
2018-04-30T23:00:04.914Z,5.3
2018-04-30T23:05:02.560Z,5.4
2018-04-30T23:10:03.342Z,5.4
2018-04-30T23:15:02.841Z,5.4
2018-04-30T23:20:02.405Z,5.4
2018-04-30T23:25:02.992Z,5.4
2018-04-30T23:30:02.594Z,5.4
2018-04-30T23:35:03.170Z,5.3
2018-04-30T23:40:02.766Z,5.0
2018-04-30T23:45:02.396Z,5.0
2018-04-30T23:50:02.954Z,5.0
2018-04-30T23:55:02.544Z,5.0
