createdAt,value
2022-09-09T06:35:59.520Z,554.27
2022-09-09T06:38:25.458Z,558.42
2022-09-09T06:40:56.659Z,0.00
2022-09-09T06:43:21.675Z,0.00
2022-09-09T06:46:01.011Z,0.00
2022-09-09T06:48:26.879Z,0.00
2022-09-09T06:50:50.922Z,0.00
2022-09-09T06:53:19.997Z,0.00
2022-09-09T06:55:47.494Z,15.90
2022-09-09T06:58:12.101Z,0.00
2022-09-09T07:00:43.749Z,1999.90
2022-09-09T07:03:08.106Z,0.00
2022-09-09T07:05:29.986Z,0.00
2022-09-09T07:07:54.215Z,0.00
2022-09-09T07:10:16.440Z,0.00
2022-09-09T07:12:39.650Z,0.00
2022-09-09T07:15:05.951Z,0.00
2022-09-09T07:17:30.062Z,0.00
2022-09-09T07:19:55.276Z,0.00
2022-09-09T07:22:21.160Z,0.00
2022-09-09T07:24:46.034Z,0.00
2022-09-09T07:27:08.830Z,0.00
2022-09-09T07:29:34.082Z,0.00
2022-09-09T07:31:56.108Z,0.00
2022-09-09T07:34:27.857Z,0.00
2022-09-09T07:36:52.510Z,0.00
2022-09-09T07:39:15.741Z,0.00
2022-09-09T07:41:48.237Z,0.00
2022-09-09T07:44:15.619Z,0.00
2022-09-09T07:46:43.203Z,0.00
2022-09-09T07:49:13.484Z,0.00
2022-09-09T07:51:43.850Z,0.00
2022-09-09T07:54:10.220Z,0.00
2022-09-09T07:56:40.127Z,0.00
2022-09-09T08:07:36.410Z,1999.90
2022-09-09T08:09:59.441Z,1999.90
2022-09-09T08:12:28.584Z,1999.90
2022-09-09T08:14:56.397Z,1999.90
2022-09-09T08:17:24.271Z,1999.90
2022-09-09T08:19:47.205Z,1999.90
2022-09-09T08:22:14.169Z,1999.90
2022-09-09T08:24:37.030Z,1999.90
2022-09-09T08:26:59.461Z,1999.90
2022-09-09T08:29:24.424Z,1999.90
2022-09-09T08:31:55.665Z,1999.90
2022-09-09T08:34:20.977Z,1999.90
2022-09-09T08:36:49.131Z,1999.90
2022-09-09T08:39:13.059Z,1999.90
2022-09-09T08:41:50.685Z,1999.90
2022-09-09T08:44:25.495Z,1999.90
2022-09-09T08:47:08.801Z,1999.90
2022-09-09T08:49:40.855Z,1999.90
2022-09-09T08:52:07.263Z,1999.90
2022-09-09T08:54:51.153Z,1999.90
2022-09-09T08:57:20.395Z,1999.90
2022-09-09T08:59:45.236Z,1999.90
2022-09-09T09:02:16.007Z,1999.90
2022-09-09T09:04:54.569Z,1999.90
2022-09-09T09:07:17.735Z,1999.90
2022-09-09T09:09:59.675Z,1999.90
2022-09-09T09:12:25.301Z,1999.90
2022-09-09T09:14:52.187Z,1999.90
2022-09-09T09:17:20.072Z,1999.90
2022-09-09T09:19:44.515Z,1999.90
2022-09-09T09:22:08.762Z,1999.90
2022-09-09T09:24:33.378Z,1999.90
2022-09-09T09:26:56.024Z,1999.90
2022-09-09T09:29:20.758Z,1999.90
2022-09-09T09:31:57.558Z,1999.90
2022-09-09T09:34:24.314Z,1999.90
2022-09-09T09:36:55.279Z,1999.90
2022-09-09T09:42:17.015Z,1999.90
2022-09-09T09:44:45.452Z,1999.90
2022-09-09T09:47:24.481Z,1999.90
2022-09-09T09:50:00.538Z,1999.90
2022-09-09T09:52:27.995Z,1999.90
2022-09-09T09:54:55.148Z,1999.90
2022-09-09T09:57:24.664Z,1999.90
2022-09-09T09:59:47.389Z,1999.90
2022-09-09T10:02:26.610Z,1999.90
2022-09-09T10:05:06.912Z,1999.90
2022-09-09T10:07:31.039Z,1999.90
2022-09-09T10:09:58.215Z,1999.90
2022-09-09T10:12:30.947Z,1999.90
2022-09-09T10:15:14.261Z,71.53
2022-09-09T10:18:08.406Z,42.40
2022-09-09T10:21:01.548Z,32.75
2022-09-09T10:23:45.071Z,28.27
2022-09-09T10:26:12.819Z,23.35
2022-09-09T10:28:53.093Z,16.35
2022-09-09T10:31:26.175Z,25.23
2022-09-09T10:33:57.282Z,17.98
2022-09-09T10:36:27.065Z,20.08
2022-09-09T10:39:05.435Z,21.90
2022-09-09T10:41:48.386Z,1266.80
2022-09-09T10:44:16.448Z,1274.38
2022-09-09T10:46:48.317Z,1259.38
2022-09-09T10:49:38.919Z,1284.45
2022-09-09T10:52:16.233Z,1302.23
2022-09-09T10:54:52.884Z,1296.63
2022-09-09T10:57:37.610Z,1290.80
2022-09-09T11:00:05.813Z,1247.25
2022-09-09T11:02:32.870Z,1999.90
2022-09-09T11:04:59.740Z,1999.90
2022-09-09T11:07:31.900Z,1999.90
2022-09-09T11:10:02.397Z,1999.90
2022-09-09T11:12:25.768Z,1999.90
2022-09-09T11:15:17.988Z,1999.90
2022-09-09T11:17:57.728Z,1999.90
2022-09-09T11:20:22.024Z,1999.90
2022-09-09T11:22:55.506Z,1999.90
2022-09-09T11:25:34.631Z,1999.90
2022-09-09T11:28:23.627Z,1999.90
2022-09-09T11:30:56.907Z,1999.90
2022-09-09T11:33:52.633Z,1999.90
2022-09-09T11:36:31.182Z,1999.90
2022-09-09T11:39:20.011Z,1999.90
2022-09-09T11:41:42.623Z,1999.90
2022-09-09T11:44:35.112Z,1999.90
2022-09-09T11:46:57.170Z,1999.90
2022-09-09T11:49:42.752Z,1999.90
2022-09-09T11:52:26.826Z,1999.90
2022-09-09T11:54:50.695Z,1999.90
2022-09-09T11:57:33.139Z,1999.90
2022-09-09T11:59:56.102Z,1999.90
2022-09-09T12:02:25.074Z,1999.90
2022-09-09T12:05:15.295Z,1999.90
2022-09-09T12:07:43.733Z,1999.90
2022-09-09T12:10:29.943Z,1999.90
2022-09-09T12:12:54.454Z,1999.90
2022-09-09T12:15:21.543Z,1999.90
2022-09-09T12:17:52.100Z,1999.90
2022-09-09T12:20:19.706Z,220.05
2022-09-09T12:23:06.525Z,1999.90
2022-09-09T12:25:46.619Z,223.52
2022-09-09T12:28:26.257Z,237.43
2022-09-09T12:31:04.892Z,238.90
2022-09-09T12:33:40.419Z,228.55
2022-09-09T12:36:07.118Z,238.60
2022-09-09T12:38:37.504Z,220.40
2022-09-09T12:41:05.079Z,245.57
2022-09-09T12:43:33.099Z,214.60
2022-09-09T12:46:09.633Z,207.65
2022-09-09T12:48:38.668Z,208.77
2022-09-09T12:51:09.803Z,202.52
2022-09-09T12:53:36.932Z,216.05
2022-09-09T12:56:18.798Z,197.75
2022-09-09T12:58:47.857Z,210.75
2022-09-09T13:01:27.445Z,271.63
2022-09-09T13:03:52.101Z,207.55
2022-09-09T13:06:28.868Z,213.73
2022-09-09T13:08:55.889Z,226.50
2022-09-09T13:11:40.226Z,227.68
2022-09-09T13:14:02.692Z,233.43
2022-09-09T13:16:37.639Z,216.07
2022-09-09T13:19:17.023Z,206.32
2022-09-09T13:21:40.249Z,208.98
2022-09-09T13:24:05.449Z,214.30
2022-09-09T13:26:28.145Z,208.13
2022-09-09T13:28:53.964Z,218.30
2022-09-09T13:31:22.004Z,244.00
2022-09-09T13:33:46.321Z,217.80
2022-09-09T13:36:10.125Z,225.52
2022-09-09T13:38:37.664Z,222.55
2022-09-09T13:41:06.298Z,223.25
2022-09-09T13:43:29.480Z,215.23
2022-09-09T13:46:00.365Z,210.05
2022-09-09T13:48:23.087Z,206.55
2022-09-09T13:51:01.060Z,213.88
2022-09-09T13:53:23.059Z,241.25
2022-09-09T13:55:48.278Z,244.10
2022-09-09T13:58:17.922Z,243.15
2022-09-09T14:00:42.706Z,228.95
2022-09-09T14:03:08.482Z,214.60
2022-09-09T14:05:36.393Z,221.30
2022-09-09T14:07:59.119Z,227.82
2022-09-09T14:10:22.220Z,225.68
2022-09-09T14:12:47.634Z,221.05
2022-09-09T14:15:11.734Z,215.95
2022-09-09T14:17:37.102Z,216.65
2022-09-09T14:20:01.689Z,217.93
2022-09-09T14:22:26.602Z,225.60
2022-09-09T14:24:48.805Z,217.27
2022-09-09T14:27:15.579Z,234.90
2022-09-09T14:29:39.899Z,239.82
2022-09-09T14:32:04.146Z,226.70
2022-09-09T14:34:26.001Z,223.80
2022-09-09T14:36:52.392Z,221.50
2022-09-09T14:39:18.938Z,217.30
2022-09-09T14:41:43.251Z,218.10
2022-09-09T14:44:09.669Z,214.77
2022-09-09T14:46:32.256Z,228.65
2022-09-09T14:51:25.763Z,257.35
2022-09-09T14:53:48.125Z,249.20
2022-09-09T14:56:15.514Z,254.55
2022-09-09T14:58:40.064Z,235.43
2022-09-09T15:01:21.570Z,239.48
2022-09-09T15:03:51.576Z,250.60
2022-09-09T15:06:19.067Z,256.58
2022-09-09T15:08:43.598Z,251.40
2022-09-09T15:11:08.531Z,248.73
2022-09-09T15:13:30.437Z,233.70
2022-09-09T15:15:52.358Z,226.95
2022-09-09T15:18:17.369Z,225.00
2022-09-09T15:20:47.354Z,234.32
2022-09-09T15:23:11.931Z,257.37
2022-09-09T15:25:33.772Z,227.55
2022-09-09T15:27:57.872Z,258.73
2022-09-09T15:30:22.212Z,322.88
2022-09-09T15:32:44.143Z,227.60
2022-09-09T15:35:06.554Z,236.80
2022-09-09T15:37:33.289Z,231.10
2022-09-09T15:39:59.711Z,225.93
2022-09-09T15:42:23.914Z,228.45
2022-09-09T15:44:48.110Z,227.85
