createdAt,value
2023-05-02T00:01:16.920Z,9.64
2023-05-02T00:03:44.148Z,9.58
2023-05-02T00:06:12.205Z,9.47
2023-05-02T00:08:39.157Z,9.56
2023-05-02T00:11:06.058Z,9.59
2023-05-02T00:13:32.904Z,9.84
2023-05-02T00:15:59.821Z,9.74
2023-05-02T00:18:27.059Z,9.67
2023-05-02T00:20:55.295Z,9.64
2023-05-02T00:23:22.248Z,9.60
2023-05-02T00:25:49.262Z,9.59
2023-05-02T00:28:16.127Z,9.35
2023-05-02T00:30:46.584Z,9.48
2023-05-02T00:33:15.097Z,9.65
2023-05-02T00:35:42.280Z,9.67
2023-05-02T00:38:09.522Z,9.70
2023-05-02T00:40:46.498Z,9.48
2023-05-02T00:43:14.096Z,9.25
2023-05-02T00:45:41.843Z,9.38
2023-05-02T00:48:11.754Z,9.55
2023-05-02T00:50:42.950Z,9.56
2023-05-02T00:53:10.556Z,9.56
2023-05-02T00:55:37.689Z,9.54
2023-05-02T00:58:11.908Z,9.55
2023-05-02T01:01:00.828Z,9.56
2023-05-02T01:03:42.570Z,9.49
2023-05-02T01:06:12.197Z,9.50
2023-05-02T01:08:52.886Z,9.55
2023-05-02T01:11:27.034Z,9.59
2023-05-02T01:13:53.906Z,9.53
2023-05-02T01:16:21.234Z,9.51
2023-05-02T01:18:48.328Z,9.48
2023-05-02T01:21:15.584Z,9.48
2023-05-02T01:23:57.741Z,9.45
2023-05-02T01:26:33.792Z,9.35
2023-05-02T01:29:04.852Z,9.32
2023-05-02T01:31:43.715Z,9.33
2023-05-02T01:34:11.125Z,9.34
2023-05-02T01:36:43.067Z,9.32
2023-05-02T01:39:11.098Z,9.32
2023-05-02T01:41:38.281Z,9.32
2023-05-02T01:44:05.187Z,9.30
2023-05-02T01:46:34.180Z,9.26
2023-05-02T01:49:02.657Z,9.24
2023-05-02T01:51:32.013Z,9.22
2023-05-02T01:53:59.927Z,9.19
2023-05-02T01:56:26.865Z,9.20
2023-05-02T01:58:54.099Z,9.21
2023-05-02T02:01:21.026Z,9.21
2023-05-02T02:03:47.917Z,9.18
2023-05-02T02:06:14.866Z,9.25
2023-05-02T02:08:42.011Z,9.20
2023-05-02T02:11:10.244Z,9.16
2023-05-02T02:13:44.836Z,9.16
2023-05-02T02:16:11.772Z,9.15
2023-05-02T02:18:38.913Z,9.14
2023-05-02T02:21:09.864Z,9.13
2023-05-02T02:23:36.997Z,9.00
2023-05-02T02:26:04.109Z,8.95
2023-05-02T02:28:30.987Z,8.98
2023-05-02T02:30:57.961Z,9.00
2023-05-02T02:33:26.167Z,9.00
2023-05-02T02:36:01.084Z,9.02
2023-05-02T02:38:52.824Z,9.08
2023-05-02T02:41:23.633Z,9.10
2023-05-02T02:43:53.571Z,9.08
2023-05-02T02:46:23.684Z,9.00
2023-05-02T02:49:19.704Z,8.98
2023-05-02T02:52:05.848Z,9.11
2023-05-02T02:54:42.378Z,9.19
2023-05-02T02:57:33.969Z,9.18
2023-05-02T03:00:33.361Z,9.19
2023-05-02T03:03:00.705Z,9.23
2023-05-02T03:05:27.734Z,9.27
2023-05-02T03:07:55.969Z,8.90
2023-05-02T03:10:23.129Z,8.73
2023-05-02T03:12:50.201Z,8.50
2023-05-02T03:15:36.409Z,8.55
2023-05-02T03:18:03.721Z,8.50
2023-05-02T03:20:30.676Z,8.49
2023-05-02T03:22:59.079Z,8.58
2023-05-02T03:25:26.017Z,8.67
2023-05-02T03:27:54.257Z,8.87
2023-05-02T03:30:21.282Z,8.88
2023-05-02T03:32:48.253Z,8.78
2023-05-02T03:35:16.328Z,8.72
2023-05-02T03:37:43.531Z,8.69
2023-05-02T03:40:10.856Z,8.78
2023-05-02T03:42:41.458Z,8.86
2023-05-02T03:45:14.786Z,8.95
2023-05-02T03:47:42.376Z,9.03
2023-05-02T03:50:09.713Z,9.04
2023-05-02T03:52:39.289Z,9.12
2023-05-02T03:55:07.943Z,9.25
2023-05-02T03:57:35.077Z,9.34
2023-05-02T04:00:02.787Z,9.46
2023-05-02T04:02:38.682Z,9.60
2023-05-02T04:05:08.782Z,9.58
2023-05-02T04:07:36.374Z,9.68
2023-05-02T04:10:05.835Z,9.68
2023-05-02T04:12:36.753Z,9.72
2023-05-02T04:15:04.181Z,9.66
2023-05-02T04:17:31.136Z,9.84
2023-05-02T04:19:58.444Z,10.01
2023-05-02T04:22:27.701Z,10.01
2023-05-02T04:25:00.706Z,9.86
2023-05-02T04:27:28.687Z,9.90
2023-05-02T04:29:56.495Z,10.00
2023-05-02T04:32:23.608Z,10.03
2023-05-02T04:34:50.821Z,10.06
2023-05-02T04:37:18.336Z,10.10
2023-05-02T04:39:46.488Z,10.18
2023-05-02T04:42:23.913Z,10.29
2023-05-02T04:45:08.101Z,10.39
2023-05-02T04:47:34.990Z,10.49
2023-05-02T04:50:02.198Z,10.59
2023-05-02T04:52:30.340Z,10.78
2023-05-02T04:54:57.541Z,11.04
2023-05-02T04:57:24.936Z,10.90
2023-05-02T04:59:55.506Z,10.96
2023-05-02T05:02:23.267Z,11.07
2023-05-02T05:04:50.499Z,11.16
2023-05-02T05:07:18.771Z,11.28
2023-05-02T05:09:47.023Z,11.45
2023-05-02T05:12:14.162Z,11.51
2023-05-02T05:14:41.406Z,11.64
2023-05-02T05:17:08.342Z,11.77
2023-05-02T05:19:35.372Z,11.94
2023-05-02T05:22:02.368Z,12.09
2023-05-02T05:24:29.344Z,12.21
2023-05-02T05:26:57.698Z,12.48
2023-05-02T05:29:24.704Z,12.54
2023-05-02T05:31:51.857Z,12.67
2023-05-02T05:34:20.309Z,12.82
2023-05-02T05:36:48.320Z,12.84
2023-05-02T05:39:16.880Z,12.86
2023-05-02T05:41:46.738Z,12.94
2023-05-02T05:44:14.000Z,13.11
2023-05-02T05:46:40.940Z,13.28
2023-05-02T05:49:09.758Z,13.37
2023-05-02T05:51:37.011Z,13.47
2023-05-02T05:54:04.354Z,13.64
2023-05-02T05:56:31.656Z,13.88
2023-05-02T05:59:09.689Z,13.94
2023-05-02T06:01:43.563Z,14.13
2023-05-02T06:04:12.291Z,14.21
2023-05-02T06:06:42.643Z,14.26
2023-05-02T06:09:09.895Z,14.43
2023-05-02T06:11:38.625Z,14.59
2023-05-02T06:14:06.568Z,14.76
2023-05-02T06:16:36.684Z,14.81
2023-05-02T06:19:03.949Z,14.86
2023-05-02T06:21:31.535Z,14.97
2023-05-02T06:24:01.857Z,15.03
2023-05-02T06:26:29.028Z,15.29
2023-05-02T06:28:59.257Z,15.52
2023-05-02T06:31:26.303Z,15.43
2023-05-02T06:33:53.454Z,15.51
2023-05-02T06:36:22.774Z,15.60
2023-05-02T06:38:50.679Z,15.72
2023-05-02T06:41:18.444Z,15.81
2023-05-02T06:43:49.709Z,15.89
2023-05-02T06:46:17.645Z,16.01
2023-05-02T06:48:44.780Z,16.19
2023-05-02T06:51:12.036Z,16.20
2023-05-02T06:53:39.195Z,16.28
2023-05-02T06:56:08.256Z,16.42
2023-05-02T06:58:38.578Z,16.50
2023-05-02T07:01:05.859Z,16.61
2023-05-02T07:03:37.443Z,16.75
2023-05-02T07:06:06.121Z,16.97
2023-05-02T07:08:33.050Z,17.11
2023-05-02T07:11:00.489Z,17.12
2023-05-02T07:13:27.588Z,17.31
2023-05-02T07:15:54.709Z,17.43
2023-05-02T07:18:22.293Z,17.57
2023-05-02T07:20:55.363Z,17.58
2023-05-02T07:23:27.171Z,17.59
2023-05-02T07:25:54.229Z,17.62
2023-05-02T07:28:21.643Z,17.62
2023-05-02T07:30:51.885Z,17.65
2023-05-02T07:33:19.105Z,17.73
2023-05-02T07:35:46.205Z,17.70
2023-05-02T07:38:13.786Z,17.69
2023-05-02T07:40:41.078Z,17.70
2023-05-02T07:43:09.930Z,17.79
2023-05-02T07:45:38.154Z,17.78
2023-05-02T07:48:05.431Z,17.76
2023-05-02T07:50:32.459Z,17.80
2023-05-02T07:53:02.044Z,17.92
2023-05-02T07:55:30.675Z,18.04
2023-05-02T07:57:57.831Z,18.12
2023-05-02T08:00:24.946Z,18.03
2023-05-02T08:02:52.402Z,18.14
2023-05-02T08:05:19.795Z,18.32
2023-05-02T08:07:47.151Z,18.29
2023-05-02T08:10:14.132Z,18.42
2023-05-02T08:12:42.033Z,18.53
2023-05-02T08:15:10.728Z,18.64
2023-05-02T08:17:42.350Z,18.68
2023-05-02T08:20:13.335Z,18.78
2023-05-02T08:22:40.755Z,18.81
2023-05-02T08:25:09.062Z,18.88
2023-05-02T08:27:37.011Z,18.90
2023-05-02T08:30:04.854Z,18.57
2023-05-02T08:32:33.163Z,18.68
2023-05-02T08:35:00.242Z,18.74
2023-05-02T08:37:30.102Z,18.77
2023-05-02T08:40:05.148Z,18.74
2023-05-02T08:42:37.661Z,18.62
2023-05-02T08:45:07.464Z,18.55
2023-05-02T08:47:34.564Z,18.60
2023-05-02T08:50:06.202Z,18.56
2023-05-02T08:52:34.249Z,18.56
2023-05-02T08:55:02.263Z,18.64
2023-05-02T08:57:30.815Z,18.57
2023-05-02T08:59:58.611Z,18.59
2023-05-02T09:02:53.656Z,18.62
2023-05-02T09:05:21.280Z,18.51
2023-05-02T09:07:49.245Z,18.50
2023-05-02T09:10:16.695Z,18.54
2023-05-02T09:12:43.837Z,18.60
2023-05-02T09:15:20.795Z,18.70
2023-05-02T09:17:48.919Z,18.60
2023-05-02T09:20:16.772Z,18.60
2023-05-02T09:22:53.004Z,18.60
2023-05-02T09:25:21.185Z,18.64
2023-05-02T09:27:55.524Z,18.60
2023-05-02T09:30:24.265Z,18.60
2023-05-02T09:32:51.712Z,18.65
2023-05-02T09:35:23.982Z,18.69
2023-05-02T09:37:55.648Z,18.70
2023-05-02T09:40:23.736Z,18.77
2023-05-02T09:42:51.603Z,18.77
2023-05-02T09:45:28.361Z,18.80
2023-05-02T09:48:02.475Z,18.82
2023-05-02T09:50:38.684Z,18.79
2023-05-02T09:53:12.284Z,18.81
2023-05-02T09:55:39.845Z,18.76
2023-05-02T09:58:07.059Z,18.49
2023-05-02T10:00:48.382Z,18.59
2023-05-02T10:03:22.914Z,18.64
2023-05-02T10:05:51.543Z,18.68
2023-05-02T10:08:19.142Z,18.63
2023-05-02T10:10:50.778Z,18.50
2023-05-02T10:13:18.087Z,18.44
2023-05-02T10:15:49.561Z,18.32
2023-05-02T10:18:22.384Z,18.27
2023-05-02T10:21:05.652Z,18.27
2023-05-02T10:23:32.753Z,18.27
2023-05-02T10:26:00.377Z,18.26
2023-05-02T10:28:28.141Z,18.25
2023-05-02T10:30:55.583Z,18.32
2023-05-02T10:33:23.141Z,18.33
2023-05-02T10:35:51.647Z,18.29
2023-05-02T10:38:22.515Z,18.19
2023-05-02T10:40:58.146Z,18.20
2023-05-02T10:43:34.714Z,18.27
2023-05-02T10:46:03.852Z,18.35
2023-05-02T10:48:31.868Z,18.30
2023-05-02T10:51:01.914Z,18.26
2023-05-02T10:53:33.882Z,18.37
2023-05-02T10:56:18.238Z,18.38
2023-05-02T10:58:46.171Z,18.38
2023-05-02T11:01:28.988Z,18.18
2023-05-02T11:04:12.045Z,18.21
2023-05-02T11:06:57.155Z,18.00
2023-05-02T11:09:29.400Z,18.03
2023-05-02T11:12:00.676Z,18.11
2023-05-02T11:14:31.123Z,18.20
2023-05-02T11:17:01.446Z,18.25
2023-05-02T11:19:31.395Z,18.38
2023-05-02T11:22:28.284Z,18.44
2023-05-02T11:24:55.329Z,18.49
2023-05-02T11:27:33.654Z,18.38
2023-05-02T11:30:10.727Z,18.49
2023-05-02T11:32:44.167Z,18.59
2023-05-02T11:35:32.350Z,18.49
2023-05-02T11:38:06.867Z,18.32
2023-05-02T11:40:34.074Z,18.41
2023-05-02T11:43:01.546Z,18.30
2023-05-02T11:45:38.019Z,18.23
2023-05-02T11:48:07.169Z,18.26
2023-05-02T11:50:48.794Z,18.31
2023-05-02T11:53:29.356Z,18.28
2023-05-02T11:56:01.362Z,18.32
2023-05-02T11:58:35.351Z,18.33
2023-05-02T12:01:15.695Z,18.42
2023-05-02T12:03:43.136Z,18.25
2023-05-02T12:06:20.775Z,18.14
2023-05-02T12:08:49.589Z,18.15
2023-05-02T12:11:17.246Z,18.15
2023-05-02T12:13:48.456Z,18.12
2023-05-02T12:16:19.630Z,18.05
2023-05-02T12:18:47.571Z,18.15
2023-05-02T12:21:15.104Z,18.16
2023-05-02T12:23:42.544Z,18.16
2023-05-02T12:26:32.094Z,18.27
2023-05-02T12:29:04.774Z,18.26
2023-05-02T12:31:33.607Z,18.28
2023-05-02T12:34:03.855Z,18.20
2023-05-02T12:36:34.242Z,18.23
2023-05-02T12:39:02.302Z,18.17
2023-05-02T12:41:33.128Z,18.18
2023-05-02T12:44:01.176Z,18.22
2023-05-02T12:46:28.664Z,18.01
2023-05-02T12:49:06.803Z,17.94
2023-05-02T12:51:34.779Z,18.08
2023-05-02T12:54:03.661Z,18.17
2023-05-02T12:56:39.588Z,18.23
2023-05-02T12:59:08.165Z,18.22
2023-05-02T13:01:36.165Z,18.23
2023-05-02T13:04:06.343Z,18.30
2023-05-02T13:06:34.027Z,18.32
2023-05-02T13:09:03.291Z,18.29
2023-05-02T13:11:30.728Z,18.28
2023-05-02T13:14:00.194Z,18.29
2023-05-02T13:16:27.332Z,18.16
2023-05-02T13:18:54.787Z,18.06
2023-05-02T13:21:24.842Z,18.16
2023-05-02T13:23:55.563Z,18.14
2023-05-02T13:26:22.697Z,18.13
2023-05-02T13:28:52.404Z,17.97
2023-05-02T13:31:19.841Z,17.90
2023-05-02T13:33:47.012Z,17.88
2023-05-02T13:36:16.638Z,17.80
2023-05-02T13:38:44.900Z,17.80
2023-05-02T13:41:13.189Z,17.75
2023-05-02T13:43:40.866Z,17.73
2023-05-02T13:46:08.673Z,17.65
2023-05-02T13:48:38.662Z,17.68
2023-05-02T13:51:06.022Z,17.68
2023-05-02T13:53:33.482Z,17.51
2023-05-02T13:56:03.979Z,17.54
2023-05-02T13:58:34.806Z,17.49
2023-05-02T14:01:02.475Z,17.39
2023-05-02T14:03:29.964Z,17.37
2023-05-02T14:05:58.416Z,17.38
2023-05-02T14:08:49.613Z,17.39
2023-05-02T14:11:26.630Z,17.17
2023-05-02T14:14:05.959Z,17.10
2023-05-02T14:16:33.076Z,17.15
2023-05-02T14:19:00.178Z,17.17
2023-05-02T14:21:28.140Z,17.26
2023-05-02T14:23:55.255Z,17.29
2023-05-02T14:26:22.488Z,17.28
2023-05-02T14:28:49.892Z,17.09
2023-05-02T14:31:17.274Z,17.01
2023-05-02T14:33:45.706Z,16.96
2023-05-02T14:36:13.120Z,16.92
2023-05-02T14:38:46.524Z,16.96
2023-05-02T14:41:14.404Z,17.05
2023-05-02T14:43:41.471Z,16.97
2023-05-02T14:46:08.477Z,16.93
2023-05-02T14:48:35.574Z,17.04
2023-05-02T14:51:06.638Z,17.02
2023-05-02T14:53:33.836Z,16.98
2023-05-02T14:56:00.943Z,16.92
2023-05-02T14:58:28.233Z,17.00
2023-05-02T15:00:55.304Z,17.09
2023-05-02T15:03:27.471Z,17.09
2023-05-02T15:05:55.570Z,17.03
2023-05-02T15:08:22.862Z,17.01
2023-05-02T15:10:49.978Z,17.06
2023-05-02T15:13:17.003Z,17.03
2023-05-02T15:15:46.961Z,16.87
2023-05-02T15:18:13.823Z,16.73
2023-05-02T15:20:41.129Z,16.86
2023-05-02T15:23:08.001Z,16.80
2023-05-02T15:25:34.979Z,16.68
2023-05-02T15:28:03.204Z,16.59
2023-05-02T15:30:30.216Z,16.53
2023-05-02T15:32:57.116Z,16.46
2023-05-02T15:35:24.452Z,16.38
2023-05-02T15:37:51.446Z,16.49
2023-05-02T15:40:18.693Z,16.46
2023-05-02T15:42:46.070Z,16.44
2023-05-02T15:45:15.911Z,16.47
2023-05-02T15:47:42.905Z,16.44
2023-05-02T15:50:11.173Z,16.42
2023-05-02T15:52:38.359Z,16.39
2023-05-02T15:55:05.768Z,16.33
2023-05-02T15:57:32.821Z,16.27
2023-05-02T16:00:00.090Z,16.33
2023-05-02T16:02:27.342Z,16.37
2023-05-02T16:04:54.349Z,16.39
2023-05-02T16:07:21.414Z,16.20
2023-05-02T16:09:48.409Z,16.12
2023-05-02T16:12:15.463Z,16.06
2023-05-02T16:14:42.466Z,16.02
2023-05-02T16:17:09.584Z,16.12
2023-05-02T16:19:36.772Z,16.06
2023-05-02T16:22:03.717Z,16.00
2023-05-02T16:24:30.645Z,16.00
2023-05-02T16:26:57.725Z,15.93
2023-05-02T16:29:24.637Z,15.80
2023-05-02T16:31:51.647Z,15.84
2023-05-02T16:34:18.676Z,15.73
2023-05-02T16:36:46.845Z,15.61
2023-05-02T16:39:14.049Z,15.52
2023-05-02T16:41:41.087Z,15.44
2023-05-02T16:44:08.082Z,15.37
2023-05-02T16:46:35.053Z,15.31
2023-05-02T16:49:02.012Z,15.12
2023-05-02T16:51:31.372Z,15.13
2023-05-02T16:53:58.277Z,15.10
2023-05-02T16:56:25.422Z,15.03
2023-05-02T16:58:52.273Z,14.99
2023-05-02T17:01:23.731Z,14.92
2023-05-02T17:03:50.828Z,14.83
2023-05-02T17:06:17.750Z,14.71
2023-05-02T17:08:44.664Z,14.70
2023-05-02T17:11:12.170Z,14.73
2023-05-02T17:13:39.300Z,14.65
2023-05-02T17:16:08.433Z,14.59
2023-05-02T17:18:35.960Z,14.48
2023-05-02T17:21:04.062Z,14.46
2023-05-02T17:23:37.056Z,14.28
2023-05-02T17:26:05.654Z,14.21
2023-05-02T17:28:32.640Z,14.23
2023-05-02T17:31:00.024Z,14.21
2023-05-02T17:33:27.628Z,14.13
2023-05-02T17:35:54.618Z,14.11
2023-05-02T17:38:21.532Z,14.05
2023-05-02T17:40:48.630Z,14.00
2023-05-02T17:43:16.790Z,14.08
2023-05-02T17:45:43.785Z,14.00
2023-05-02T17:48:11.362Z,14.00
2023-05-02T17:50:41.804Z,14.07
2023-05-02T17:53:09.294Z,13.82
2023-05-02T17:55:36.589Z,13.79
2023-05-02T17:58:03.827Z,13.78
2023-05-02T18:00:30.874Z,13.71
2023-05-02T18:02:57.856Z,13.73
2023-05-02T18:05:26.371Z,13.71
2023-05-02T18:07:53.338Z,13.66
2023-05-02T18:10:20.251Z,13.70
2023-05-02T18:12:47.228Z,13.72
2023-05-02T18:15:14.226Z,13.68
2023-05-02T18:17:42.102Z,13.83
2023-05-02T18:20:10.213Z,13.95
2023-05-02T18:22:38.122Z,13.87
2023-05-02T18:25:05.781Z,13.89
2023-05-02T18:27:33.133Z,13.96
2023-05-02T18:30:00.210Z,13.98
2023-05-02T18:32:27.289Z,13.78
2023-05-02T18:34:54.157Z,13.74
2023-05-02T18:37:22.514Z,13.89
2023-05-02T18:39:49.679Z,13.76
2023-05-02T18:42:16.578Z,13.49
2023-05-02T18:44:43.426Z,13.66
2023-05-02T18:47:11.062Z,13.43
2023-05-02T18:49:38.016Z,13.38
2023-05-02T18:52:05.327Z,13.47
2023-05-02T18:54:33.644Z,13.79
2023-05-02T18:57:02.206Z,13.66
2023-05-02T18:59:29.791Z,13.56
2023-05-02T19:01:58.317Z,13.48
2023-05-02T19:04:25.297Z,13.46
2023-05-02T19:06:52.275Z,13.45
2023-05-02T19:09:19.926Z,13.44
2023-05-02T19:11:46.915Z,13.43
2023-05-02T19:14:14.170Z,13.16
2023-05-02T19:16:41.601Z,13.09
2023-05-02T19:19:08.560Z,13.27
2023-05-02T19:21:35.574Z,13.47
2023-05-02T19:24:02.920Z,13.42
2023-05-02T19:26:30.021Z,13.41
2023-05-02T19:28:57.276Z,13.08
2023-05-02T19:31:24.290Z,13.35
2023-05-02T19:33:51.903Z,13.33
2023-05-02T19:36:19.647Z,13.34
2023-05-02T19:38:59.575Z,13.38
2023-05-02T19:41:26.476Z,13.36
2023-05-02T19:43:53.400Z,13.34
2023-05-02T19:46:20.556Z,13.04
2023-05-02T19:48:47.657Z,12.92
2023-05-02T19:51:14.534Z,12.93
2023-05-02T19:53:41.468Z,12.81
2023-05-02T19:56:08.392Z,12.76
2023-05-02T19:58:35.544Z,12.76
2023-05-02T20:01:03.465Z,12.79
2023-05-02T20:03:30.637Z,12.84
2023-05-02T20:05:58.591Z,12.85
2023-05-02T20:08:28.086Z,12.89
2023-05-02T20:10:55.902Z,12.88
2023-05-02T20:13:22.850Z,12.82
2023-05-02T20:15:50.904Z,12.80
2023-05-02T20:18:17.854Z,12.77
2023-05-02T20:20:44.796Z,12.71
2023-05-02T20:23:12.235Z,12.71
2023-05-02T20:25:40.320Z,12.69
2023-05-02T20:28:08.087Z,12.64
2023-05-02T20:30:35.718Z,12.65
2023-05-02T20:33:14.116Z,12.67
2023-05-02T20:35:42.948Z,12.56
2023-05-02T20:38:10.005Z,12.59
2023-05-02T20:40:40.331Z,12.64
2023-05-02T20:43:07.914Z,12.67
2023-05-02T20:45:34.840Z,12.56
2023-05-02T20:48:01.755Z,12.58
2023-05-02T20:50:28.861Z,12.66
2023-05-02T20:52:55.841Z,12.77
2023-05-02T20:55:23.105Z,12.76
2023-05-02T20:57:53.310Z,12.83
2023-05-02T21:00:22.515Z,12.77
2023-05-02T21:02:49.795Z,12.69
2023-05-02T21:05:16.911Z,12.85
2023-05-02T21:07:44.833Z,12.92
2023-05-02T21:10:11.868Z,12.83
2023-05-02T21:12:38.882Z,12.78
2023-05-02T21:15:07.396Z,12.69
2023-05-02T21:17:34.406Z,12.70
2023-05-02T21:20:01.519Z,12.70
2023-05-02T21:22:28.709Z,12.68
2023-05-02T21:24:55.995Z,12.63
2023-05-02T21:27:23.224Z,12.60
2023-05-02T21:29:50.377Z,12.65
2023-05-02T21:32:17.403Z,12.75
2023-05-02T21:34:44.618Z,12.81
2023-05-02T21:37:11.634Z,12.79
2023-05-02T21:39:38.774Z,12.78
2023-05-02T21:42:06.102Z,12.73
2023-05-02T21:44:33.000Z,12.61
2023-05-02T21:47:00.064Z,12.58
2023-05-02T21:49:29.358Z,12.60
2023-05-02T21:51:58.324Z,12.70
2023-05-02T21:54:25.444Z,12.73
2023-05-02T21:56:53.858Z,12.74
2023-05-02T21:59:21.096Z,12.80
2023-05-02T22:01:48.184Z,12.81
2023-05-02T22:04:15.213Z,12.87
2023-05-02T22:06:43.021Z,12.92
2023-05-02T22:09:10.475Z,12.96
2023-05-02T22:11:37.482Z,12.99
2023-05-02T22:14:04.484Z,12.86
2023-05-02T22:16:31.489Z,12.80
2023-05-02T22:18:58.530Z,12.81
2023-05-02T22:21:25.452Z,12.76
2023-05-02T22:23:52.517Z,12.83
2023-05-02T22:26:19.734Z,12.85
2023-05-02T22:28:47.010Z,12.86
2023-05-02T22:31:15.497Z,12.87
2023-05-02T22:33:43.045Z,12.86
2023-05-02T22:36:10.051Z,12.82
2023-05-02T22:38:39.770Z,12.89
2023-05-02T22:41:06.920Z,12.75
2023-05-02T22:43:33.797Z,12.72
2023-05-02T22:46:00.869Z,12.71
2023-05-02T22:48:27.923Z,12.73
2023-05-02T22:50:55.268Z,12.66
2023-05-02T22:53:23.610Z,12.25
2023-05-02T22:55:51.217Z,12.18
2023-05-02T22:58:18.219Z,12.13
2023-05-02T23:00:45.181Z,12.16
2023-05-02T23:03:12.739Z,12.16
2023-05-02T23:05:39.911Z,12.11
2023-05-02T23:08:06.796Z,12.08
2023-05-02T23:10:33.873Z,12.05
2023-05-02T23:13:00.914Z,12.08
2023-05-02T23:15:27.820Z,12.00
2023-05-02T23:17:54.807Z,11.97
2023-05-02T23:20:23.206Z,12.02
2023-05-02T23:22:50.234Z,11.93
2023-05-02T23:25:17.310Z,11.92
2023-05-02T23:27:44.356Z,11.94
2023-05-02T23:30:11.700Z,11.94
2023-05-02T23:32:39.578Z,11.97
2023-05-02T23:35:07.242Z,12.11
2023-05-02T23:37:34.127Z,12.08
2023-05-02T23:40:01.486Z,12.06
2023-05-02T23:42:29.899Z,11.98
2023-05-02T23:44:57.956Z,11.91
2023-05-02T23:47:28.260Z,11.94
2023-05-02T23:49:55.262Z,11.93
2023-05-02T23:52:22.128Z,11.78
2023-05-02T23:54:49.204Z,11.79
2023-05-02T23:57:16.128Z,11.69
2023-05-02T23:59:43.013Z,11.48
