createdAt,value
2017-12-31T00:00:13.074Z,10.00
2017-12-31T00:02:47.205Z,10.00
2017-12-31T00:05:19.872Z,10.00
2017-12-31T00:07:54.048Z,10.10
2017-12-31T00:10:27.464Z,10.10
2017-12-31T00:13:00.068Z,10.10
2017-12-31T00:15:33.514Z,10.10
2017-12-31T00:18:06.024Z,10.10
2017-12-31T00:20:39.458Z,10.20
2017-12-31T00:23:13.607Z,10.20
2017-12-31T00:25:46.416Z,10.20
2017-12-31T00:28:20.376Z,10.20
2017-12-31T00:30:53.961Z,10.20
2017-12-31T00:33:26.469Z,10.30
2017-12-31T00:35:59.814Z,10.30
2017-12-31T00:38:33.222Z,10.40
2017-12-31T00:41:05.641Z,10.40
2017-12-31T00:43:39.606Z,10.50
2017-12-31T00:46:12.956Z,10.50
2017-12-31T00:48:45.611Z,10.50
2017-12-31T00:51:18.909Z,10.50
2017-12-31T00:53:52.310Z,10.50
2017-12-31T00:56:25.936Z,10.60
2017-12-31T00:58:59.113Z,10.60
2017-12-31T01:01:31.734Z,10.60
2017-12-31T01:04:04.341Z,10.60
2017-12-31T01:06:36.996Z,10.60
2017-12-31T01:09:10.322Z,10.70
2017-12-31T01:11:42.992Z,10.70
2017-12-31T01:14:17.210Z,10.80
2017-12-31T01:16:49.972Z,10.70
2017-12-31T01:19:22.460Z,10.80
2017-12-31T01:21:55.846Z,10.80
2017-12-31T01:24:28.552Z,10.80
2017-12-31T01:27:01.926Z,10.80
2017-12-31T01:29:34.414Z,10.80
2017-12-31T01:32:07.691Z,10.80
2017-12-31T01:34:40.300Z,10.70
2017-12-31T01:37:13.644Z,10.80
2017-12-31T01:39:46.130Z,10.80
2017-12-31T01:42:19.359Z,10.80
2017-12-31T01:44:52.181Z,10.70
2017-12-31T01:47:25.531Z,10.80
2017-12-31T01:49:59.613Z,10.80
2017-12-31T01:52:32.197Z,10.70
2017-12-31T01:55:06.304Z,10.80
2017-12-31T01:57:39.644Z,10.70
2017-12-31T02:00:12.344Z,10.70
2017-12-31T02:02:45.627Z,10.70
2017-12-31T02:05:18.182Z,10.70
2017-12-31T02:07:51.546Z,10.70
2017-12-31T02:10:24.943Z,10.70
2017-12-31T02:12:58.290Z,10.70
2017-12-31T02:15:31.756Z,10.70
2017-12-31T02:18:05.131Z,10.80
2017-12-31T02:20:38.400Z,10.80
2017-12-31T02:23:11.175Z,10.80
2017-12-31T02:25:43.738Z,10.80
2017-12-31T02:28:17.147Z,10.90
2017-12-31T02:30:49.942Z,10.90
2017-12-31T02:33:23.201Z,10.90
2017-12-31T02:35:55.864Z,10.80
2017-12-31T02:38:29.208Z,10.80
2017-12-31T02:41:01.687Z,10.90
2017-12-31T02:43:35.066Z,10.90
2017-12-31T02:46:07.530Z,10.80
2017-12-31T02:48:39.920Z,10.90
2017-12-31T02:51:12.441Z,10.90
2017-12-31T02:53:45.736Z,10.90
2017-12-31T02:56:19.204Z,10.80
2017-12-31T02:58:52.471Z,10.80
2017-12-31T03:01:25.890Z,10.80
2017-12-31T03:04:00.047Z,10.80
2017-12-31T03:06:33.587Z,10.70
2017-12-31T03:09:06.979Z,10.70
2017-12-31T03:11:39.794Z,10.70
2017-12-31T03:14:12.200Z,10.60
2017-12-31T03:16:45.570Z,10.60
2017-12-31T03:19:18.772Z,10.50
2017-12-31T03:21:51.506Z,10.60
2017-12-31T03:24:25.572Z,10.50
2017-12-31T03:26:58.490Z,10.50
2017-12-31T03:29:30.866Z,10.50
2017-12-31T03:32:03.450Z,10.50
2017-12-31T03:34:35.854Z,10.50
2017-12-31T03:37:08.308Z,10.50
2017-12-31T03:39:40.914Z,10.40
2017-12-31T03:42:14.209Z,10.40
2017-12-31T03:44:47.036Z,10.40
2017-12-31T03:47:21.139Z,10.40
2017-12-31T03:49:53.792Z,10.40
2017-12-31T03:52:26.240Z,10.40
2017-12-31T03:54:58.906Z,10.40
2017-12-31T03:57:31.346Z,10.40
2017-12-31T04:00:03.897Z,10.40
2017-12-31T04:02:37.280Z,10.30
2017-12-31T04:05:09.686Z,10.30
2017-12-31T04:07:43.062Z,10.30
2017-12-31T04:10:15.572Z,10.30
2017-12-31T04:12:49.135Z,10.30
2017-12-31T04:15:23.150Z,10.40
2017-12-31T04:17:55.844Z,10.40
2017-12-31T04:20:29.099Z,10.40
2017-12-31T04:23:02.497Z,10.50
2017-12-31T04:25:36.584Z,10.50
2017-12-31T04:28:10.412Z,10.50
2017-12-31T04:30:43.772Z,10.60
2017-12-31T04:33:16.196Z,10.60
2017-12-31T04:35:49.482Z,10.70
2017-12-31T04:38:21.962Z,10.70
2017-12-31T04:40:55.221Z,10.80
2017-12-31T04:43:28.009Z,10.70
2017-12-31T04:46:00.598Z,10.80
2017-12-31T04:48:32.992Z,10.80
2017-12-31T04:51:05.556Z,10.80
2017-12-31T04:53:38.890Z,10.90
2017-12-31T04:56:12.439Z,10.90
2017-12-31T04:58:45.922Z,10.90
2017-12-31T05:01:18.568Z,10.90
2017-12-31T05:03:51.992Z,10.90
2017-12-31T05:06:25.291Z,11.00
2017-12-31T05:08:58.604Z,11.00
2017-12-31T05:11:32.009Z,11.00
2017-12-31T05:14:05.450Z,11.00
2017-12-31T05:16:38.888Z,11.00
2017-12-31T05:19:12.178Z,11.10
2017-12-31T05:21:44.715Z,11.10
2017-12-31T05:24:17.214Z,11.10
2017-12-31T05:26:50.511Z,11.10
2017-12-31T05:29:23.877Z,11.20
2017-12-31T05:31:56.475Z,11.10
2017-12-31T05:34:29.005Z,11.20
2017-12-31T05:37:02.190Z,11.20
2017-12-31T05:39:34.972Z,11.20
2017-12-31T05:42:08.306Z,11.20
2017-12-31T05:44:40.805Z,11.20
2017-12-31T05:47:14.269Z,11.30
2017-12-31T05:49:46.878Z,11.30
2017-12-31T05:52:20.286Z,11.30
2017-12-31T05:54:52.736Z,11.30
2017-12-31T05:57:26.056Z,11.30
2017-12-31T05:59:58.594Z,11.30
2017-12-31T06:02:31.745Z,11.30
2017-12-31T06:05:05.114Z,11.30
2017-12-31T06:07:38.490Z,11.30
2017-12-31T06:10:11.147Z,11.30
2017-12-31T06:12:43.658Z,11.30
2017-12-31T06:15:17.598Z,11.30
2017-12-31T06:17:50.286Z,11.30
2017-12-31T06:20:22.844Z,11.30
2017-12-31T06:22:55.292Z,11.30
2017-12-31T06:25:29.331Z,11.30
2017-12-31T06:28:02.200Z,11.30
2017-12-31T06:30:35.519Z,11.30
2017-12-31T06:33:08.920Z,11.40
2017-12-31T06:35:42.282Z,11.30
2017-12-31T06:38:14.752Z,11.30
2017-12-31T06:40:48.046Z,11.30
2017-12-31T06:43:21.408Z,11.30
2017-12-31T06:45:54.605Z,11.30
2017-12-31T06:48:27.250Z,11.30
2017-12-31T06:51:00.385Z,11.20
2017-12-31T06:53:32.939Z,11.30
2017-12-31T06:56:05.418Z,11.30
2017-12-31T06:58:38.839Z,11.30
2017-12-31T07:01:12.092Z,11.20
2017-12-31T07:03:46.299Z,11.20
2017-12-31T07:06:19.029Z,11.20
2017-12-31T07:08:51.603Z,11.20
2017-12-31T07:11:24.096Z,11.20
2017-12-31T07:13:57.501Z,11.10
2017-12-31T07:16:29.976Z,11.10
2017-12-31T07:19:02.625Z,11.10
2017-12-31T07:21:35.929Z,11.00
2017-12-31T07:24:08.522Z,11.00
2017-12-31T07:26:41.684Z,10.90
2017-12-31T07:29:14.563Z,10.90
2017-12-31T07:31:47.763Z,10.90
2017-12-31T07:34:20.242Z,10.80
2017-12-31T07:36:53.575Z,10.80
2017-12-31T07:39:26.059Z,10.80
2017-12-31T07:41:58.499Z,10.70
2017-12-31T07:44:31.682Z,10.70
2017-12-31T07:47:04.427Z,10.70
2017-12-31T07:49:38.703Z,10.80
2017-12-31T07:52:11.977Z,10.80
2017-12-31T07:54:44.488Z,10.90
2017-12-31T07:57:17.012Z,10.90
2017-12-31T07:59:50.338Z,11.00
2017-12-31T08:02:22.894Z,11.00
2017-12-31T08:04:56.215Z,11.10
2017-12-31T08:07:28.793Z,11.10
2017-12-31T08:10:02.227Z,11.20
2017-12-31T08:12:36.195Z,11.30
2017-12-31T08:15:08.986Z,11.30
2017-12-31T08:17:42.333Z,11.50
2017-12-31T08:20:14.937Z,11.50
2017-12-31T08:22:49.063Z,11.80
2017-12-31T08:25:22.418Z,11.90
2017-12-31T08:27:55.261Z,11.90
2017-12-31T08:30:28.678Z,12.00
2017-12-31T08:33:01.246Z,12.00
2017-12-31T08:35:33.779Z,12.10
2017-12-31T08:38:07.041Z,12.20
2017-12-31T08:40:39.534Z,12.20
2017-12-31T08:43:11.985Z,12.30
2017-12-31T08:45:45.309Z,12.40
2017-12-31T08:48:18.678Z,12.50
2017-12-31T08:50:52.037Z,12.60
2017-12-31T08:53:25.322Z,12.70
2017-12-31T08:55:58.504Z,13.00
2017-12-31T08:58:31.332Z,12.90
2017-12-31T09:01:04.644Z,13.10
2017-12-31T09:03:37.152Z,13.30
2017-12-31T09:06:09.661Z,13.40
2017-12-31T09:08:43.671Z,13.70
2017-12-31T09:11:16.221Z,13.70
2017-12-31T09:13:49.548Z,13.90
2017-12-31T09:16:23.732Z,14.10
2017-12-31T09:18:57.035Z,14.30
2017-12-31T09:21:29.658Z,14.30
2017-12-31T09:24:03.034Z,14.50
2017-12-31T09:26:35.578Z,14.60
2017-12-31T09:29:08.174Z,14.80
2017-12-31T09:31:41.465Z,15.30
2017-12-31T09:34:14.211Z,15.30
2017-12-31T09:36:47.521Z,15.80
2017-12-31T09:39:20.292Z,15.80
2017-12-31T09:41:53.471Z,16.30
2017-12-31T09:44:26.063Z,16.30
2017-12-31T09:46:59.412Z,16.30
2017-12-31T09:49:32.165Z,16.30
2017-12-31T09:52:05.446Z,16.30
2017-12-31T09:54:39.430Z,16.40
2017-12-31T09:57:12.117Z,16.40
2017-12-31T09:59:45.328Z,16.50
2017-12-31T10:02:17.960Z,16.50
2017-12-31T10:04:50.392Z,16.60
2017-12-31T10:07:23.047Z,16.70
2017-12-31T10:09:57.019Z,16.70
2017-12-31T10:12:29.717Z,16.70
2017-12-31T10:15:03.060Z,16.30
2017-12-31T10:17:35.928Z,16.20
2017-12-31T10:20:09.316Z,16.10
2017-12-31T10:22:42.602Z,15.90
2017-12-31T10:25:15.276Z,15.80
2017-12-31T10:27:47.989Z,15.60
2017-12-31T10:30:21.241Z,15.30
2017-12-31T10:32:53.734Z,15.20
2017-12-31T10:35:27.765Z,14.90
2017-12-31T10:38:00.646Z,14.90
2017-12-31T10:40:33.240Z,14.80
2017-12-31T10:43:06.709Z,14.60
2017-12-31T10:45:39.076Z,14.60
2017-12-31T10:48:12.556Z,14.40
2017-12-31T10:50:45.452Z,14.40
2017-12-31T10:53:18.832Z,14.30
2017-12-31T10:55:51.417Z,14.20
2017-12-31T10:58:27.441Z,14.00
2017-12-31T11:01:00.923Z,14.00
2017-12-31T11:03:33.719Z,13.90
2017-12-31T11:06:07.141Z,13.90
2017-12-31T11:08:40.505Z,13.80
2017-12-31T11:11:13.660Z,13.70
2017-12-31T11:13:46.491Z,13.70
2017-12-31T11:16:19.866Z,13.60
2017-12-31T11:18:53.263Z,13.60
2017-12-31T11:21:26.880Z,13.60
2017-12-31T11:24:01.057Z,13.50
2017-12-31T11:26:33.695Z,13.60
2017-12-31T11:29:06.180Z,13.50
2017-12-31T11:31:38.696Z,13.50
2017-12-31T11:34:11.179Z,13.50
2017-12-31T11:36:44.635Z,13.50
2017-12-31T11:39:16.989Z,13.40
2017-12-31T11:41:49.586Z,13.40
2017-12-31T11:44:22.878Z,13.30
2017-12-31T11:46:56.287Z,13.30
2017-12-31T11:49:29.559Z,13.30
2017-12-31T11:52:03.198Z,13.20
2017-12-31T11:54:36.459Z,13.20
2017-12-31T11:57:10.710Z,13.20
2017-12-31T11:59:43.286Z,13.20
2017-12-31T12:02:16.716Z,13.20
2017-12-31T12:04:49.077Z,13.10
2017-12-31T12:07:21.698Z,13.10
2017-12-31T12:09:54.174Z,13.10
2017-12-31T12:12:27.598Z,13.10
2017-12-31T12:14:59.998Z,13.00
2017-12-31T12:17:32.431Z,13.00
2017-12-31T12:20:05.858Z,13.00
2017-12-31T12:22:39.993Z,13.00
2017-12-31T12:25:12.506Z,13.00
2017-12-31T12:27:45.909Z,13.00
2017-12-31T12:30:18.442Z,13.00
2017-12-31T12:32:52.507Z,12.90
2017-12-31T12:35:24.999Z,12.90
2017-12-31T12:37:57.414Z,12.90
2017-12-31T12:40:29.885Z,13.00
2017-12-31T12:43:02.503Z,12.90
2017-12-31T12:45:35.852Z,12.90
2017-12-31T12:48:09.324Z,12.90
2017-12-31T12:50:41.802Z,12.80
2017-12-31T12:53:15.182Z,12.80
2017-12-31T12:55:47.591Z,12.80
2017-12-31T12:58:19.952Z,12.80
2017-12-31T13:00:54.146Z,12.80
2017-12-31T13:03:26.768Z,12.80
2017-12-31T13:06:00.132Z,12.80
2017-12-31T13:08:33.624Z,12.90
2017-12-31T13:11:06.020Z,12.90
2017-12-31T13:13:38.401Z,12.90
2017-12-31T13:16:11.118Z,12.90
2017-12-31T13:18:44.591Z,12.90
2017-12-31T13:21:17.877Z,12.90
2017-12-31T13:23:50.498Z,13.00
2017-12-31T13:26:23.930Z,13.00
2017-12-31T13:28:58.056Z,13.00
2017-12-31T13:31:30.649Z,13.00
2017-12-31T13:34:03.122Z,13.10
2017-12-31T13:36:35.787Z,13.10
2017-12-31T13:39:08.895Z,13.10
2017-12-31T13:41:43.095Z,13.10
2017-12-31T13:44:15.847Z,13.10
2017-12-31T13:46:48.546Z,13.10
2017-12-31T13:49:21.693Z,13.00
2017-12-31T13:51:54.996Z,13.00
2017-12-31T13:54:28.413Z,13.00
2017-12-31T13:57:01.121Z,13.00
2017-12-31T13:59:33.688Z,13.00
2017-12-31T14:02:07.193Z,12.90
2017-12-31T14:04:40.498Z,12.90
2017-12-31T14:07:14.066Z,12.80
2017-12-31T14:09:47.923Z,12.80
2017-12-31T14:12:20.743Z,12.70
2017-12-31T14:14:53.254Z,12.70
2017-12-31T14:17:25.774Z,12.70
2017-12-31T14:19:58.285Z,12.70
2017-12-31T14:22:31.700Z,12.60
2017-12-31T14:25:04.208Z,12.60
2017-12-31T14:27:36.770Z,12.60
2017-12-31T14:30:09.260Z,12.50
2017-12-31T14:32:42.640Z,12.50
2017-12-31T14:35:15.110Z,12.50
2017-12-31T14:37:48.540Z,12.40
2017-12-31T14:40:21.816Z,12.40
2017-12-31T14:42:54.394Z,12.40
2017-12-31T14:45:27.682Z,12.30
2017-12-31T14:48:00.377Z,12.30
2017-12-31T14:50:33.831Z,12.30
2017-12-31T14:53:07.164Z,12.20
2017-12-31T14:55:39.755Z,12.20
2017-12-31T14:58:13.165Z,12.10
2017-12-31T15:00:46.406Z,12.10
2017-12-31T15:03:19.708Z,12.00
2017-12-31T15:05:53.936Z,11.90
2017-12-31T15:08:26.395Z,11.90
2017-12-31T15:10:59.592Z,11.80
2017-12-31T15:13:32.365Z,11.80
2017-12-31T15:16:05.779Z,11.80
2017-12-31T15:18:39.165Z,11.70
2017-12-31T15:21:11.579Z,11.60
2017-12-31T15:23:45.760Z,11.50
2017-12-31T15:26:19.141Z,11.50
2017-12-31T15:28:51.866Z,11.50
2017-12-31T15:31:25.229Z,11.40
2017-12-31T15:33:58.723Z,11.30
2017-12-31T15:36:31.394Z,11.20
2017-12-31T15:39:03.965Z,11.20
2017-12-31T15:41:37.276Z,11.10
2017-12-31T15:44:09.934Z,11.00
2017-12-31T15:46:43.205Z,10.90
2017-12-31T15:49:16.641Z,10.80
2017-12-31T15:51:50.000Z,10.70
2017-12-31T15:54:22.578Z,10.60
2017-12-31T15:56:56.683Z,10.50
2017-12-31T15:59:29.334Z,10.40
2017-12-31T16:02:02.695Z,10.40
2017-12-31T16:04:35.863Z,10.20
2017-12-31T16:07:08.470Z,10.20
2017-12-31T16:09:40.961Z,10.20
2017-12-31T16:12:13.376Z,10.10
2017-12-31T16:14:46.721Z,10.00
2017-12-31T16:17:20.099Z,9.90
2017-12-31T16:19:53.398Z,9.80
2017-12-31T16:22:26.965Z,9.80
2017-12-31T16:25:01.143Z,9.60
2017-12-31T16:27:34.685Z,9.60
2017-12-31T16:30:08.853Z,9.50
2017-12-31T16:32:41.393Z,9.40
2017-12-31T16:35:13.956Z,9.40
2017-12-31T16:37:47.134Z,9.30
2017-12-31T16:40:20.700Z,9.30
2017-12-31T16:42:53.438Z,9.20
2017-12-31T16:45:26.868Z,9.20
2017-12-31T16:47:59.334Z,9.20
2017-12-31T16:50:31.863Z,9.10
2017-12-31T16:53:04.464Z,9.10
2017-12-31T16:55:37.925Z,9.00
2017-12-31T16:58:10.367Z,9.00
2017-12-31T17:00:44.574Z,8.90
2017-12-31T17:03:17.379Z,8.90
2017-12-31T17:05:50.819Z,8.90
2017-12-31T17:08:23.333Z,8.80
2017-12-31T17:10:55.753Z,8.80
2017-12-31T17:13:29.797Z,8.70
2017-12-31T17:16:02.461Z,8.70
2017-12-31T17:18:35.805Z,8.70
2017-12-31T17:21:09.201Z,8.70
2017-12-31T17:23:42.651Z,8.60
2017-12-31T17:26:16.609Z,8.50
2017-12-31T17:28:50.185Z,8.50
2017-12-31T17:31:22.922Z,8.50
2017-12-31T17:33:56.272Z,8.50
2017-12-31T17:36:30.487Z,8.40
2017-12-31T17:39:03.393Z,8.40
2017-12-31T17:41:36.761Z,8.30
2017-12-31T17:44:10.051Z,8.20
2017-12-31T17:46:43.595Z,8.20
2017-12-31T17:49:16.846Z,8.20
2017-12-31T17:51:49.539Z,8.20
2017-12-31T17:54:23.761Z,8.10
2017-12-31T17:56:56.174Z,8.10
2017-12-31T17:59:29.562Z,8.10
2017-12-31T18:02:02.924Z,8.00
2017-12-31T18:04:36.070Z,7.90
2017-12-31T18:07:08.764Z,7.90
2017-12-31T18:09:41.346Z,7.90
2017-12-31T18:12:15.453Z,7.80
2017-12-31T18:14:48.293Z,7.80
2017-12-31T18:17:21.588Z,7.80
2017-12-31T18:19:54.933Z,7.80
2017-12-31T18:22:27.450Z,7.70
2017-12-31T18:25:01.480Z,7.60
2017-12-31T18:27:34.090Z,7.50
2017-12-31T18:30:07.491Z,7.50
2017-12-31T18:32:40.081Z,7.50
2017-12-31T18:35:13.379Z,7.50
2017-12-31T18:37:46.703Z,7.40
2017-12-31T18:40:20.027Z,7.40
2017-12-31T18:42:52.392Z,7.30
2017-12-31T18:45:24.888Z,7.30
2017-12-31T18:47:57.393Z,7.20
2017-12-31T18:50:29.933Z,7.20
2017-12-31T18:53:03.192Z,7.10
2017-12-31T18:55:36.560Z,7.10
2017-12-31T18:58:09.893Z,7.00
2017-12-31T19:00:43.294Z,6.90
2017-12-31T19:03:15.839Z,6.90
2017-12-31T19:05:49.276Z,6.90
2017-12-31T19:08:23.506Z,6.90
2017-12-31T19:10:56.366Z,6.80
2017-12-31T19:13:29.414Z,6.80
2017-12-31T19:16:02.846Z,6.70
2017-12-31T19:18:35.408Z,6.70
2017-12-31T19:21:08.706Z,6.70
2017-12-31T19:23:42.145Z,6.70
2017-12-31T19:26:14.604Z,6.70
2017-12-31T19:28:47.851Z,6.60
2017-12-31T19:31:20.329Z,6.60
2017-12-31T19:33:52.877Z,6.50
2017-12-31T19:36:26.372Z,6.50
2017-12-31T19:38:59.715Z,6.50
2017-12-31T19:41:32.902Z,6.40
2017-12-31T19:44:05.631Z,6.40
2017-12-31T19:46:38.068Z,6.40
2017-12-31T19:49:10.477Z,6.40
2017-12-31T19:51:42.902Z,6.40
2017-12-31T19:54:15.404Z,6.40
2017-12-31T19:56:47.833Z,6.30
2017-12-31T19:59:20.342Z,6.30
2017-12-31T20:01:53.695Z,6.30
2017-12-31T20:04:27.083Z,6.30
2017-12-31T20:07:00.370Z,6.30
2017-12-31T20:09:33.137Z,6.30
2017-12-31T20:12:06.364Z,6.30
2017-12-31T20:14:38.880Z,6.30
2017-12-31T20:17:11.484Z,6.20
2017-12-31T20:19:44.030Z,6.20
2017-12-31T20:22:16.605Z,6.20
2017-12-31T20:24:49.968Z,6.20
2017-12-31T20:27:22.361Z,6.20
2017-12-31T20:29:54.898Z,6.20
2017-12-31T20:32:29.116Z,6.10
2017-12-31T20:35:01.614Z,6.00
2017-12-31T20:37:35.788Z,6.00
2017-12-31T20:40:08.547Z,6.00
2017-12-31T20:42:41.017Z,6.00
2017-12-31T20:45:13.528Z,5.90
2017-12-31T20:47:45.970Z,5.80
2017-12-31T20:50:18.692Z,5.80
2017-12-31T20:52:52.032Z,5.80
2017-12-31T20:55:26.129Z,5.70
2017-12-31T20:57:58.865Z,5.70
2017-12-31T21:00:31.367Z,5.60
2017-12-31T21:03:04.747Z,5.60
2017-12-31T21:05:37.286Z,5.50
2017-12-31T21:08:10.674Z,5.50
2017-12-31T21:10:44.007Z,5.30
2017-12-31T21:13:16.485Z,5.40
2017-12-31T21:15:49.822Z,5.30
2017-12-31T21:18:23.310Z,5.20
2017-12-31T21:20:56.491Z,5.20
2017-12-31T21:23:29.114Z,5.10
2017-12-31T21:26:02.486Z,5.10
2017-12-31T21:28:34.985Z,5.10
2017-12-31T21:31:09.052Z,5.00
2017-12-31T21:33:41.808Z,5.00
2017-12-31T21:36:15.107Z,4.90
2017-12-31T21:38:47.604Z,4.90
2017-12-31T21:41:20.981Z,4.90
2017-12-31T21:43:53.520Z,4.80
2017-12-31T21:46:26.945Z,5.00
2017-12-31T21:49:00.349Z,4.90
2017-12-31T21:51:33.951Z,4.90
2017-12-31T21:54:07.162Z,4.90
2017-12-31T21:56:40.472Z,4.90
2017-12-31T21:59:13.261Z,4.90
2017-12-31T22:01:46.610Z,4.90
2017-12-31T22:04:19.096Z,4.90
2017-12-31T22:06:52.446Z,4.90
2017-12-31T22:09:24.879Z,4.90
2017-12-31T22:11:59.318Z,4.90
2017-12-31T22:14:32.686Z,4.90
2017-12-31T22:17:05.104Z,4.90
2017-12-31T22:19:38.367Z,4.90
2017-12-31T22:22:11.366Z,4.90
2017-12-31T22:24:44.804Z,4.90
2017-12-31T22:27:18.364Z,4.90
2017-12-31T22:29:52.103Z,4.90
2017-12-31T22:32:25.196Z,4.90
2017-12-31T22:34:58.349Z,4.90
2017-12-31T22:37:31.488Z,4.90
2017-12-31T22:40:04.877Z,4.90
2017-12-31T22:42:37.523Z,4.90
2017-12-31T22:45:10.846Z,4.80
2017-12-31T22:47:43.315Z,4.80
2017-12-31T22:50:16.704Z,4.80
2017-12-31T22:52:50.226Z,4.80
2017-12-31T22:55:23.689Z,4.80
2017-12-31T22:57:57.046Z,4.80
2017-12-31T23:00:31.219Z,4.70
2017-12-31T23:03:03.886Z,4.70
2017-12-31T23:05:36.488Z,4.70
2017-12-31T23:08:09.700Z,4.70
2017-12-31T23:10:42.169Z,4.70
2017-12-31T23:13:15.528Z,4.60
2017-12-31T23:15:48.087Z,4.60
2017-12-31T23:18:21.396Z,4.60
2017-12-31T23:20:54.837Z,4.60
2017-12-31T23:23:27.318Z,4.60
2017-12-31T23:26:00.878Z,4.50
2017-12-31T23:28:34.982Z,4.50
2017-12-31T23:31:07.549Z,4.50
2017-12-31T23:33:40.980Z,4.50
2017-12-31T23:36:15.136Z,4.50
2017-12-31T23:38:47.730Z,4.50
2017-12-31T23:41:21.056Z,4.50
2017-12-31T23:43:54.466Z,4.60
2017-12-31T23:46:27.900Z,4.70
2017-12-31T23:49:01.122Z,4.80
2017-12-31T23:51:33.917Z,4.80
2017-12-31T23:54:08.075Z,4.90
2017-12-31T23:56:40.942Z,5.00
2017-12-31T23:59:13.467Z,5.00
