createdAt,value
2018-07-15T00:01:27.921Z,3.00
2018-07-15T00:03:56.936Z,2.70
2018-07-15T00:06:25.961Z,3.00
2018-07-15T00:08:54.951Z,2.63
2018-07-15T00:11:24.043Z,2.90
2018-07-15T00:13:53.081Z,2.43
2018-07-15T00:16:22.127Z,2.60
2018-07-15T00:18:51.119Z,3.10
2018-07-15T00:21:20.081Z,3.10
2018-07-15T00:23:48.779Z,2.60
2018-07-15T00:26:17.737Z,2.97
2018-07-15T00:28:46.757Z,3.10
2018-07-15T00:31:15.729Z,2.87
2018-07-15T00:33:44.719Z,2.80
2018-07-15T00:36:13.701Z,2.80
2018-07-15T00:38:42.653Z,2.80
2018-07-15T00:41:11.869Z,3.20
2018-07-15T00:43:40.849Z,3.30
2018-07-15T00:46:09.879Z,2.87
2018-07-15T00:48:38.931Z,3.07
2018-07-15T00:51:08.136Z,3.37
2018-07-15T00:53:37.156Z,3.20
2018-07-15T00:56:06.367Z,2.93
2018-07-15T00:58:35.338Z,3.40
2018-07-15T01:01:04.499Z,3.20
2018-07-15T01:03:34.738Z,3.10
2018-07-15T01:06:03.763Z,3.10
2018-07-15T01:08:33.423Z,3.20
2018-07-15T01:11:02.394Z,3.27
2018-07-15T01:13:31.435Z,3.03
2018-07-15T01:16:00.479Z,3.13
2018-07-15T01:18:29.624Z,3.20
2018-07-15T01:20:58.616Z,2.73
2018-07-15T01:23:27.607Z,3.17
2018-07-15T01:25:56.633Z,3.00
2018-07-15T01:28:25.614Z,3.00
2018-07-15T01:30:55.073Z,3.20
2018-07-15T01:33:24.057Z,3.30
2018-07-15T01:35:53.057Z,3.40
2018-07-15T01:38:22.033Z,2.90
2018-07-15T01:40:51.051Z,3.37
2018-07-15T01:43:20.035Z,3.40
2018-07-15T01:45:49.081Z,3.10
2018-07-15T01:48:18.625Z,3.37
2018-07-15T01:50:47.589Z,3.40
2018-07-15T01:53:16.607Z,3.23
2018-07-15T01:55:45.697Z,3.83
2018-07-15T01:58:14.705Z,3.70
2018-07-15T02:00:43.409Z,3.60
2018-07-15T02:03:12.297Z,3.70
2018-07-15T02:05:41.323Z,3.60
2018-07-15T02:08:10.302Z,3.40
2018-07-15T02:10:39.398Z,3.77
2018-07-15T02:13:08.407Z,3.60
2018-07-15T02:15:37.387Z,3.37
2018-07-15T02:18:06.355Z,3.57
2018-07-15T02:20:35.347Z,3.83
2018-07-15T02:23:04.324Z,3.50
2018-07-15T02:25:33.344Z,3.33
2018-07-15T02:28:02.372Z,3.40
2018-07-15T02:30:31.415Z,3.60
2018-07-15T02:33:00.427Z,3.80
2018-07-15T02:35:29.232Z,3.50
2018-07-15T02:37:58.158Z,3.30
2018-07-15T02:40:27.220Z,3.50
2018-07-15T02:42:56.208Z,3.10
2018-07-15T02:45:25.274Z,3.50
2018-07-15T02:47:54.330Z,3.20
2018-07-15T02:50:23.381Z,3.47
2018-07-15T02:52:52.345Z,3.67
2018-07-15T02:55:21.317Z,3.53
2018-07-15T02:57:50.326Z,3.40
2018-07-15T03:00:19.290Z,3.93
2018-07-15T03:02:48.370Z,3.93
2018-07-15T03:05:17.390Z,3.90
2018-07-15T03:07:46.398Z,4.33
2018-07-15T03:10:15.434Z,4.53
2018-07-15T03:12:44.472Z,3.87
2018-07-15T03:15:13.450Z,3.93
2018-07-15T03:17:42.452Z,4.03
2018-07-15T03:20:12.314Z,3.87
2018-07-15T03:22:41.324Z,4.00
2018-07-15T03:25:10.310Z,4.10
2018-07-15T03:27:39.280Z,3.97
2018-07-15T03:30:08.239Z,3.60
2018-07-15T03:32:37.213Z,3.83
2018-07-15T03:35:06.255Z,3.77
2018-07-15T03:37:35.494Z,3.87
2018-07-15T03:40:04.458Z,4.00
2018-07-15T03:42:33.566Z,4.17
2018-07-15T03:45:02.587Z,4.10
2018-07-15T03:47:31.614Z,4.50
2018-07-15T03:50:00.698Z,4.47
2018-07-15T03:52:29.702Z,4.17
2018-07-15T03:54:58.720Z,4.07
2018-07-15T03:57:27.726Z,4.17
2018-07-15T03:59:56.702Z,4.60
2018-07-15T04:02:25.680Z,4.87
2018-07-15T04:04:54.641Z,4.40
2018-07-15T04:07:23.703Z,4.40
2018-07-15T04:09:52.674Z,4.80
2018-07-15T04:12:21.655Z,4.70
2018-07-15T04:14:50.650Z,4.83
2018-07-15T04:17:19.629Z,4.50
2018-07-15T04:19:48.681Z,4.60
2018-07-15T04:22:17.678Z,4.60
2018-07-15T04:24:46.672Z,4.73
2018-07-15T04:27:15.721Z,4.70
2018-07-15T04:29:44.687Z,5.50
2018-07-15T04:32:13.667Z,5.37
2018-07-15T04:34:42.663Z,4.90
2018-07-15T04:37:11.763Z,4.90
2018-07-15T04:39:40.884Z,5.20
2018-07-15T04:42:09.901Z,5.13
2018-07-15T04:44:38.873Z,4.80
2018-07-15T04:47:07.913Z,5.27
2018-07-15T04:49:36.919Z,5.53
2018-07-15T04:52:06.173Z,5.73
2018-07-15T04:54:35.152Z,6.10
2018-07-15T04:57:04.148Z,5.33
2018-07-15T04:59:33.139Z,5.70
2018-07-15T05:02:02.232Z,5.60
2018-07-15T05:04:31.171Z,5.20
2018-07-15T05:07:00.148Z,6.40
2018-07-15T05:09:29.146Z,5.70
2018-07-15T05:11:58.160Z,5.83
2018-07-15T05:14:27.129Z,5.33
2018-07-15T05:16:56.148Z,6.27
2018-07-15T05:19:25.168Z,6.00
2018-07-15T05:21:54.195Z,6.03
2018-07-15T05:24:22.991Z,6.00
2018-07-15T05:26:51.868Z,6.20
2018-07-15T05:29:20.904Z,6.10
2018-07-15T05:31:49.904Z,5.67
2018-07-15T05:34:18.916Z,6.17
2018-07-15T05:36:47.922Z,6.00
2018-07-15T05:39:16.960Z,6.63
2018-07-15T05:41:46.182Z,6.40
2018-07-15T05:44:15.360Z,6.40
2018-07-15T05:46:44.410Z,5.97
2018-07-15T05:49:13.454Z,6.50
2018-07-15T05:51:42.573Z,5.87
2018-07-15T05:54:11.526Z,5.57
2018-07-15T05:56:40.540Z,5.80
2018-07-15T05:59:09.546Z,5.30
2018-07-15T06:01:38.594Z,5.70
2018-07-15T06:04:07.804Z,5.67
2018-07-15T06:06:36.762Z,6.10
2018-07-15T06:09:06.720Z,6.33
2018-07-15T06:11:35.832Z,6.23
2018-07-15T06:14:04.813Z,6.03
2018-07-15T06:16:33.948Z,5.80
2018-07-15T06:19:03.117Z,5.93
2018-07-15T06:21:32.096Z,6.30
2018-07-15T06:24:01.157Z,5.80
2018-07-15T06:26:30.149Z,6.37
2018-07-15T06:28:59.155Z,6.40
2018-07-15T06:31:28.145Z,6.00
2018-07-15T06:33:57.110Z,5.43
2018-07-15T06:36:26.102Z,5.50
2018-07-15T06:38:55.208Z,6.10
2018-07-15T06:41:24.293Z,6.03
2018-07-15T06:43:53.271Z,5.63
2018-07-15T06:46:22.320Z,5.97
2018-07-15T06:48:51.437Z,5.40
2018-07-15T06:51:20.404Z,6.50
2018-07-15T06:53:49.359Z,5.57
2018-07-15T06:56:18.415Z,6.00
2018-07-15T06:58:47.446Z,5.70
2018-07-15T07:01:16.440Z,5.27
2018-07-15T07:03:45.440Z,5.47
2018-07-15T07:06:14.465Z,5.53
2018-07-15T07:08:43.508Z,5.60
2018-07-15T07:11:12.588Z,5.37
2018-07-15T07:13:41.608Z,4.97
2018-07-15T07:16:10.728Z,5.00
2018-07-15T07:18:39.762Z,5.00
2018-07-15T07:21:08.806Z,5.10
2018-07-15T07:23:37.822Z,5.00
2018-07-15T07:26:07.061Z,5.17
2018-07-15T07:28:36.053Z,4.90
2018-07-15T07:31:05.075Z,5.20
2018-07-15T07:33:34.045Z,5.40
2018-07-15T07:36:03.021Z,5.17
2018-07-15T07:38:32.081Z,4.90
2018-07-15T07:41:01.134Z,5.20
2018-07-15T07:43:30.103Z,5.27
2018-07-15T07:45:59.065Z,6.03
2018-07-15T07:48:28.047Z,5.93
2018-07-15T07:50:57.079Z,6.50
2018-07-15T07:53:26.081Z,6.23
2018-07-15T07:55:55.025Z,5.23
2018-07-15T07:58:24.017Z,5.90
2018-07-15T08:00:53.055Z,7.20
2018-07-15T08:03:22.010Z,6.97
2018-07-15T08:05:51.053Z,5.40
2018-07-15T08:08:20.045Z,5.97
2018-07-15T08:10:49.025Z,5.73
2018-07-15T08:13:17.981Z,5.40
2018-07-15T08:15:46.946Z,5.10
2018-07-15T08:18:15.994Z,5.10
2018-07-15T08:20:45.073Z,4.70
2018-07-15T08:23:14.104Z,4.30
2018-07-15T08:25:43.052Z,4.87
2018-07-15T08:28:12.185Z,5.17
2018-07-15T08:30:52.635Z,4.80
2018-07-15T08:33:21.589Z,4.77
2018-07-15T08:35:50.545Z,4.23
2018-07-15T08:38:19.541Z,4.30
2018-07-15T08:40:48.643Z,4.07
2018-07-15T08:43:17.539Z,3.70
2018-07-15T08:45:46.541Z,3.07
2018-07-15T08:48:15.552Z,3.50
2018-07-15T08:50:44.721Z,2.87
2018-07-15T08:53:13.753Z,3.00
2018-07-15T08:55:43.114Z,2.93
2018-07-15T08:58:12.314Z,2.80
2018-07-15T09:00:41.399Z,3.53
2018-07-15T09:03:10.346Z,3.40
2018-07-15T09:05:39.312Z,3.00
2018-07-15T09:08:08.700Z,3.00
2018-07-15T09:10:37.716Z,2.97
2018-07-15T09:13:06.745Z,3.10
2018-07-15T09:15:35.701Z,3.20
2018-07-15T09:18:04.784Z,3.60
2018-07-15T09:20:33.799Z,4.00
2018-07-15T09:23:02.821Z,3.50
2018-07-15T09:25:31.949Z,2.90
2018-07-15T09:28:01.028Z,3.30
2018-07-15T09:30:30.014Z,3.40
2018-07-15T09:32:58.972Z,3.60
2018-07-15T09:35:28.062Z,3.47
2018-07-15T09:37:57.126Z,3.43
2018-07-15T09:40:26.136Z,3.70
2018-07-15T09:42:55.142Z,3.57
2018-07-15T09:45:24.136Z,2.80
2018-07-15T09:47:53.189Z,2.60
2018-07-15T09:50:22.195Z,3.00
2018-07-15T09:52:51.239Z,2.70
2018-07-15T09:55:20.379Z,2.40
2018-07-15T09:57:49.386Z,2.70
2018-07-15T10:00:23.818Z,2.93
2018-07-15T10:02:52.884Z,2.73
2018-07-15T10:05:21.892Z,2.30
2018-07-15T10:07:51.020Z,2.77
2018-07-15T10:10:20.073Z,2.13
2018-07-15T10:12:49.091Z,2.40
2018-07-15T10:15:18.060Z,2.47
2018-07-15T10:17:47.086Z,2.40
2018-07-15T10:20:16.135Z,2.00
2018-07-15T10:22:45.240Z,2.27
2018-07-15T10:25:14.228Z,1.90
2018-07-15T10:27:43.186Z,1.80
2018-07-15T10:30:12.137Z,1.90
2018-07-15T10:32:41.217Z,1.80
2018-07-15T10:35:10.185Z,1.80
2018-07-15T10:37:39.203Z,1.90
2018-07-15T10:40:08.499Z,1.77
2018-07-15T10:42:37.709Z,1.60
2018-07-15T10:45:06.821Z,1.80
2018-07-15T10:47:35.874Z,1.60
2018-07-15T10:50:04.641Z,1.60
2018-07-15T10:52:40.181Z,1.70
2018-07-15T10:55:09.383Z,1.70
2018-07-15T10:57:38.445Z,1.80
2018-07-15T11:00:07.471Z,1.80
2018-07-15T11:02:36.466Z,1.73
2018-07-15T11:05:06.449Z,1.50
2018-07-15T11:07:35.450Z,1.63
2018-07-15T11:10:04.700Z,1.57
2018-07-15T11:12:33.711Z,1.40
2018-07-15T11:15:02.701Z,1.57
2018-07-15T11:17:31.706Z,1.70
2018-07-15T11:20:00.808Z,1.50
2018-07-15T11:22:29.958Z,1.80
2018-07-15T11:24:58.910Z,1.90
2018-07-15T11:27:27.853Z,1.80
2018-07-15T11:29:56.871Z,1.70
2018-07-15T11:32:25.878Z,1.50
2018-07-15T11:34:54.854Z,1.90
2018-07-15T11:37:23.835Z,1.87
2018-07-15T11:39:52.848Z,1.80
2018-07-15T11:42:21.867Z,1.70
2018-07-15T11:44:50.934Z,1.70
2018-07-15T11:47:19.577Z,1.87
2018-07-15T11:49:50.630Z,1.47
2018-07-15T11:52:19.660Z,1.60
2018-07-15T11:54:48.596Z,1.90
2018-07-15T11:57:17.730Z,1.50
2018-07-15T11:59:46.764Z,1.70
2018-07-15T12:02:15.779Z,1.60
2018-07-15T12:04:44.737Z,1.50
2018-07-15T12:07:13.710Z,1.60
2018-07-15T12:09:42.804Z,1.67
2018-07-15T12:12:11.812Z,1.70
2018-07-15T12:14:40.804Z,1.80
2018-07-15T12:17:09.756Z,1.57
2018-07-15T12:19:38.774Z,1.57
2018-07-15T12:22:07.794Z,1.60
2018-07-15T12:24:36.812Z,1.70
2018-07-15T12:27:06.155Z,1.80
2018-07-15T12:29:35.104Z,1.60
2018-07-15T12:32:04.159Z,1.80
2018-07-15T12:34:33.596Z,1.70
2018-07-15T12:37:02.788Z,1.60
2018-07-15T12:39:31.747Z,1.60
2018-07-15T12:42:00.766Z,1.63
2018-07-15T12:44:29.820Z,1.70
2018-07-15T12:46:58.794Z,1.73
2018-07-15T12:49:27.770Z,1.50
2018-07-15T12:51:57.122Z,1.67
2018-07-15T12:54:26.136Z,1.70
2018-07-15T12:56:55.114Z,1.70
2018-07-15T12:59:24.200Z,1.30
2018-07-15T13:01:53.157Z,1.47
2018-07-15T13:04:22.132Z,1.70
2018-07-15T13:06:51.104Z,1.50
2018-07-15T13:09:20.180Z,1.50
2018-07-15T13:11:49.158Z,1.50
2018-07-15T13:14:18.166Z,1.60
2018-07-15T13:16:47.130Z,1.80
2018-07-15T13:19:16.214Z,1.60
2018-07-15T13:21:45.253Z,1.83
2018-07-15T13:24:14.274Z,1.50
2018-07-15T13:26:43.273Z,1.50
2018-07-15T13:29:12.290Z,1.60
2018-07-15T13:31:41.258Z,1.53
2018-07-15T13:34:10.317Z,1.50
2018-07-15T13:36:39.361Z,1.40
2018-07-15T13:39:08.780Z,1.37
2018-07-15T13:41:37.828Z,1.40
2018-07-15T13:44:06.803Z,1.50
2018-07-15T13:46:35.764Z,1.67
2018-07-15T13:49:04.681Z,1.40
2018-07-15T13:51:33.797Z,1.60
2018-07-15T13:54:02.813Z,1.60
2018-07-15T13:56:31.837Z,1.33
2018-07-15T13:59:01.173Z,1.60
2018-07-15T14:01:31.092Z,1.60
2018-07-15T14:04:00.385Z,1.60
2018-07-15T14:06:29.401Z,1.40
2018-07-15T14:08:58.407Z,1.87
2018-07-15T14:11:27.408Z,1.60
2018-07-15T14:13:56.979Z,1.70
2018-07-15T14:16:25.940Z,1.43
2018-07-15T14:18:54.976Z,1.60
2018-07-15T14:21:23.974Z,1.60
2018-07-15T14:23:53.033Z,1.60
2018-07-15T14:26:22.081Z,1.70
2018-07-15T14:28:51.165Z,1.70
2018-07-15T14:31:20.169Z,1.60
2018-07-15T14:33:49.169Z,1.67
2018-07-15T14:36:18.211Z,1.50
2018-07-15T14:38:47.237Z,1.50
2018-07-15T14:41:16.233Z,1.60
2018-07-15T14:43:45.234Z,1.70
2018-07-15T14:46:14.241Z,1.80
2018-07-15T14:48:43.253Z,1.80
2018-07-15T14:51:12.244Z,1.70
2018-07-15T14:53:41.836Z,1.60
2018-07-15T14:56:10.851Z,1.70
2018-07-15T14:58:39.861Z,1.60
2018-07-15T15:01:08.911Z,1.80
2018-07-15T15:03:37.963Z,1.73
2018-07-15T15:06:06.977Z,1.80
2018-07-15T15:08:35.997Z,1.80
2018-07-15T15:11:05.018Z,2.10
2018-07-15T15:13:34.056Z,1.80
2018-07-15T15:16:03.146Z,1.47
2018-07-15T15:18:32.130Z,1.43
2018-07-15T15:21:01.085Z,1.70
2018-07-15T15:23:29.875Z,1.70
2018-07-15T15:25:58.830Z,1.90
2018-07-15T15:28:27.771Z,1.70
2018-07-15T15:30:56.793Z,1.77
2018-07-15T15:33:25.993Z,1.80
2018-07-15T15:35:55.010Z,1.90
2018-07-15T15:38:23.961Z,1.60
2018-07-15T15:40:52.953Z,1.67
2018-07-15T15:43:24.541Z,1.70
2018-07-15T15:45:53.574Z,1.70
2018-07-15T15:48:22.565Z,1.80
2018-07-15T15:50:51.709Z,1.60
2018-07-15T15:53:20.681Z,1.77
2018-07-15T15:55:49.719Z,1.60
2018-07-15T15:58:18.709Z,1.70
2018-07-15T16:00:47.721Z,1.80
2018-07-15T16:03:16.987Z,1.50
2018-07-15T16:05:46.097Z,1.80
2018-07-15T16:08:15.041Z,1.90
2018-07-15T16:10:45.014Z,1.73
2018-07-15T16:13:14.148Z,1.90
2018-07-15T16:15:43.161Z,1.63
2018-07-15T16:18:12.167Z,1.63
2018-07-15T16:20:41.182Z,1.70
2018-07-15T16:23:10.259Z,1.77
2018-07-15T16:25:39.373Z,1.93
2018-07-15T16:28:08.350Z,1.60
2018-07-15T16:30:37.316Z,1.70
2018-07-15T16:33:06.628Z,1.70
2018-07-15T16:35:35.636Z,1.63
2018-07-15T16:38:04.600Z,1.77
2018-07-15T16:40:33.784Z,1.63
2018-07-15T16:43:02.776Z,1.67
2018-07-15T16:45:31.800Z,1.80
2018-07-15T16:48:00.842Z,1.63
2018-07-15T16:50:30.110Z,1.73
2018-07-15T16:52:59.074Z,1.60
2018-07-15T16:55:28.051Z,1.60
2018-07-15T16:57:57.031Z,1.90
2018-07-15T17:00:25.978Z,1.50
2018-07-15T17:02:54.994Z,1.80
2018-07-15T17:05:23.986Z,1.80
2018-07-15T17:07:53.142Z,1.80
2018-07-15T17:10:22.161Z,2.00
2018-07-15T17:12:51.229Z,1.67
2018-07-15T17:15:20.309Z,1.70
2018-07-15T17:17:49.268Z,1.60
2018-07-15T17:20:18.307Z,1.80
2018-07-15T17:22:47.320Z,1.70
2018-07-15T17:25:16.329Z,1.80
2018-07-15T17:27:45.322Z,1.60
2018-07-15T17:30:14.421Z,1.80
2018-07-15T17:32:43.509Z,1.63
2018-07-15T17:35:12.604Z,1.80
2018-07-15T17:37:41.581Z,1.80
2018-07-15T17:40:10.560Z,1.80
2018-07-15T17:42:39.565Z,1.70
2018-07-15T17:45:08.641Z,1.80
2018-07-15T17:47:37.593Z,1.63
2018-07-15T17:50:06.599Z,1.80
2018-07-15T17:52:35.625Z,1.80
2018-07-15T17:55:04.689Z,1.80
2018-07-15T17:57:33.761Z,1.60
2018-07-15T18:00:03.063Z,1.60
2018-07-15T18:02:32.147Z,1.80
2018-07-15T18:05:01.321Z,1.53
2018-07-15T18:07:30.203Z,1.70
2018-07-15T18:09:59.255Z,1.50
2018-07-15T18:12:28.316Z,2.00
2018-07-15T18:14:57.827Z,1.97
2018-07-15T18:17:26.819Z,1.83
2018-07-15T18:19:55.853Z,1.70
2018-07-15T18:22:24.865Z,2.00
2018-07-15T18:24:53.891Z,1.80
2018-07-15T18:27:22.977Z,1.90
2018-07-15T18:29:51.913Z,2.00
2018-07-15T18:32:20.894Z,2.30
2018-07-15T18:34:49.956Z,1.90
2018-07-15T18:37:19.017Z,2.05
2018-07-15T18:39:48.067Z,1.90
2018-07-15T18:42:17.055Z,1.83
2018-07-15T18:44:46.025Z,1.93
2018-07-15T18:47:15.047Z,2.03
2018-07-15T18:49:44.092Z,1.87
2018-07-15T18:52:13.077Z,2.10
2018-07-15T18:54:42.417Z,2.20
2018-07-15T18:57:11.463Z,2.10
2018-07-15T18:59:40.524Z,2.00
2018-07-15T19:02:09.747Z,2.20
2018-07-15T19:04:38.722Z,2.22
2018-07-15T19:07:07.713Z,2.27
2018-07-15T19:09:36.746Z,2.17
2018-07-15T19:12:05.782Z,2.13
2018-07-15T19:14:34.772Z,2.17
2018-07-15T19:17:03.776Z,2.23
2018-07-15T19:19:32.761Z,2.47
2018-07-15T19:22:01.754Z,2.00
2018-07-15T19:24:30.874Z,2.10
2018-07-15T19:26:59.906Z,2.30
2018-07-15T19:29:28.908Z,2.20
2018-07-15T19:31:57.888Z,2.20
2018-07-15T19:34:26.860Z,2.40
2018-07-15T19:36:55.894Z,2.43
2018-07-15T19:39:24.860Z,2.50
2018-07-15T19:41:53.925Z,2.30
2018-07-15T19:44:22.956Z,2.13
2018-07-15T19:46:52.025Z,2.20
2018-07-15T19:49:20.996Z,2.47
2018-07-15T19:51:50.019Z,2.13
2018-07-15T19:54:19.083Z,2.47
2018-07-15T19:56:48.076Z,2.30
2018-07-15T19:59:17.602Z,2.30
2018-07-15T20:01:46.616Z,2.10
2018-07-15T20:04:15.671Z,1.90
2018-07-15T20:06:44.697Z,2.13
2018-07-15T20:09:13.702Z,2.20
2018-07-15T20:11:42.688Z,2.20
2018-07-15T20:14:11.760Z,2.23
2018-07-15T20:16:40.854Z,2.23
2018-07-15T20:19:09.820Z,2.07
2018-07-15T20:21:38.807Z,2.20
2018-07-15T20:24:07.793Z,2.10
2018-07-15T20:26:36.816Z,2.50
2018-07-15T20:29:05.946Z,2.10
2018-07-15T20:31:35.023Z,2.30
2018-07-15T20:34:04.049Z,2.20
2018-07-15T20:36:33.004Z,2.30
2018-07-15T20:39:02.069Z,2.37
2018-07-15T20:41:31.028Z,2.20
2018-07-15T20:44:00.089Z,2.53
2018-07-15T20:46:29.086Z,2.20
2018-07-15T20:48:58.070Z,2.60
2018-07-15T20:51:27.053Z,2.20
2018-07-15T20:53:56.266Z,2.40
2018-07-15T20:56:25.316Z,2.37
2018-07-15T20:58:54.294Z,2.50
2018-07-15T21:01:23.280Z,2.20
2018-07-15T21:03:52.280Z,2.17
2018-07-15T21:06:21.845Z,1.90
2018-07-15T21:08:50.862Z,2.20
2018-07-15T21:11:19.829Z,2.20
2018-07-15T21:13:48.830Z,2.50
2018-07-15T21:16:17.815Z,2.33
2018-07-15T21:18:46.826Z,2.30
2018-07-15T21:21:15.825Z,2.43
2018-07-15T21:23:44.774Z,2.30
2018-07-15T21:26:13.766Z,2.30
2018-07-15T21:28:42.785Z,2.30
2018-07-15T21:31:11.759Z,2.50
2018-07-15T21:33:40.673Z,2.73
2018-07-15T21:36:09.565Z,2.30
2018-07-15T21:38:38.564Z,2.30
2018-07-15T21:41:07.521Z,2.00
2018-07-15T21:43:36.481Z,2.50
2018-07-15T21:46:05.589Z,2.40
2018-07-15T21:48:34.873Z,2.27
2018-07-15T21:51:03.855Z,2.40
2018-07-15T21:53:33.027Z,2.40
2018-07-15T21:56:02.128Z,2.30
2018-07-15T21:58:31.132Z,2.40
2018-07-15T22:01:00.139Z,2.40
2018-07-15T22:03:29.206Z,2.47
2018-07-15T22:05:58.169Z,2.60
2018-07-15T22:08:38.631Z,2.30
2018-07-15T22:11:07.569Z,2.50
2018-07-15T22:13:36.646Z,2.60
2018-07-15T22:16:05.628Z,2.50
2018-07-15T22:18:34.644Z,2.60
2018-07-15T22:21:03.653Z,2.80
2018-07-15T22:23:32.614Z,2.50
2018-07-15T22:26:01.597Z,2.47
2018-07-15T22:28:30.577Z,2.93
2018-07-15T22:30:59.555Z,2.60
2018-07-15T22:33:28.548Z,2.50
2018-07-15T22:35:57.533Z,2.57
2018-07-15T22:38:26.524Z,2.30
2018-07-15T22:40:55.575Z,2.27
2018-07-15T22:43:24.609Z,2.60
2018-07-15T22:45:53.565Z,2.77
2018-07-15T22:48:22.521Z,2.60
2018-07-15T22:50:51.536Z,2.50
2018-07-15T22:53:20.492Z,2.43
2018-07-15T22:55:49.473Z,2.33
2018-07-15T22:58:18.462Z,2.30
2018-07-15T23:00:47.477Z,2.60
2018-07-15T23:03:16.428Z,2.60
2018-07-15T23:05:58.718Z,2.20
2018-07-15T23:08:28.810Z,2.50
2018-07-15T23:10:57.866Z,2.30
2018-07-15T23:13:26.840Z,2.37
2018-07-15T23:15:55.832Z,2.47
2018-07-15T23:18:24.822Z,2.30
2018-07-15T23:20:53.856Z,2.57
2018-07-15T23:23:22.807Z,2.30
2018-07-15T23:25:51.802Z,2.27
2018-07-15T23:28:20.780Z,2.40
2018-07-15T23:30:49.770Z,2.07
2018-07-15T23:33:18.724Z,2.37
2018-07-15T23:35:47.676Z,2.50
2018-07-15T23:38:16.647Z,2.53
2018-07-15T23:40:45.676Z,2.40
2018-07-15T23:43:14.645Z,2.53
2018-07-15T23:45:43.600Z,2.23
2018-07-15T23:48:12.570Z,2.60
2018-07-15T23:50:41.593Z,2.50
2018-07-15T23:53:10.542Z,2.70
2018-07-15T23:55:39.532Z,2.60
2018-07-15T23:58:08.521Z,2.47
