createdAt,value
2023-03-12T00:02:37.707Z,25.70
2023-03-12T00:06:37.689Z,25.64
2023-03-12T00:10:37.751Z,25.61
2023-03-12T00:14:37.875Z,25.63
2023-03-12T00:18:37.919Z,25.65
2023-03-12T00:22:37.938Z,25.62
2023-03-12T00:26:38.071Z,25.62
2023-03-12T00:30:38.081Z,25.64
2023-03-12T00:34:38.149Z,25.62
2023-03-12T00:38:38.258Z,25.61
2023-03-12T00:42:38.477Z,25.57
2023-03-12T00:46:38.553Z,25.62
2023-03-12T00:50:38.536Z,25.62
2023-03-12T00:54:38.666Z,25.61
2023-03-12T00:58:38.700Z,25.59
2023-03-12T01:02:38.796Z,25.53
2023-03-12T01:06:38.925Z,25.58
2023-03-12T01:10:39.018Z,25.58
2023-03-12T01:14:39.078Z,25.51
2023-03-12T01:18:39.197Z,25.53
2023-03-12T01:22:39.263Z,25.52
2023-03-12T01:26:39.391Z,25.48
2023-03-12T01:30:39.462Z,25.52
2023-03-12T01:34:39.561Z,25.50
2023-03-12T01:38:39.680Z,25.46
2023-03-12T01:42:39.821Z,25.44
2023-03-12T01:46:39.911Z,25.46
2023-03-12T01:50:40.031Z,25.43
2023-03-12T01:54:40.173Z,25.46
2023-03-12T01:58:40.293Z,25.42
2023-03-12T02:02:40.435Z,25.43
2023-03-12T02:06:40.525Z,25.43
2023-03-12T02:10:40.672Z,25.40
2023-03-12T02:14:40.795Z,25.38
2023-03-12T02:18:40.923Z,25.38
2023-03-12T02:22:41.072Z,25.40
2023-03-12T02:26:41.196Z,25.37
2023-03-12T02:30:41.330Z,25.38
2023-03-12T02:34:41.456Z,25.35
2023-03-12T02:38:41.564Z,25.34
2023-03-12T02:42:41.713Z,25.33
2023-03-12T02:46:41.872Z,25.31
2023-03-12T02:50:42.031Z,25.28
2023-03-12T02:54:42.158Z,25.34
2023-03-12T02:58:42.261Z,25.28
2023-03-12T03:02:42.481Z,25.31
2023-03-12T03:06:42.583Z,25.29
2023-03-12T03:10:42.751Z,25.27
2023-03-12T03:14:42.869Z,25.24
2023-03-12T03:18:43.050Z,25.25
2023-03-12T03:22:43.220Z,25.24
2023-03-12T03:26:43.330Z,25.24
2023-03-12T03:30:43.549Z,25.25
2023-03-12T03:34:43.632Z,25.24
2023-03-12T03:38:43.840Z,25.20
2023-03-12T03:42:43.970Z,25.22
2023-03-12T03:46:44.146Z,25.21
2023-03-12T03:50:44.288Z,25.19
2023-03-12T03:54:44.460Z,25.15
2023-03-12T03:58:44.592Z,25.18
2023-03-12T04:02:44.735Z,25.16
2023-03-12T04:06:44.911Z,25.13
2023-03-12T04:10:45.078Z,25.08
2023-03-12T04:14:45.231Z,25.13
2023-03-12T04:18:45.428Z,25.12
2023-03-12T04:22:45.568Z,25.12
2023-03-12T04:26:45.744Z,25.10
2023-03-12T04:30:45.914Z,25.11
2023-03-12T04:34:46.093Z,25.10
2023-03-12T04:38:46.253Z,25.12
2023-03-12T04:42:46.454Z,25.07
2023-03-12T04:46:46.734Z,25.09
2023-03-12T04:50:46.871Z,25.09
2023-03-12T04:54:48.189Z,25.10
2023-03-12T04:58:47.229Z,25.10
2023-03-12T05:02:47.450Z,25.06
2023-03-12T05:06:47.555Z,25.09
2023-03-12T05:10:47.800Z,25.09
2023-03-12T05:14:47.987Z,25.09
2023-03-12T05:18:48.141Z,25.09
2023-03-12T05:22:48.351Z,25.09
2023-03-12T05:26:48.507Z,25.04
2023-03-12T05:30:48.694Z,25.06
2023-03-12T05:34:48.882Z,25.07
2023-03-12T05:38:49.063Z,25.00
2023-03-12T05:42:49.230Z,25.03
2023-03-12T05:46:49.466Z,25.05
2023-03-12T05:50:49.668Z,25.03
2023-03-12T05:54:49.848Z,25.00
2023-03-12T05:58:50.062Z,24.98
2023-03-12T06:02:50.246Z,25.01
2023-03-12T06:06:50.459Z,25.00
2023-03-12T06:10:50.625Z,24.97
2023-03-12T06:14:50.841Z,24.95
2023-03-12T06:18:51.056Z,24.98
2023-03-12T06:22:51.210Z,24.98
2023-03-12T06:26:51.419Z,24.97
2023-03-12T06:30:51.591Z,24.94
2023-03-12T06:34:51.867Z,24.95
2023-03-12T06:38:52.002Z,24.94
2023-03-12T06:42:52.223Z,24.93
2023-03-12T06:46:52.382Z,24.94
2023-03-12T06:50:52.581Z,24.92
2023-03-12T06:54:52.776Z,24.94
2023-03-12T06:58:52.984Z,24.93
2023-03-12T07:02:53.172Z,24.94
2023-03-12T07:06:53.401Z,24.91
2023-03-12T07:10:53.652Z,24.88
2023-03-12T07:14:53.734Z,24.88
2023-03-12T07:18:53.952Z,24.88
2023-03-12T07:22:54.110Z,24.87
2023-03-12T07:26:54.361Z,24.80
2023-03-12T07:30:54.499Z,24.83
2023-03-12T07:34:54.619Z,24.80
2023-03-12T07:38:54.858Z,24.84
2023-03-12T07:42:54.994Z,24.80
2023-03-12T07:46:55.396Z,24.77
2023-03-12T07:50:55.300Z,24.71
2023-03-12T07:54:55.488Z,24.66
2023-03-12T07:58:55.752Z,24.61
2023-03-12T08:02:55.878Z,24.61
2023-03-12T08:06:55.874Z,24.59
2023-03-12T08:10:55.968Z,24.65
2023-03-12T08:14:56.122Z,24.61
2023-03-12T08:18:56.211Z,24.62
2023-03-12T08:22:56.381Z,24.64
2023-03-12T08:26:56.535Z,24.64
2023-03-12T08:30:56.669Z,24.68
2023-03-12T08:34:56.791Z,24.65
2023-03-12T08:38:56.969Z,24.67
2023-03-12T08:42:57.110Z,24.71
2023-03-12T08:46:57.309Z,24.62
2023-03-12T08:50:57.460Z,24.63
2023-03-12T08:54:57.570Z,24.59
2023-03-12T08:58:57.732Z,24.55
2023-03-12T09:02:57.934Z,24.55
2023-03-12T09:06:57.980Z,24.58
2023-03-12T09:10:58.106Z,24.61
2023-03-12T09:15:03.564Z,24.62
2023-03-12T09:18:59.144Z,24.64
2023-03-12T09:22:58.100Z,24.55
2023-03-12T09:26:58.127Z,24.61
2023-03-12T09:30:58.038Z,24.57
2023-03-12T09:34:58.122Z,24.58
2023-03-12T09:38:58.199Z,24.59
2023-03-12T09:42:58.350Z,24.61
2023-03-12T09:46:58.480Z,24.61
2023-03-12T09:50:58.578Z,24.61
2023-03-12T09:54:58.717Z,24.61
2023-03-12T09:58:58.830Z,24.64
2023-03-12T10:02:58.990Z,24.62
2023-03-12T10:06:59.136Z,24.62
2023-03-12T10:10:59.275Z,24.70
2023-03-12T10:14:59.418Z,24.62
2023-03-12T10:18:59.580Z,24.69
2023-03-12T10:22:59.662Z,24.69
2023-03-12T10:26:59.798Z,24.62
2023-03-12T10:30:59.937Z,24.64
2023-03-12T10:35:00.032Z,24.64
2023-03-12T10:39:00.188Z,24.67
2023-03-12T10:43:00.312Z,24.65
2023-03-12T10:47:00.421Z,24.65
2023-03-12T10:51:00.554Z,24.62
2023-03-12T10:55:00.706Z,24.60
2023-03-12T10:59:00.802Z,24.64
2023-03-12T11:03:00.908Z,24.67
2023-03-12T11:07:01.040Z,24.62
2023-03-12T11:11:01.143Z,24.66
2023-03-12T11:15:01.235Z,24.71
2023-03-12T11:19:01.338Z,24.70
2023-03-12T11:23:01.450Z,24.64
2023-03-12T11:27:01.546Z,24.68
2023-03-12T11:31:01.699Z,24.61
2023-03-12T11:35:01.786Z,24.64
2023-03-12T11:39:01.837Z,24.63
2023-03-12T11:43:01.888Z,24.62
2023-03-12T11:47:02.075Z,24.56
2023-03-12T11:51:02.031Z,24.55
2023-03-12T11:55:02.043Z,24.52
2023-03-12T11:59:02.081Z,24.54
2023-03-12T12:03:02.283Z,24.54
2023-03-12T12:07:02.187Z,24.60
2023-03-12T12:11:02.248Z,24.66
2023-03-12T12:15:02.269Z,24.67
2023-03-12T12:19:04.525Z,24.62
2023-03-12T12:23:02.321Z,24.62
2023-03-12T12:27:02.416Z,24.63
2023-03-12T12:31:02.472Z,24.66
2023-03-12T12:35:02.533Z,24.66
2023-03-12T12:39:02.595Z,24.72
2023-03-12T12:43:02.675Z,24.72
2023-03-12T12:47:02.685Z,24.73
2023-03-12T12:51:02.739Z,24.77
2023-03-12T12:55:02.830Z,24.72
2023-03-12T12:59:02.880Z,24.71
2023-03-12T13:03:02.929Z,24.71
2023-03-12T13:07:03.008Z,24.72
2023-03-12T13:11:17.261Z,24.75
2023-03-12T13:15:04.028Z,24.75
2023-03-12T13:19:02.971Z,24.72
2023-03-12T13:23:02.959Z,24.72
2023-03-12T13:27:02.917Z,24.75
2023-03-12T13:31:02.924Z,24.76
2023-03-12T13:35:02.853Z,24.77
2023-03-12T13:39:02.824Z,24.76
2023-03-12T13:43:02.861Z,24.80
2023-03-12T13:47:03.017Z,24.76
2023-03-12T13:51:03.012Z,24.75
2023-03-12T13:55:03.118Z,24.79
2023-03-12T13:59:03.194Z,24.82
2023-03-12T14:03:03.327Z,24.84
2023-03-12T14:07:03.437Z,24.86
2023-03-12T14:11:03.537Z,24.85
2023-03-12T14:15:03.634Z,24.82
2023-03-12T14:19:03.722Z,24.86
2023-03-12T14:23:03.811Z,24.79
2023-03-12T14:27:03.905Z,24.78
2023-03-12T14:31:04.033Z,24.78
2023-03-12T14:35:04.057Z,24.74
2023-03-12T14:39:04.134Z,24.78
2023-03-12T14:43:04.180Z,24.79
2023-03-12T14:47:04.223Z,24.81
2023-03-12T14:51:04.343Z,24.79
2023-03-12T14:55:04.451Z,24.77
2023-03-12T14:59:04.432Z,24.90
2023-03-12T15:03:04.585Z,24.79
2023-03-12T15:07:04.641Z,24.89
2023-03-12T15:11:04.673Z,24.86
2023-03-12T15:15:04.738Z,24.86
2023-03-12T15:19:04.764Z,24.89
2023-03-12T15:23:04.836Z,24.90
2023-03-12T15:27:04.922Z,24.92
2023-03-12T15:31:05.068Z,24.92
2023-03-12T15:35:05.104Z,24.94
2023-03-12T15:39:05.107Z,24.93
2023-03-12T15:43:05.249Z,24.96
2023-03-12T15:47:05.328Z,24.95
2023-03-12T15:51:05.397Z,24.98
2023-03-12T15:55:05.460Z,24.99
2023-03-12T15:59:05.904Z,25.02
2023-03-12T16:03:05.627Z,25.03
2023-03-12T16:07:05.748Z,25.00
2023-03-12T16:11:05.889Z,25.04
2023-03-12T16:15:06.004Z,25.02
2023-03-12T16:19:06.119Z,25.03
2023-03-12T16:23:06.181Z,25.03
2023-03-12T16:27:06.218Z,25.07
2023-03-12T16:31:06.305Z,25.10
2023-03-12T16:35:06.391Z,25.09
2023-03-12T16:39:06.513Z,25.11
2023-03-12T16:43:06.588Z,25.10
2023-03-12T16:47:06.732Z,25.11
2023-03-12T16:51:06.812Z,25.16
2023-03-12T16:55:06.966Z,25.19
2023-03-12T16:59:07.068Z,25.23
2023-03-12T17:03:07.173Z,25.21
2023-03-12T17:07:07.272Z,25.21
2023-03-12T17:11:07.441Z,25.20
2023-03-12T17:15:07.598Z,25.28
2023-03-12T17:19:07.692Z,25.29
2023-03-12T17:23:07.849Z,25.22
2023-03-12T17:27:07.975Z,25.27
2023-03-12T17:31:08.195Z,25.29
2023-03-12T17:35:08.250Z,25.30
2023-03-12T17:39:08.384Z,25.30
2023-03-12T17:43:08.514Z,25.31
2023-03-12T17:47:08.668Z,25.31
2023-03-12T17:51:08.795Z,25.35
2023-03-12T17:55:14.672Z,25.37
2023-03-12T17:59:10.006Z,25.37
2023-03-12T18:03:08.887Z,25.39
2023-03-12T18:07:08.865Z,25.39
2023-03-12T18:11:08.977Z,25.35
2023-03-12T18:15:09.143Z,25.41
2023-03-12T18:19:09.299Z,25.43
2023-03-12T18:23:09.445Z,25.47
2023-03-12T18:27:09.618Z,25.47
2023-03-12T18:31:09.873Z,25.49
2023-03-12T18:35:09.943Z,25.49
2023-03-12T18:39:10.122Z,25.51
2023-03-12T18:43:10.296Z,25.52
2023-03-12T18:47:10.472Z,25.52
2023-03-12T18:51:10.614Z,25.55
2023-03-12T18:55:10.814Z,25.56
2023-03-12T18:59:10.955Z,25.59
2023-03-12T19:03:11.225Z,25.59
2023-03-12T19:07:11.299Z,25.59
2023-03-12T19:11:11.534Z,25.59
2023-03-12T19:15:11.680Z,25.58
2023-03-12T19:19:11.880Z,25.62
2023-03-12T19:23:12.076Z,25.62
2023-03-12T19:27:12.250Z,25.63
2023-03-12T19:31:12.464Z,25.65
2023-03-12T19:35:12.736Z,25.69
2023-03-12T19:39:21.152Z,25.66
2023-03-12T19:43:13.859Z,25.64
2023-03-12T19:47:12.824Z,25.68
2023-03-12T19:51:12.912Z,25.69
2023-03-12T19:55:13.138Z,25.67
2023-03-12T19:59:13.309Z,25.69
2023-03-12T20:03:13.587Z,25.72
2023-03-12T20:07:13.722Z,25.71
2023-03-12T20:11:13.906Z,25.73
2023-03-12T20:15:14.114Z,25.76
2023-03-12T20:19:14.303Z,25.72
2023-03-12T20:23:14.546Z,25.76
2023-03-12T20:27:14.702Z,25.74
2023-03-12T20:31:14.915Z,25.74
2023-03-12T20:35:15.097Z,25.76
2023-03-12T20:39:15.352Z,25.73
2023-03-12T20:43:15.319Z,25.83
2023-03-12T20:47:15.320Z,25.83
2023-03-12T20:51:15.266Z,25.80
2023-03-12T20:55:15.214Z,25.78
2023-03-12T20:59:15.174Z,25.84
2023-03-12T21:03:15.121Z,25.81
2023-03-12T21:07:15.114Z,25.82
2023-03-12T21:11:15.026Z,25.87
2023-03-12T21:15:15.013Z,25.82
2023-03-12T21:19:14.990Z,25.84
2023-03-12T21:23:15.076Z,25.84
2023-03-12T21:27:14.938Z,25.82
2023-03-12T21:31:14.994Z,25.84
2023-03-12T21:35:14.867Z,25.85
2023-03-12T21:39:14.794Z,25.84
2023-03-12T21:43:14.747Z,25.85
2023-03-12T21:47:14.715Z,25.84
2023-03-12T21:51:14.674Z,25.87
2023-03-12T21:55:14.659Z,25.86
2023-03-12T21:59:14.693Z,25.87
2023-03-12T22:03:14.640Z,25.91
2023-03-12T22:07:14.619Z,25.85
2023-03-12T22:11:45.908Z,25.90
2023-03-12T22:15:45.971Z,25.88
2023-03-12T22:19:45.831Z,25.89
2023-03-12T22:23:45.788Z,25.85
2023-03-12T22:27:45.787Z,25.88
2023-03-12T22:31:45.732Z,25.88
2023-03-12T22:35:45.718Z,25.89
2023-03-12T22:39:45.654Z,25.93
2023-03-12T22:43:45.625Z,25.91
2023-03-12T22:47:45.582Z,25.88
2023-03-12T22:51:45.523Z,25.90
2023-03-12T22:55:45.502Z,25.93
2023-03-12T22:59:45.650Z,25.96
2023-03-12T23:03:45.619Z,25.89
2023-03-12T23:07:45.619Z,25.93
2023-03-12T23:11:45.550Z,25.92
2023-03-12T23:15:45.511Z,25.94
2023-03-12T23:19:45.466Z,25.92
2023-03-12T23:23:45.446Z,25.92
2023-03-12T23:27:45.421Z,25.90
2023-03-12T23:31:45.426Z,25.93
2023-03-12T23:35:45.391Z,25.93
2023-03-12T23:39:54.449Z,25.93
2023-03-12T23:43:46.255Z,25.96
2023-03-12T23:47:45.231Z,25.96
2023-03-12T23:51:45.394Z,25.94
2023-03-12T23:55:45.351Z,25.95
2023-03-12T23:59:45.314Z,25.96
