createdAt,value
2022-08-09T00:00:00.951Z,76.40
2022-08-09T00:02:34.812Z,76.50
2022-08-09T00:06:19.384Z,76.80
2022-08-09T00:07:52.463Z,77.00
2022-08-09T00:10:24.659Z,77.00
2022-08-09T00:12:53.974Z,77.20
2022-08-09T00:15:26.770Z,77.50
2022-08-09T00:18:05.077Z,77.50
2022-08-09T00:20:42.452Z,77.60
2022-08-09T00:23:55.641Z,77.80
2022-08-09T00:26:05.684Z,77.90
2022-08-09T00:28:35.104Z,77.90
2022-08-09T00:31:09.125Z,77.90
2022-08-09T00:33:52.944Z,78.40
2022-08-09T00:36:21.020Z,78.30
2022-08-09T00:38:50.552Z,78.50
2022-08-09T00:44:18.725Z,78.80
2022-08-09T00:44:20.514Z,78.50
2022-08-09T00:47:05.086Z,78.80
2022-08-09T00:49:33.758Z,79.00
2022-08-09T00:52:05.573Z,79.30
2022-08-09T00:54:36.022Z,79.40
2022-08-09T00:57:10.393Z,79.60
2022-08-09T00:59:46.232Z,79.30
2022-08-09T01:02:16.680Z,79.40
2022-08-09T01:04:49.603Z,79.60
2022-08-09T01:07:37.850Z,79.90
2022-08-09T01:10:11.400Z,80.00
2022-08-09T01:12:41.944Z,80.10
2022-08-09T01:15:16.880Z,80.20
2022-08-09T01:17:47.036Z,80.20
2022-08-09T01:20:20.124Z,80.50
2022-08-09T01:24:02.523Z,80.30
2022-08-09T01:26:14.999Z,80.50
2022-08-09T01:28:45.884Z,81.10
2022-08-09T01:32:28.174Z,81.20
2022-08-09T01:34:04.906Z,80.90
2022-08-09T01:36:37.348Z,81.10
2022-08-09T01:39:07.605Z,81.30
2022-08-09T01:41:36.632Z,81.40
2022-08-09T01:44:23.613Z,81.50
2022-08-09T01:46:53.087Z,82.00
2022-08-09T01:49:24.319Z,81.80
2022-08-09T01:51:54.922Z,81.80
2022-08-09T01:54:23.995Z,81.90
2022-08-09T01:56:52.919Z,82.30
2022-08-09T01:59:21.516Z,82.50
2022-08-09T02:01:59.925Z,83.20
2022-08-09T02:04:29.359Z,82.80
2022-08-09T02:07:18.497Z,83.10
2022-08-09T02:10:04.035Z,83.60
2022-08-09T02:12:33.358Z,83.00
2022-08-09T02:15:02.997Z,83.40
2022-08-09T02:18:09.813Z,83.70
2022-08-09T02:20:26.613Z,83.70
2022-08-09T02:23:03.854Z,83.80
2022-08-09T02:25:42.370Z,84.10
2022-08-09T02:28:17.749Z,84.20
2022-08-09T02:30:46.628Z,84.30
2022-08-09T02:33:19.393Z,84.70
2022-08-09T02:36:01.689Z,84.90
2022-08-09T02:38:32.390Z,85.20
2022-08-09T02:41:04.144Z,85.40
2022-08-09T02:43:47.806Z,85.60
2022-08-09T02:46:21.703Z,85.90
2022-08-09T02:48:51.369Z,86.30
2022-08-09T02:51:21.666Z,86.30
2022-08-09T02:53:52.915Z,86.70
2022-08-09T02:56:29.197Z,86.50
2022-08-09T02:58:58.095Z,87.00
2022-08-09T03:01:29.112Z,87.80
2022-08-09T03:04:19.259Z,87.60
2022-08-09T03:06:48.887Z,88.10
2022-08-09T03:09:17.601Z,88.30
2022-08-09T03:12:09.685Z,88.50
2022-08-09T03:14:33.972Z,88.60
2022-08-09T03:17:05.710Z,89.10
2022-08-09T03:19:58.054Z,89.30
2022-08-09T03:22:25.544Z,89.50
2022-08-09T03:25:05.715Z,89.90
2022-08-09T03:27:48.002Z,90.10
2022-08-09T03:30:30.056Z,90.20
2022-08-09T03:33:05.810Z,90.40
2022-08-09T03:35:44.259Z,90.50
2022-08-09T03:38:30.659Z,90.70
2022-08-09T03:40:59.188Z,90.80
2022-08-09T03:43:31.682Z,90.90
2022-08-09T03:46:03.193Z,91.10
2022-08-09T03:48:51.766Z,91.20
2022-08-09T03:51:43.919Z,91.30
2022-08-09T03:54:11.154Z,91.30
2022-08-09T03:56:41.372Z,91.50
2022-08-09T03:59:17.151Z,91.70
2022-08-09T04:01:50.505Z,91.90
2022-08-09T04:04:19.016Z,92.00
2022-08-09T04:06:48.961Z,92.40
2022-08-09T04:09:41.786Z,92.20
2022-08-09T04:12:30.783Z,92.30
2022-08-09T04:15:11.395Z,92.50
2022-08-09T04:17:42.371Z,92.70
2022-08-09T04:20:12.703Z,92.80
2022-08-09T04:22:44.415Z,92.80
2022-08-09T04:25:12.879Z,93.00
2022-08-09T04:27:42.090Z,93.10
2022-08-09T04:30:15.715Z,93.30
2022-08-09T04:32:46.099Z,93.40
2022-08-09T04:35:15.379Z,93.60
2022-08-09T04:37:45.307Z,93.70
2022-08-09T04:40:19.324Z,93.80
2022-08-09T04:42:56.989Z,93.90
2022-08-09T04:45:24.904Z,93.90
2022-08-09T04:48:04.075Z,94.00
2022-08-09T04:50:37.820Z,94.10
2022-08-09T04:53:13.160Z,94.10
2022-08-09T04:55:58.109Z,94.20
2022-08-09T04:58:28.016Z,94.20
2022-08-09T05:00:57.472Z,94.50
2022-08-09T05:03:40.879Z,94.40
2022-08-09T05:06:11.782Z,94.70
2022-08-09T05:08:51.204Z,94.60
2022-08-09T05:11:19.008Z,94.70
2022-08-09T05:13:48.789Z,94.50
2022-08-09T05:16:16.499Z,94.60
2022-08-09T05:18:58.006Z,94.70
2022-08-09T05:21:30.103Z,94.70
2022-08-09T05:24:02.247Z,94.70
2022-08-09T05:26:36.666Z,94.90
2022-08-09T05:29:05.361Z,94.90
2022-08-09T05:31:44.862Z,94.70
2022-08-09T05:34:16.851Z,95.00
2022-08-09T05:36:46.994Z,95.20
2022-08-09T05:39:28.978Z,95.30
2022-08-09T05:42:01.707Z,95.00
2022-08-09T05:44:34.920Z,95.10
2022-08-09T05:47:05.464Z,94.50
2022-08-09T05:50:24.349Z,94.60
2022-08-09T05:52:21.796Z,94.30
2022-08-09T05:54:53.899Z,94.20
2022-08-09T05:57:25.156Z,94.50
2022-08-09T06:00:11.319Z,94.30
2022-08-09T06:02:39.465Z,94.30
2022-08-09T06:05:14.294Z,94.30
2022-08-09T06:07:43.943Z,93.80
2022-08-09T06:10:18.742Z,94.40
2022-08-09T06:12:50.423Z,93.80
2022-08-09T06:15:27.110Z,93.50
2022-08-09T06:17:56.224Z,93.20
2022-08-09T06:20:23.941Z,92.30
2022-08-09T06:22:52.458Z,91.00
2022-08-09T06:25:21.651Z,90.70
2022-08-09T06:27:51.428Z,90.80
2022-08-09T06:30:19.661Z,90.80
2022-08-09T06:32:59.690Z,90.20
2022-08-09T06:35:56.188Z,90.40
2022-08-09T06:38:24.093Z,90.00
2022-08-09T06:41:01.401Z,88.90
2022-08-09T06:43:34.110Z,88.90
2022-08-09T06:46:07.129Z,88.20
2022-08-09T06:48:42.730Z,87.20
2022-08-09T06:51:11.401Z,86.70
2022-08-09T06:53:39.735Z,87.70
2022-08-09T06:56:09.644Z,86.60
2022-08-09T07:00:47.221Z,86.20
2022-08-09T07:01:27.528Z,86.20
2022-08-09T07:04:04.402Z,85.80
2022-08-09T07:06:32.638Z,86.20
2022-08-09T07:09:02.249Z,86.30
2022-08-09T07:11:45.562Z,86.60
2022-08-09T07:14:26.582Z,84.70
2022-08-09T07:16:58.321Z,85.30
2022-08-09T07:19:26.512Z,85.00
2022-08-09T07:21:57.433Z,85.10
2022-08-09T07:24:32.624Z,85.30
2022-08-09T07:27:10.986Z,85.80
2022-08-09T07:29:56.860Z,84.80
2022-08-09T07:32:33.375Z,85.10
2022-08-09T07:35:10.613Z,84.20
2022-08-09T07:37:43.726Z,85.20
2022-08-09T07:40:13.669Z,84.90
2022-08-09T07:42:54.621Z,84.70
2022-08-09T07:45:37.350Z,83.80
2022-08-09T07:48:07.142Z,83.70
2022-08-09T07:50:36.830Z,82.10
2022-08-09T07:53:05.372Z,82.80
2022-08-09T07:55:41.465Z,82.80
2022-08-09T07:58:26.773Z,81.10
2022-08-09T08:00:59.083Z,81.40
2022-08-09T08:03:37.041Z,80.70
2022-08-09T08:06:05.037Z,81.30
2022-08-09T08:09:01.418Z,81.40
2022-08-09T08:12:10.009Z,80.70
2022-08-09T08:14:09.895Z,80.80
2022-08-09T08:16:39.685Z,79.70
2022-08-09T08:19:18.992Z,80.30
2022-08-09T08:21:52.634Z,79.30
2022-08-09T08:24:20.845Z,79.10
2022-08-09T08:26:56.201Z,80.20
2022-08-09T08:29:27.705Z,78.70
2022-08-09T08:32:03.121Z,77.50
2022-08-09T08:34:34.918Z,78.10
2022-08-09T08:37:04.994Z,78.70
2022-08-09T08:39:43.383Z,78.10
2022-08-09T08:42:12.389Z,77.90
2022-08-09T08:44:42.631Z,77.40
2022-08-09T08:47:13.205Z,78.20
2022-08-09T08:49:46.870Z,77.50
2022-08-09T08:52:53.069Z,77.40
2022-08-09T08:55:05.485Z,78.30
2022-08-09T08:57:35.309Z,77.70
2022-08-09T09:00:12.727Z,78.60
2022-08-09T09:02:52.346Z,76.80
2022-08-09T09:05:57.482Z,77.60
2022-08-09T09:08:30.437Z,75.80
2022-08-09T09:11:01.620Z,76.50
2022-08-09T09:13:34.675Z,76.10
2022-08-09T09:16:11.173Z,75.80
2022-08-09T09:18:43.363Z,75.60
2022-08-09T09:21:16.525Z,76.40
2022-08-09T09:23:58.016Z,76.80
2022-08-09T09:26:34.832Z,75.90
2022-08-09T09:29:11.184Z,73.70
2022-08-09T09:32:05.774Z,74.40
2022-08-09T09:34:39.285Z,74.30
2022-08-09T09:37:31.911Z,73.80
2022-08-09T09:40:00.746Z,74.70
2022-08-09T09:42:31.063Z,73.00
2022-08-09T09:44:59.919Z,72.60
2022-08-09T09:47:30.245Z,72.60
2022-08-09T09:50:14.815Z,71.50
2022-08-09T09:52:53.586Z,71.50
2022-08-09T09:55:29.331Z,70.60
2022-08-09T09:58:19.085Z,70.80
2022-08-09T10:00:55.274Z,71.30
2022-08-09T10:03:40.155Z,70.40
2022-08-09T10:06:08.212Z,71.00
2022-08-09T10:08:54.608Z,69.30
2022-08-09T10:11:59.442Z,68.50
2022-08-09T10:14:27.378Z,68.50
2022-08-09T10:17:40.683Z,68.80
2022-08-09T10:19:52.977Z,68.60
2022-08-09T10:22:32.721Z,67.40
2022-08-09T10:25:03.588Z,67.20
2022-08-09T10:27:56.239Z,67.20
2022-08-09T10:32:11.820Z,67.10
2022-08-09T10:34:05.282Z,65.40
2022-08-09T10:36:05.115Z,66.90
2022-08-09T10:38:34.019Z,66.10
2022-08-09T10:41:21.065Z,64.60
2022-08-09T10:43:59.273Z,63.50
2022-08-09T10:46:47.440Z,64.10
2022-08-09T10:49:42.409Z,64.20
2022-08-09T10:52:20.505Z,64.20
2022-08-09T10:54:51.181Z,64.20
2022-08-09T10:57:23.172Z,64.30
2022-08-09T10:59:57.322Z,63.70
2022-08-09T11:03:10.961Z,63.20
2022-08-09T11:05:30.215Z,62.80
2022-08-09T11:08:19.664Z,63.70
2022-08-09T11:11:08.468Z,64.10
2022-08-09T11:13:54.099Z,62.30
2022-08-09T11:16:37.971Z,62.50
2022-08-09T11:19:09.772Z,62.40
2022-08-09T11:21:57.552Z,63.10
2022-08-09T11:25:05.393Z,62.00
2022-08-09T11:28:03.664Z,62.90
2022-08-09T11:30:34.274Z,61.70
2022-08-09T11:33:04.467Z,63.60
2022-08-09T11:35:50.310Z,62.80
2022-08-09T11:38:21.878Z,62.80
2022-08-09T11:40:53.128Z,61.60
2022-08-09T11:43:39.600Z,61.30
2022-08-09T11:46:07.395Z,62.40
2022-08-09T11:48:46.439Z,61.70
2022-08-09T11:52:56.799Z,60.60
2022-08-09T11:54:13.483Z,61.10
2022-08-09T11:56:48.499Z,61.20
2022-08-09T11:59:30.490Z,61.00
2022-08-09T12:02:35.212Z,60.00
2022-08-09T12:04:54.714Z,60.30
2022-08-09T12:07:41.675Z,60.40
2022-08-09T12:10:31.968Z,60.80
2022-08-09T12:13:03.404Z,59.10
2022-08-09T12:15:52.216Z,59.70
2022-08-09T12:18:25.982Z,59.20
2022-08-09T12:20:59.138Z,59.80
2022-08-09T12:23:56.271Z,60.60
2022-08-09T12:26:19.839Z,60.60
2022-08-09T12:29:11.816Z,59.80
2022-08-09T12:31:59.150Z,59.40
2022-08-09T12:34:33.758Z,59.20
2022-08-09T12:37:21.733Z,58.40
2022-08-09T12:40:00.017Z,58.90
2022-08-09T12:42:29.079Z,58.50
2022-08-09T12:45:00.272Z,58.50
2022-08-09T12:47:28.713Z,59.20
2022-08-09T12:50:23.642Z,59.00
2022-08-09T12:53:09.266Z,58.40
2022-08-09T12:56:11.502Z,58.20
2022-08-09T12:58:28.875Z,58.30
2022-08-09T13:00:58.659Z,58.50
2022-08-09T13:03:53.642Z,58.70
2022-08-09T13:06:25.158Z,58.20
2022-08-09T13:09:06.147Z,57.50
2022-08-09T13:11:35.052Z,56.60
2022-08-09T13:14:41.192Z,56.00
2022-08-09T13:17:04.480Z,56.40
2022-08-09T13:20:08.324Z,55.60
2022-08-09T13:22:37.349Z,55.30
2022-08-09T13:25:13.785Z,55.30
2022-08-09T13:27:48.861Z,55.70
2022-08-09T13:30:50.735Z,55.20
2022-08-09T13:33:17.344Z,56.50
2022-08-09T13:36:24.271Z,55.50
2022-08-09T13:38:57.869Z,55.50
2022-08-09T13:41:58.669Z,56.40
2022-08-09T13:44:13.834Z,55.00
2022-08-09T13:47:29.130Z,54.50
2022-08-09T13:49:39.874Z,54.70
2022-08-09T13:52:22.338Z,55.40
2022-08-09T13:55:00.820Z,55.10
2022-08-09T13:57:37.180Z,55.00
2022-08-09T14:00:09.369Z,55.00
2022-08-09T14:02:42.324Z,55.90
2022-08-09T14:06:00.133Z,55.00
2022-08-09T14:08:17.319Z,54.30
2022-08-09T14:10:52.444Z,54.90
2022-08-09T14:14:15.971Z,54.60
2022-08-09T14:16:14.295Z,55.00
2022-08-09T14:18:45.635Z,54.30
2022-08-09T14:21:20.355Z,54.50
2022-08-09T14:23:54.543Z,53.90
2022-08-09T14:26:25.365Z,54.50
2022-08-09T14:28:58.183Z,53.70
2022-08-09T14:31:49.883Z,54.50
2022-08-09T14:34:14.370Z,54.80
2022-08-09T14:36:46.879Z,54.70
2022-08-09T14:39:17.270Z,54.30
2022-08-09T14:41:45.139Z,54.30
2022-08-09T14:44:15.827Z,53.80
2022-08-09T14:47:26.225Z,54.10
2022-08-09T14:50:01.338Z,54.00
2022-08-09T14:52:31.659Z,53.70
2022-08-09T14:54:59.626Z,54.30
2022-08-09T14:57:32.082Z,54.90
2022-08-09T15:00:11.596Z,54.70
2022-08-09T15:02:40.184Z,54.70
2022-08-09T15:05:10.426Z,55.10
2022-08-09T15:07:39.916Z,54.40
2022-08-09T15:10:14.562Z,54.50
2022-08-09T15:12:45.298Z,54.30
2022-08-09T15:15:13.457Z,53.70
2022-08-09T15:17:41.781Z,53.60
2022-08-09T15:20:15.366Z,54.20
2022-08-09T15:24:01.984Z,54.10
2022-08-09T15:25:53.381Z,53.20
2022-08-09T15:31:10.290Z,53.70
2022-08-09T15:34:17.227Z,54.20
2022-08-09T15:36:30.916Z,53.50
2022-08-09T15:39:00.572Z,53.90
2022-08-09T15:41:31.284Z,53.50
2022-08-09T15:44:00.385Z,53.40
2022-08-09T15:46:33.526Z,53.80
2022-08-09T15:49:22.603Z,54.00
2022-08-09T15:52:03.360Z,54.30
2022-08-09T15:54:44.736Z,54.00
2022-08-09T15:57:18.959Z,54.30
2022-08-09T15:59:52.061Z,54.20
2022-08-09T16:02:27.103Z,54.30
2022-08-09T16:04:55.375Z,54.60
2022-08-09T16:07:23.616Z,54.70
2022-08-09T16:10:05.401Z,55.50
2022-08-09T16:12:33.771Z,55.50
2022-08-09T16:15:04.844Z,55.70
2022-08-09T16:17:52.596Z,55.60
2022-08-09T16:20:20.312Z,55.90
2022-08-09T16:22:58.019Z,56.40
2022-08-09T16:25:40.221Z,56.70
2022-08-09T16:28:09.291Z,56.80
2022-08-09T16:30:44.303Z,57.30
2022-08-09T16:33:15.954Z,57.50
2022-08-09T16:35:56.810Z,57.30
2022-08-09T16:38:26.356Z,57.10
2022-08-09T16:40:55.439Z,57.30
2022-08-09T16:43:23.339Z,57.90
2022-08-09T16:45:53.786Z,57.90
2022-08-09T16:48:38.781Z,58.30
2022-08-09T16:51:14.214Z,57.90
2022-08-09T16:54:08.940Z,58.30
2022-08-09T16:56:31.815Z,58.30
2022-08-09T16:58:59.596Z,58.40
2022-08-09T17:01:33.693Z,58.70
2022-08-09T17:04:01.848Z,58.30
2022-08-09T17:06:33.495Z,58.50
2022-08-09T17:09:46.137Z,58.60
2022-08-09T17:12:06.780Z,58.70
2022-08-09T17:14:35.352Z,58.70
2022-08-09T17:17:12.820Z,58.80
2022-08-09T17:20:28.691Z,58.70
2022-08-09T17:22:51.964Z,59.00
2022-08-09T17:25:21.965Z,58.80
2022-08-09T17:27:54.563Z,58.90
2022-08-09T17:30:25.903Z,59.30
2022-08-09T17:32:54.722Z,59.30
2022-08-09T17:35:25.683Z,59.60
2022-08-09T17:38:14.574Z,59.40
2022-08-09T17:40:47.264Z,59.30
2022-08-09T17:43:33.891Z,60.00
2022-08-09T17:46:06.373Z,59.80
2022-08-09T17:48:39.117Z,60.00
2022-08-09T17:51:17.447Z,60.10
2022-08-09T17:53:52.096Z,59.80
2022-08-09T17:56:27.828Z,60.40
2022-08-09T17:58:59.492Z,60.40
2022-08-09T18:01:57.845Z,59.60
2022-08-09T18:04:16.049Z,59.70
2022-08-09T18:06:55.285Z,60.00
2022-08-09T18:09:25.011Z,60.10
2022-08-09T18:12:15.092Z,60.00
2022-08-09T18:14:53.731Z,60.20
2022-08-09T18:17:27.675Z,60.60
2022-08-09T18:20:54.934Z,60.70
2022-08-09T18:23:04.987Z,60.80
2022-08-09T18:25:52.501Z,60.90
2022-08-09T18:30:35.135Z,61.00
2022-08-09T18:31:10.925Z,61.30
2022-08-09T18:33:40.171Z,61.70
2022-08-09T18:36:08.742Z,61.70
2022-08-09T18:38:42.288Z,62.70
2022-08-09T18:41:10.234Z,62.70
2022-08-09T18:43:53.175Z,62.60
2022-08-09T18:46:49.770Z,63.10
2022-08-09T18:49:10.402Z,63.00
2022-08-09T18:51:55.477Z,63.30
2022-08-09T18:54:28.413Z,63.60
2022-08-09T18:56:56.797Z,63.80
2022-08-09T18:59:48.856Z,63.80
2022-08-09T19:02:21.041Z,64.30
2022-08-09T19:05:04.294Z,64.20
2022-08-09T19:08:03.954Z,64.50
2022-08-09T19:10:37.070Z,64.90
2022-08-09T19:13:22.368Z,64.70
2022-08-09T19:15:58.753Z,64.90
2022-08-09T19:18:37.408Z,65.00
2022-08-09T19:21:08.874Z,64.90
2022-08-09T19:24:31.572Z,65.20
2022-08-09T19:26:31.522Z,65.30
2022-08-09T19:29:01.842Z,65.30
2022-08-09T19:31:44.353Z,65.50
2022-08-09T19:34:21.436Z,65.50
2022-08-09T19:36:51.739Z,65.70
2022-08-09T19:39:21.012Z,65.90
2022-08-09T19:41:57.120Z,65.70
2022-08-09T19:44:25.471Z,65.80
2022-08-09T19:46:53.843Z,66.10
2022-08-09T19:50:09.375Z,66.20
2022-08-09T19:52:12.358Z,66.20
2022-08-09T19:54:40.469Z,67.30
2022-08-09T19:57:09.286Z,66.80
2022-08-09T19:59:58.308Z,66.90
2022-08-09T20:04:29.854Z,67.20
2022-08-09T20:05:14.867Z,67.20
2022-08-09T20:07:59.520Z,67.10
2022-08-09T20:10:34.453Z,67.30
2022-08-09T20:13:03.024Z,67.70
2022-08-09T20:16:33.029Z,67.80
2022-08-09T20:18:19.730Z,67.90
2022-08-09T20:20:50.394Z,68.10
2022-08-09T20:23:20.381Z,68.00
2022-08-09T20:25:52.823Z,68.20
2022-08-09T20:28:28.005Z,68.10
2022-08-09T20:31:09.104Z,68.30
2022-08-09T20:33:43.905Z,68.30
2022-08-09T20:36:13.783Z,68.60
2022-08-09T20:39:17.060Z,68.70
2022-08-09T20:41:35.114Z,68.40
2022-08-09T20:44:06.843Z,68.40
2022-08-09T20:46:43.210Z,68.50
2022-08-09T20:49:13.086Z,68.70
2022-08-09T20:51:42.956Z,68.60
2022-08-09T20:54:12.465Z,68.70
2022-08-09T20:56:47.312Z,68.70
2022-08-09T20:59:50.303Z,68.30
2022-08-09T21:02:10.890Z,68.60
2022-08-09T21:05:52.140Z,68.50
2022-08-09T21:07:38.482Z,68.40
2022-08-09T21:10:08.408Z,68.40
2022-08-09T21:12:37.844Z,68.70
2022-08-09T21:15:12.775Z,68.80
2022-08-09T21:18:11.395Z,68.70
2022-08-09T21:20:29.825Z,68.50
2022-08-09T21:23:00.516Z,68.70
2022-08-09T21:25:55.907Z,68.80
2022-08-09T21:28:33.436Z,69.00
2022-08-09T21:31:13.676Z,69.00
2022-08-09T21:33:50.237Z,69.00
2022-08-09T21:36:19.842Z,69.10
2022-08-09T21:38:56.604Z,69.20
2022-08-09T21:41:59.877Z,69.40
2022-08-09T21:44:12.778Z,69.50
2022-08-09T21:46:43.307Z,69.30
2022-08-09T21:49:11.824Z,69.40
2022-08-09T21:51:43.515Z,69.40
2022-08-09T21:54:13.106Z,69.70
2022-08-09T21:56:44.596Z,69.60
2022-08-09T21:59:23.170Z,69.80
2022-08-09T22:01:59.361Z,69.70
2022-08-09T22:04:33.580Z,69.50
2022-08-09T22:07:35.211Z,69.80
2022-08-09T22:10:05.873Z,69.90
2022-08-09T22:12:33.992Z,69.80
2022-08-09T22:15:01.831Z,70.00
2022-08-09T22:17:32.081Z,70.10
2022-08-09T22:20:01.068Z,70.20
2022-08-09T22:22:28.970Z,70.40
2022-08-09T22:26:07.517Z,70.30
2022-08-09T22:27:45.793Z,70.60
2022-08-09T22:30:26.342Z,70.70
2022-08-09T22:33:01.619Z,71.00
2022-08-09T22:36:02.120Z,71.20
2022-08-09T22:38:17.279Z,70.90
2022-08-09T22:40:49.120Z,71.00
2022-08-09T22:44:03.443Z,71.00
2022-08-09T22:48:11.986Z,71.20
2022-08-09T22:49:07.505Z,71.20
2022-08-09T22:51:43.348Z,71.40
2022-08-09T22:54:21.301Z,71.40
2022-08-09T22:56:50.751Z,71.50
2022-08-09T22:59:57.482Z,71.80
2022-08-09T23:02:15.893Z,71.80
2022-08-09T23:04:53.981Z,71.80
2022-08-09T23:08:21.871Z,72.00
2022-08-09T23:10:28.691Z,72.00
2022-08-09T23:12:56.470Z,72.70
2022-08-09T23:15:25.570Z,72.10
2022-08-09T23:17:53.659Z,72.00
2022-08-09T23:20:21.489Z,71.90
2022-08-09T23:22:49.206Z,72.20
2022-08-09T23:25:17.055Z,72.00
2022-08-09T23:28:14.073Z,72.10
2022-08-09T23:30:33.868Z,72.30
2022-08-09T23:33:01.580Z,72.10
2022-08-09T23:35:29.343Z,72.20
2022-08-09T23:37:57.142Z,72.70
2022-08-09T23:40:24.875Z,72.60
2022-08-09T23:42:52.596Z,72.60
2022-08-09T23:45:37.463Z,72.70
2022-08-09T23:48:09.052Z,72.50
2022-08-09T23:50:37.086Z,72.70
2022-08-09T23:53:05.502Z,72.80
2022-08-09T23:55:37.815Z,73.00
2022-08-09T23:58:10.608Z,72.90
