createdAt,value
2018-09-05T00:01:27.975Z,100634.00
2018-09-05T00:03:57.376Z,100639.00
2018-09-05T00:06:26.829Z,100625.00
2018-09-05T00:08:56.462Z,100634.00
2018-09-05T00:11:25.928Z,100630.00
2018-09-05T00:13:55.343Z,100628.00
2018-09-05T00:16:24.723Z,100628.00
2018-09-05T00:18:54.086Z,100628.00
2018-09-05T00:21:23.485Z,100632.00
2018-09-05T00:23:52.873Z,100629.00
2018-09-05T00:26:22.285Z,100625.00
2018-09-05T00:28:51.679Z,100624.00
2018-09-05T00:31:21.115Z,100628.00
2018-09-05T00:33:50.499Z,100621.00
2018-09-05T00:36:19.869Z,100625.00
2018-09-05T00:38:49.275Z,100622.00
2018-09-05T00:41:18.717Z,100626.00
2018-09-05T00:43:48.107Z,100614.00
2018-09-05T00:46:17.754Z,100612.00
2018-09-05T00:48:47.654Z,100615.00
2018-09-05T00:51:17.059Z,100615.00
2018-09-05T00:53:46.435Z,100615.00
2018-09-05T00:56:15.846Z,100615.00
2018-09-05T00:58:45.230Z,100612.00
2018-09-05T01:01:14.590Z,100613.00
2018-09-05T01:03:43.962Z,100607.00
2018-09-05T01:06:13.386Z,100616.00
2018-09-05T01:08:42.786Z,100611.00
2018-09-05T01:11:12.220Z,100616.00
2018-09-05T01:13:41.613Z,100618.00
2018-09-05T01:16:10.989Z,100617.00
2018-09-05T01:18:40.366Z,100612.00
2018-09-05T01:21:09.775Z,100611.00
2018-09-05T01:23:39.163Z,100615.00
2018-09-05T01:26:08.555Z,100619.00
2018-09-05T01:28:38.070Z,100614.00
2018-09-05T01:31:07.534Z,100613.00
2018-09-05T01:33:37.273Z,100605.00
2018-09-05T01:36:38.502Z,100615.00
2018-09-05T01:39:08.491Z,100616.00
2018-09-05T01:41:37.915Z,100611.00
2018-09-05T01:44:07.327Z,100613.00
2018-09-05T01:46:36.702Z,100611.00
2018-09-05T01:49:06.358Z,100612.00
2018-09-05T01:51:35.774Z,100611.00
2018-09-05T01:54:05.165Z,100608.00
2018-09-05T01:56:34.539Z,100604.00
2018-09-05T01:59:04.029Z,100606.00
2018-09-05T02:01:33.419Z,100609.00
2018-09-05T02:04:02.831Z,100611.00
2018-09-05T02:06:32.232Z,100611.00
2018-09-05T02:09:01.606Z,100612.00
2018-09-05T02:11:30.985Z,100617.00
2018-09-05T02:14:00.382Z,100607.00
2018-09-05T02:16:29.763Z,100609.00
2018-09-05T02:18:59.158Z,100603.00
2018-09-05T02:21:28.574Z,100605.00
2018-09-05T02:23:57.980Z,100604.00
2018-09-05T02:26:27.345Z,100606.00
2018-09-05T02:28:56.746Z,100613.00
2018-09-05T02:31:26.219Z,100608.00
2018-09-05T02:33:55.618Z,100606.00
2018-09-05T02:36:25.011Z,100609.00
2018-09-05T02:38:54.476Z,100620.00
2018-09-05T02:41:23.854Z,100607.00
2018-09-05T02:43:58.520Z,100616.00
2018-09-05T02:46:27.966Z,100618.00
2018-09-05T02:48:57.357Z,100616.00
2018-09-05T02:51:26.771Z,100613.00
2018-09-05T02:53:56.202Z,100622.00
2018-09-05T02:56:25.590Z,100609.00
2018-09-05T02:58:55.097Z,100612.00
2018-09-05T03:01:24.499Z,100622.00
2018-09-05T03:03:53.889Z,100623.00
2018-09-05T03:06:23.251Z,100622.00
2018-09-05T03:08:52.701Z,100624.00
2018-09-05T03:11:22.138Z,100620.00
2018-09-05T03:13:51.514Z,100623.00
2018-09-05T03:16:20.923Z,100619.00
2018-09-05T03:18:50.317Z,100615.00
2018-09-05T03:21:19.721Z,100620.00
2018-09-05T03:23:49.122Z,100616.00
2018-09-05T03:26:18.510Z,100612.00
2018-09-05T03:28:47.932Z,100615.00
2018-09-05T03:31:17.311Z,100616.00
2018-09-05T03:33:46.732Z,100603.00
2018-09-05T03:36:16.111Z,100623.00
2018-09-05T03:38:45.748Z,100620.00
2018-09-05T03:41:15.133Z,100615.00
2018-09-05T03:43:44.581Z,100621.00
2018-09-05T03:46:13.986Z,100620.00
2018-09-05T03:48:43.378Z,100620.00
2018-09-05T03:51:12.767Z,100627.00
2018-09-05T03:53:42.174Z,100622.00
2018-09-05T03:56:11.618Z,100626.00
2018-09-05T03:58:41.006Z,100618.00
2018-09-05T04:01:10.418Z,100617.00
2018-09-05T04:03:39.809Z,100622.00
2018-09-05T04:06:09.214Z,100612.00
2018-09-05T04:08:38.618Z,100621.00
2018-09-05T04:11:07.995Z,100623.00
2018-09-05T04:13:37.379Z,100627.00
2018-09-05T04:16:07.083Z,100613.00
2018-09-05T04:18:36.498Z,100615.00
2018-09-05T04:21:05.942Z,100623.00
2018-09-05T04:23:40.914Z,100626.00
2018-09-05T04:26:10.474Z,100622.00
2018-09-05T04:28:39.886Z,100622.00
2018-09-05T04:31:10.325Z,100620.00
2018-09-05T04:33:39.722Z,100611.00
2018-09-05T04:36:10.360Z,100613.00
2018-09-05T04:38:40.062Z,100609.00
2018-09-05T04:41:09.486Z,100612.00
2018-09-05T04:43:38.933Z,100611.00
2018-09-05T04:46:08.408Z,100613.00
2018-09-05T04:48:37.816Z,100607.00
2018-09-05T04:51:07.290Z,100614.00
2018-09-05T04:53:36.754Z,100616.00
2018-09-05T04:56:06.389Z,100607.00
2018-09-05T04:58:35.845Z,100609.00
2018-09-05T05:01:05.487Z,100612.00
2018-09-05T05:03:34.881Z,100604.00
2018-09-05T05:06:04.389Z,100611.00
2018-09-05T05:08:33.713Z,100620.00
2018-09-05T05:11:03.119Z,100622.00
2018-09-05T05:13:32.508Z,100614.00
2018-09-05T05:16:02.317Z,100621.00
2018-09-05T05:18:31.745Z,100624.00
2018-09-05T05:21:01.347Z,100629.00
2018-09-05T05:23:30.769Z,100631.00
2018-09-05T05:26:00.294Z,100638.00
2018-09-05T05:28:29.677Z,100640.00
2018-09-05T05:30:59.142Z,100637.00
2018-09-05T05:33:28.508Z,100635.00
2018-09-05T05:35:57.912Z,100633.00
2018-09-05T05:38:27.334Z,100639.00
2018-09-05T05:40:58.090Z,100639.00
2018-09-05T05:43:27.494Z,100640.00
2018-09-05T05:45:56.924Z,100643.00
2018-09-05T05:48:26.317Z,100644.00
2018-09-05T05:50:55.722Z,100639.00
2018-09-05T05:53:25.102Z,100638.00
2018-09-05T05:55:54.513Z,100641.00
2018-09-05T05:58:23.921Z,100641.00
2018-09-05T06:00:53.602Z,100643.00
2018-09-05T06:03:22.978Z,100655.00
2018-09-05T06:05:52.464Z,100646.00
2018-09-05T06:08:21.811Z,100663.00
2018-09-05T06:10:51.248Z,100655.00
2018-09-05T06:13:20.671Z,100664.00
2018-09-05T06:15:50.107Z,100659.00
2018-09-05T06:18:19.566Z,100660.00
2018-09-05T06:20:49.039Z,100655.00
2018-09-05T06:23:18.467Z,100657.00
2018-09-05T06:25:47.924Z,100652.00
2018-09-05T06:28:17.414Z,100656.00
2018-09-05T06:30:46.854Z,100652.00
2018-09-05T06:33:16.265Z,100656.00
2018-09-05T06:35:45.663Z,100651.00
2018-09-05T06:38:15.077Z,100657.00
2018-09-05T06:40:44.475Z,100655.00
2018-09-05T06:43:13.902Z,100657.00
2018-09-05T06:45:43.298Z,100659.00
2018-09-05T06:48:12.726Z,100671.00
2018-09-05T06:50:42.247Z,100656.00
2018-09-05T06:53:12.040Z,100660.00
2018-09-05T06:55:41.763Z,100655.00
2018-09-05T06:58:11.614Z,100659.00
2018-09-05T07:00:41.367Z,100658.00
2018-09-05T07:03:11.198Z,100667.00
2018-09-05T07:05:41.009Z,100656.00
2018-09-05T07:08:10.784Z,100661.00
2018-09-05T07:10:40.561Z,100666.00
2018-09-05T07:13:10.267Z,100666.00
2018-09-05T07:15:40.020Z,100660.00
2018-09-05T07:18:09.809Z,100663.00
2018-09-05T07:20:39.558Z,100666.00
2018-09-05T07:23:09.302Z,100668.00
2018-09-05T07:25:39.085Z,100666.00
2018-09-05T07:28:08.883Z,100675.00
2018-09-05T07:30:38.923Z,100676.00
2018-09-05T07:33:08.456Z,100674.00
2018-09-05T07:35:38.215Z,100672.00
2018-09-05T07:38:07.865Z,100672.00
2018-09-05T07:40:37.699Z,100673.00
2018-09-05T07:43:07.556Z,100679.00
2018-09-05T07:45:37.360Z,100668.00
2018-09-05T07:48:07.224Z,100667.00
2018-09-05T07:50:37.045Z,100668.00
2018-09-05T07:53:06.750Z,100665.00
2018-09-05T07:55:36.517Z,100669.00
2018-09-05T07:58:06.510Z,100660.00
2018-09-05T08:00:35.975Z,100661.00
2018-09-05T08:03:05.499Z,100664.00
2018-09-05T08:05:34.881Z,100662.00
2018-09-05T08:08:04.302Z,100674.00
2018-09-05T08:10:33.690Z,100666.00
2018-09-05T08:13:03.094Z,100667.00
2018-09-05T08:15:32.513Z,100670.00
2018-09-05T08:18:01.937Z,100669.00
2018-09-05T08:20:31.374Z,100672.00
2018-09-05T08:23:00.927Z,100662.00
2018-09-05T08:25:30.331Z,100662.00
2018-09-05T08:27:59.732Z,100668.00
2018-09-05T08:30:29.179Z,100664.00
2018-09-05T08:32:58.566Z,100668.00
2018-09-05T08:35:28.429Z,100675.00
2018-09-05T08:37:57.543Z,100674.00
2018-09-05T08:40:26.882Z,100677.00
2018-09-05T08:42:56.312Z,100671.00
2018-09-05T08:45:26.164Z,100671.00
2018-09-05T08:47:55.254Z,100673.00
2018-09-05T08:50:24.679Z,100673.00
2018-09-05T08:52:54.169Z,100672.00
2018-09-05T08:55:23.564Z,100673.00
2018-09-05T08:57:53.146Z,100677.00
2018-09-05T09:00:22.554Z,100676.00
2018-09-05T09:02:51.986Z,100677.00
2018-09-05T09:05:21.401Z,100675.00
2018-09-05T09:07:50.859Z,100670.00
2018-09-05T09:10:20.324Z,100666.00
2018-09-05T09:12:49.783Z,100666.00
2018-09-05T09:15:19.241Z,100668.00
2018-09-05T09:17:48.673Z,100666.00
2018-09-05T09:20:18.120Z,100673.00
2018-09-05T09:22:47.578Z,100666.00
2018-09-05T09:25:17.003Z,100674.00
2018-09-05T09:27:46.467Z,100664.00
2018-09-05T09:30:15.863Z,100662.00
2018-09-05T09:32:45.282Z,100665.00
2018-09-05T09:35:14.692Z,100655.00
2018-09-05T09:37:44.224Z,100659.00
2018-09-05T09:40:13.599Z,100664.00
2018-09-05T09:42:43.038Z,100650.00
2018-09-05T09:45:12.523Z,100659.00
2018-09-05T09:47:41.930Z,100651.00
2018-09-05T09:50:11.378Z,100649.00
2018-09-05T09:52:40.778Z,100645.00
2018-09-05T09:55:10.179Z,100646.00
2018-09-05T09:57:39.655Z,100646.00
2018-09-05T10:00:09.522Z,100635.00
2018-09-05T10:04:49.670Z,100638.00
2018-09-05T10:07:24.202Z,100626.00
2018-09-05T10:09:56.083Z,100628.00
2018-09-05T10:12:30.521Z,100626.00
2018-09-05T10:15:01.891Z,100627.00
2018-09-05T10:17:33.663Z,100624.00
2018-09-05T10:20:03.442Z,100622.00
2018-09-05T10:22:33.094Z,100616.00
2018-09-05T10:25:02.508Z,100617.00
2018-09-05T10:27:31.935Z,100611.00
2018-09-05T10:30:01.370Z,100615.00
2018-09-05T10:32:30.833Z,100613.00
2018-09-05T10:35:00.207Z,100614.00
2018-09-05T10:37:29.700Z,100611.00
2018-09-05T10:39:59.106Z,100618.00
2018-09-05T10:42:28.504Z,100617.00
2018-09-05T10:44:57.972Z,100602.00
2018-09-05T10:47:27.438Z,100610.00
2018-09-05T10:49:56.838Z,100611.00
2018-09-05T10:52:26.221Z,100603.00
2018-09-05T10:54:55.650Z,100605.00
2018-09-05T10:57:25.029Z,100608.00
2018-09-05T10:59:54.433Z,100599.00
2018-09-05T11:02:23.923Z,100602.00
2018-09-05T11:04:53.337Z,100600.00
2018-09-05T11:07:22.776Z,100583.00
2018-09-05T11:09:52.225Z,100592.00
2018-09-05T11:12:21.707Z,100582.00
2018-09-05T11:14:51.118Z,100576.00
2018-09-05T11:17:20.547Z,100578.00
2018-09-05T11:19:50.010Z,100579.00
2018-09-05T11:22:19.438Z,100577.00
2018-09-05T11:24:48.900Z,100570.00
2018-09-05T11:27:18.354Z,100580.00
2018-09-05T11:29:47.781Z,100577.00
2018-09-05T11:32:17.199Z,100571.00
2018-09-05T11:34:46.663Z,100567.00
2018-09-05T11:37:16.062Z,100572.00
2018-09-05T11:39:45.506Z,100567.00
2018-09-05T11:42:14.910Z,100574.00
2018-09-05T11:44:44.314Z,100566.00
2018-09-05T11:47:13.739Z,100569.00
2018-09-05T11:49:43.144Z,100561.00
2018-09-05T11:52:12.592Z,100568.00
2018-09-05T11:54:42.038Z,100564.00
2018-09-05T11:57:11.499Z,100559.00
2018-09-05T11:59:41.563Z,100561.00
2018-09-05T12:02:11.286Z,100570.00
2018-09-05T12:04:40.719Z,100567.00
2018-09-05T12:07:10.420Z,100567.00
2018-09-05T12:09:39.836Z,100567.00
2018-09-05T12:12:09.765Z,100559.00
2018-09-05T12:14:39.198Z,100561.00
2018-09-05T12:17:09.013Z,100562.00
2018-09-05T12:19:38.479Z,100555.00
2018-09-05T12:22:07.926Z,100552.00
2018-09-05T12:24:37.378Z,100551.00
2018-09-05T12:27:06.843Z,100544.00
2018-09-05T12:29:36.410Z,100544.00
2018-09-05T12:32:05.845Z,100552.00
2018-09-05T12:34:35.226Z,100541.00
2018-09-05T12:37:04.679Z,100544.00
2018-09-05T12:39:34.090Z,100541.00
2018-09-05T12:42:03.558Z,100541.00
2018-09-05T12:44:33.044Z,100535.00
2018-09-05T12:47:02.456Z,100535.00
2018-09-05T12:49:31.959Z,100523.00
2018-09-05T12:52:01.409Z,100530.00
2018-09-05T12:54:30.895Z,100525.00
2018-09-05T12:57:00.338Z,100528.00
2018-09-05T12:59:29.797Z,100532.00
2018-09-05T13:01:59.250Z,100529.00
2018-09-05T13:04:28.670Z,100516.00
2018-09-05T13:06:58.177Z,100527.00
2018-09-05T13:09:27.654Z,100510.00
2018-09-05T13:11:57.157Z,100511.00
2018-09-05T13:14:26.566Z,100510.00
2018-09-05T13:16:55.963Z,100499.00
2018-09-05T13:19:25.431Z,100508.00
2018-09-05T13:21:54.888Z,100502.00
2018-09-05T13:24:24.373Z,100510.00
2018-09-05T13:26:53.776Z,100502.00
2018-09-05T13:29:23.185Z,100497.00
2018-09-05T13:31:52.625Z,100494.00
2018-09-05T13:34:22.105Z,100490.00
2018-09-05T13:36:51.506Z,100485.00
2018-09-05T13:39:20.941Z,100481.00
2018-09-05T13:41:50.508Z,100478.00
2018-09-05T13:44:19.932Z,100481.00
2018-09-05T13:46:49.414Z,100488.00
2018-09-05T13:49:18.878Z,100476.00
2018-09-05T13:51:53.497Z,100482.00
2018-09-05T13:54:22.970Z,100485.00
2018-09-05T13:56:52.389Z,100474.00
2018-09-05T13:59:21.923Z,100476.00
2018-09-05T14:01:51.395Z,100469.00
2018-09-05T14:04:20.841Z,100468.00
2018-09-05T14:06:50.323Z,100461.00
2018-09-05T14:09:19.782Z,100463.00
2018-09-05T14:11:49.269Z,100470.00
2018-09-05T14:14:18.697Z,100465.00
2018-09-05T14:16:48.147Z,100474.00
2018-09-05T14:19:17.641Z,100462.00
2018-09-05T14:21:47.066Z,100473.00
2018-09-05T14:24:16.687Z,100467.00
2018-09-05T14:26:46.154Z,100466.00
2018-09-05T14:29:15.559Z,100463.00
2018-09-05T14:31:45.351Z,100453.00
2018-09-05T14:34:15.137Z,100461.00
2018-09-05T14:36:44.896Z,100469.00
2018-09-05T14:39:14.662Z,100455.00
2018-09-05T14:41:44.504Z,100457.00
2018-09-05T14:44:14.188Z,100458.00
2018-09-05T14:46:43.990Z,100455.00
2018-09-05T14:49:13.755Z,100450.00
2018-09-05T14:51:43.573Z,100451.00
2018-09-05T14:54:13.364Z,100453.00
2018-09-05T14:56:43.133Z,100450.00
2018-09-05T14:59:12.872Z,100449.00
2018-09-05T15:01:42.669Z,100443.00
2018-09-05T15:04:12.444Z,100442.00
2018-09-05T15:06:42.290Z,100441.00
2018-09-05T15:09:13.052Z,100441.00
2018-09-05T15:11:42.836Z,100431.00
2018-09-05T15:14:12.604Z,100426.00
2018-09-05T15:16:42.351Z,100429.00
2018-09-05T15:19:12.131Z,100419.00
2018-09-05T15:21:41.835Z,100416.00
2018-09-05T15:24:11.645Z,100414.00
2018-09-05T15:26:41.411Z,100416.00
2018-09-05T15:29:11.168Z,100410.00
2018-09-05T15:31:40.975Z,100413.00
2018-09-05T15:34:10.749Z,100419.00
2018-09-05T15:36:40.553Z,100408.00
2018-09-05T15:39:11.372Z,100409.00
2018-09-05T15:41:40.886Z,100418.00
2018-09-05T15:44:10.339Z,100411.00
2018-09-05T15:46:39.954Z,100399.00
2018-09-05T15:49:09.438Z,100407.00
2018-09-05T15:51:39.023Z,100402.00
2018-09-05T15:54:08.798Z,100404.00
2018-09-05T15:56:38.608Z,100401.00
2018-09-05T15:59:08.442Z,100404.00
2018-09-05T16:01:39.207Z,100403.00
2018-09-05T16:04:08.959Z,100404.00
2018-09-05T16:06:38.764Z,100394.00
2018-09-05T16:09:10.182Z,100398.00
2018-09-05T16:11:39.964Z,100402.00
2018-09-05T16:14:09.431Z,100396.00
2018-09-05T16:16:39.313Z,100390.00
2018-09-05T16:19:09.149Z,100393.00
2018-09-05T16:21:38.967Z,100391.00
2018-09-05T16:24:08.778Z,100396.00
2018-09-05T16:26:38.610Z,100391.00
2018-09-05T16:29:08.471Z,100393.00
2018-09-05T16:31:38.204Z,100399.00
2018-09-05T16:34:08.592Z,100394.00
2018-09-05T16:36:38.077Z,100399.00
2018-09-05T16:39:11.279Z,100404.00
2018-09-05T16:41:41.468Z,100405.00
2018-09-05T16:44:11.601Z,100404.00
2018-09-05T16:46:41.092Z,100399.00
2018-09-05T16:49:10.532Z,100396.00
2018-09-05T16:51:40.400Z,100401.00
2018-09-05T16:54:10.221Z,100406.00
2018-09-05T16:56:40.050Z,100402.00
2018-09-05T16:59:09.857Z,100404.00
2018-09-05T17:01:39.730Z,100410.00
2018-09-05T17:04:09.526Z,100408.00
2018-09-05T17:06:39.331Z,100412.00
2018-09-05T17:09:11.890Z,100424.00
2018-09-05T17:11:41.380Z,100414.00
2018-09-05T17:14:10.842Z,100409.00
2018-09-05T17:16:40.396Z,100415.00
2018-09-05T17:19:10.026Z,100409.00
2018-09-05T17:21:39.539Z,100404.00
2018-09-05T17:24:09.023Z,100405.00
2018-09-05T17:26:38.475Z,100402.00
2018-09-05T17:29:08.460Z,100401.00
2018-09-05T17:31:37.943Z,100402.00
2018-09-05T17:34:07.468Z,100416.00
2018-09-05T17:36:36.957Z,100419.00
2018-09-05T17:39:09.995Z,100418.00
2018-09-05T17:41:39.888Z,100420.00
2018-09-05T17:44:10.042Z,100417.00
2018-09-05T17:46:39.622Z,100421.00
2018-09-05T17:49:09.630Z,100415.00
2018-09-05T17:51:39.172Z,100408.00
2018-09-05T17:54:08.643Z,100413.00
2018-09-05T17:56:38.109Z,100407.00
2018-09-05T17:59:07.591Z,100410.00
2018-09-05T18:01:37.162Z,100418.00
2018-09-05T18:04:06.647Z,100416.00
2018-09-05T18:06:36.112Z,100420.00
2018-09-05T18:09:08.467Z,100422.00
2018-09-05T18:11:37.924Z,100430.00
2018-09-05T18:14:07.386Z,100425.00
2018-09-05T18:16:36.884Z,100427.00
2018-09-05T18:19:06.350Z,100429.00
2018-09-05T18:21:35.830Z,100432.00
2018-09-05T18:24:05.343Z,100435.00
2018-09-05T18:26:34.821Z,100426.00
2018-09-05T18:29:04.344Z,100436.00
2018-09-05T18:31:33.787Z,100438.00
2018-09-05T18:34:03.264Z,100440.00
2018-09-05T18:36:32.739Z,100444.00
2018-09-05T18:39:02.221Z,100432.00
2018-09-05T18:41:31.682Z,100431.00
2018-09-05T18:44:01.167Z,100434.00
2018-09-05T18:46:30.695Z,100433.00
2018-09-05T18:49:00.578Z,100431.00
2018-09-05T18:51:30.268Z,100431.00
2018-09-05T18:54:00.079Z,100423.00
2018-09-05T18:56:29.936Z,100427.00
2018-09-05T18:58:59.999Z,100434.00
2018-09-05T19:01:29.771Z,100428.00
2018-09-05T19:03:59.538Z,100439.00
2018-09-05T19:06:29.401Z,100437.00
2018-09-05T19:08:59.140Z,100429.00
2018-09-05T19:11:28.963Z,100435.00
2018-09-05T19:13:58.763Z,100420.00
2018-09-05T19:16:28.567Z,100419.00
2018-09-05T19:18:58.397Z,100427.00
2018-09-05T19:21:28.270Z,100417.00
2018-09-05T19:23:58.071Z,100415.00
2018-09-05T19:26:27.879Z,100417.00
2018-09-05T19:28:57.691Z,100404.00
2018-09-05T19:31:27.536Z,100409.00
2018-09-05T19:33:57.336Z,100407.00
2018-09-05T19:36:27.185Z,100420.00
2018-09-05T19:38:57.023Z,100410.00
2018-09-05T19:41:26.763Z,100415.00
2018-09-05T19:43:56.589Z,100411.00
2018-09-05T19:46:26.394Z,100408.00
2018-09-05T19:48:56.204Z,100411.00
2018-09-05T19:51:25.978Z,100416.00
2018-09-05T19:53:55.727Z,100423.00
2018-09-05T19:56:25.541Z,100412.00
2018-09-05T19:58:55.375Z,100410.00
2018-09-05T20:01:25.155Z,100416.00
2018-09-05T20:03:54.965Z,100409.00
2018-09-05T20:06:24.762Z,100412.00
2018-09-05T20:08:54.573Z,100413.00
2018-09-05T20:11:24.235Z,100414.00
2018-09-05T20:13:53.991Z,100408.00
2018-09-05T20:16:23.428Z,100408.00
2018-09-05T20:18:52.910Z,100402.00
2018-09-05T20:21:22.365Z,100404.00
2018-09-05T20:23:51.987Z,100403.00
2018-09-05T20:26:21.418Z,100396.00
2018-09-05T20:28:50.888Z,100395.00
2018-09-05T20:31:20.407Z,100390.00
2018-09-05T20:33:49.979Z,100404.00
2018-09-05T20:36:19.441Z,100396.00
2018-09-05T20:38:48.908Z,100392.00
2018-09-05T20:41:18.398Z,100396.00
2018-09-05T20:43:48.034Z,100389.00
2018-09-05T20:46:17.503Z,100388.00
2018-09-05T20:48:47.998Z,100383.00
2018-09-05T20:51:17.643Z,100372.00
2018-09-05T20:53:47.132Z,100381.00
2018-09-05T20:56:16.549Z,100371.00
2018-09-05T20:58:46.169Z,100374.00
2018-09-05T21:01:15.722Z,100376.00
2018-09-05T21:03:45.170Z,100382.00
2018-09-05T21:06:14.583Z,100386.00
2018-09-05T21:08:44.065Z,100378.00
2018-09-05T21:11:13.456Z,100384.00
2018-09-05T21:13:43.034Z,100367.00
2018-09-05T21:16:12.548Z,100376.00
2018-09-05T21:18:41.977Z,100369.00
2018-09-05T21:21:11.469Z,100369.00
2018-09-05T21:23:40.907Z,100366.00
2018-09-05T21:26:10.431Z,100369.00
2018-09-05T21:28:40.081Z,100372.00
2018-09-05T21:31:09.758Z,100369.00
2018-09-05T21:33:39.250Z,100373.00
2018-09-05T21:36:08.721Z,100373.00
2018-09-05T21:38:38.162Z,100382.00
2018-09-05T21:41:07.574Z,100371.00
2018-09-05T21:43:37.029Z,100371.00
2018-09-05T21:46:06.819Z,100371.00
2018-09-05T21:48:36.242Z,100375.00
2018-09-05T21:51:05.722Z,100370.00
2018-09-05T21:53:35.185Z,100372.00
2018-09-05T21:56:04.633Z,100383.00
2018-09-05T21:58:34.057Z,100386.00
2018-09-05T22:01:03.524Z,100400.00
2018-09-05T22:03:32.965Z,100399.00
2018-09-05T22:06:02.829Z,100401.00
2018-09-05T22:08:32.254Z,100411.00
2018-09-05T22:11:06.846Z,100405.00
2018-09-05T22:13:36.334Z,100408.00
2018-09-05T22:16:06.757Z,100400.00
2018-09-05T22:18:36.217Z,100412.00
2018-09-05T22:21:05.650Z,100405.00
2018-09-05T22:23:35.403Z,100413.00
2018-09-05T22:26:05.131Z,100400.00
2018-09-05T22:28:34.673Z,100395.00
2018-09-05T22:31:04.133Z,100399.00
2018-09-05T22:33:33.587Z,100395.00
2018-09-05T22:36:03.083Z,100401.00
2018-09-05T22:38:32.524Z,100405.00
2018-09-05T22:41:01.965Z,100397.00
2018-09-05T22:43:48.261Z,100395.00
2018-09-05T22:46:34.730Z,100393.00
2018-09-05T22:49:39.282Z,100386.00
2018-09-05T22:52:58.317Z,100385.00
2018-09-05T22:59:58.580Z,100391.00
2018-09-05T23:02:49.645Z,100394.00
2018-09-05T23:07:44.072Z,100390.00
2018-09-05T23:10:30.280Z,100376.00
2018-09-05T23:13:16.640Z,100370.00
2018-09-05T23:16:02.943Z,100371.00
2018-09-05T23:18:49.319Z,100378.00
2018-09-05T23:21:20.244Z,100377.00
2018-09-05T23:24:03.202Z,100367.00
2018-09-05T23:26:32.715Z,100366.00
2018-09-05T23:29:02.191Z,100355.00
2018-09-05T23:31:31.698Z,100360.00
2018-09-05T23:34:01.162Z,100356.00
2018-09-05T23:36:30.591Z,100357.00
2018-09-05T23:39:00.015Z,100350.00
2018-09-05T23:41:29.461Z,100340.00
2018-09-05T23:43:58.906Z,100334.00
2018-09-05T23:46:28.402Z,100334.00
2018-09-05T23:48:57.839Z,100338.00
2018-09-05T23:51:27.311Z,100337.00
2018-09-05T23:53:56.742Z,100325.00
2018-09-05T23:56:26.907Z,100333.00
2018-09-05T23:58:56.363Z,100336.00
