createdAt,value
2019-05-18T00:01:09.184Z,100564.70
2019-05-18T00:03:38.982Z,100564.39
2019-05-18T00:06:08.738Z,100562.29
2019-05-18T00:08:38.381Z,100567.23
2019-05-18T00:11:08.281Z,100556.59
2019-05-18T00:13:37.972Z,100557.31
2019-05-18T00:16:07.742Z,100557.61
2019-05-18T00:18:37.490Z,100556.99
2019-05-18T00:21:07.471Z,100561.09
2019-05-18T00:23:37.495Z,100562.87
2019-05-18T00:26:07.401Z,100561.68
2019-05-18T00:28:37.010Z,100560.97
2019-05-18T00:31:06.657Z,100557.48
2019-05-18T00:33:36.190Z,100558.03
2019-05-18T00:36:06.232Z,100553.34
2019-05-18T00:38:35.844Z,100562.36
2019-05-18T00:41:05.465Z,100560.84
2019-05-18T00:43:34.986Z,100550.08
2019-05-18T00:46:05.960Z,100555.28
2019-05-18T00:48:35.560Z,100556.25
2019-05-18T00:51:05.114Z,100561.19
2019-05-18T00:53:34.762Z,100557.58
2019-05-18T00:56:04.442Z,100552.47
2019-05-18T00:58:36.951Z,100544.81
2019-05-18T01:01:06.964Z,100546.23
2019-05-18T01:03:36.563Z,100546.44
2019-05-18T01:06:06.321Z,100544.76
2019-05-18T01:08:35.944Z,100543.00
2019-05-18T01:11:06.097Z,100546.89
2019-05-18T01:13:35.715Z,100543.08
2019-05-18T01:16:05.441Z,100539.15
2019-05-18T01:18:34.945Z,100531.16
2019-05-18T01:21:04.605Z,100541.98
2019-05-18T01:23:35.995Z,100534.19
2019-05-18T01:26:05.642Z,100532.30
2019-05-18T01:28:35.153Z,100541.34
2019-05-18T01:31:04.849Z,100546.96
2019-05-18T01:33:36.080Z,100542.00
2019-05-18T01:36:05.772Z,100536.19
2019-05-18T01:38:35.379Z,100545.05
2019-05-18T01:41:05.265Z,100539.36
2019-05-18T01:43:34.969Z,100535.14
2019-05-18T01:46:06.466Z,100536.73
2019-05-18T01:48:36.146Z,100536.85
2019-05-18T01:51:07.468Z,100533.69
2019-05-18T01:53:37.015Z,100534.30
2019-05-18T01:56:06.632Z,100530.49
2019-05-18T01:58:36.240Z,100524.99
2019-05-18T02:01:06.044Z,100524.47
2019-05-18T02:03:35.614Z,100528.48
2019-05-18T02:06:05.316Z,100521.91
2019-05-18T02:08:37.774Z,100521.95
2019-05-18T02:11:07.504Z,100521.30
2019-05-18T02:13:39.739Z,100525.08
2019-05-18T02:16:09.292Z,100518.09
2019-05-18T02:18:38.883Z,100524.80
2019-05-18T02:21:08.424Z,100526.67
2019-05-18T02:23:37.987Z,100524.31
2019-05-18T02:26:07.581Z,100529.01
2019-05-18T02:28:37.254Z,100540.28
2019-05-18T02:31:07.053Z,100541.17
2019-05-18T02:33:36.621Z,100537.88
2019-05-18T02:36:06.428Z,100534.55
2019-05-18T02:38:36.122Z,100537.48
2019-05-18T02:41:05.694Z,100529.57
2019-05-18T02:43:36.862Z,100539.72
2019-05-18T02:46:06.568Z,100539.34
2019-05-18T02:48:49.019Z,100535.97
2019-05-18T02:51:11.126Z,100543.28
2019-05-18T02:53:39.318Z,100535.10
2019-05-18T02:56:08.944Z,100536.14
2019-05-18T02:58:38.551Z,100529.08
2019-05-18T03:01:11.299Z,100526.48
2019-05-18T03:03:40.823Z,100523.83
2019-05-18T03:06:10.528Z,100522.83
2019-05-18T03:08:40.479Z,100521.66
2019-05-18T03:11:10.120Z,100522.88
2019-05-18T03:13:39.710Z,100520.14
2019-05-18T03:16:09.481Z,100523.91
2019-05-18T03:18:39.304Z,100516.81
2019-05-18T03:21:08.842Z,100514.24
2019-05-18T03:23:38.535Z,100515.81
2019-05-18T03:26:08.106Z,100516.13
2019-05-18T03:28:37.703Z,100522.95
2019-05-18T03:31:07.433Z,100520.70
2019-05-18T03:33:36.938Z,100520.62
2019-05-18T03:36:06.604Z,100522.42
2019-05-18T03:38:36.300Z,100521.11
2019-05-18T03:41:05.910Z,100521.67
2019-05-18T03:43:35.533Z,100517.25
2019-05-18T03:46:05.227Z,100517.13
2019-05-18T03:48:34.819Z,100516.93
2019-05-18T03:51:04.691Z,100512.11
2019-05-18T03:53:35.281Z,100510.03
2019-05-18T03:56:04.977Z,100506.02
2019-05-18T03:58:34.515Z,100503.61
2019-05-18T04:01:04.192Z,100508.70
2019-05-18T04:03:33.781Z,100512.16
2019-05-18T04:06:03.488Z,100510.59
2019-05-18T04:08:33.192Z,100508.19
2019-05-18T04:11:02.732Z,100512.44
2019-05-18T04:13:34.287Z,100517.28
2019-05-18T04:16:05.742Z,100508.47
2019-05-18T04:18:35.256Z,100506.34
2019-05-18T04:21:08.059Z,100506.34
2019-05-18T04:23:37.650Z,100512.27
2019-05-18T04:26:07.240Z,100504.79
2019-05-18T04:28:36.757Z,100510.36
2019-05-18T04:31:06.823Z,100513.79
2019-05-18T04:33:36.466Z,100509.44
2019-05-18T04:36:06.153Z,100510.08
2019-05-18T04:38:35.787Z,100516.44
2019-05-18T04:41:05.567Z,100514.29
2019-05-18T04:43:35.103Z,100516.64
2019-05-18T04:46:04.882Z,100518.34
2019-05-18T04:48:34.467Z,100517.91
2019-05-18T04:51:04.114Z,100516.58
2019-05-18T04:53:34.878Z,100515.16
2019-05-18T04:56:04.563Z,100514.55
2019-05-18T04:58:34.143Z,100516.83
2019-05-18T05:01:03.779Z,100513.04
2019-05-18T05:03:33.498Z,100510.64
2019-05-18T05:06:03.022Z,100507.70
2019-05-18T05:08:32.634Z,100513.07
2019-05-18T05:11:02.202Z,100514.55
2019-05-18T05:13:32.221Z,100513.70
2019-05-18T05:16:02.994Z,100513.48
2019-05-18T05:18:32.671Z,100517.99
2019-05-18T05:21:02.195Z,100511.16
2019-05-18T05:23:31.779Z,100512.03
2019-05-18T05:26:01.329Z,100513.66
2019-05-18T05:28:30.958Z,100515.14
2019-05-18T05:31:00.686Z,100513.06
2019-05-18T05:33:30.208Z,100509.39
2019-05-18T05:35:59.814Z,100513.08
2019-05-18T05:38:29.763Z,100516.33
2019-05-18T05:40:59.521Z,100513.58
2019-05-18T05:43:29.084Z,100514.41
2019-05-18T05:45:58.638Z,100512.64
2019-05-18T05:48:28.171Z,100507.68
2019-05-18T05:50:57.746Z,100517.56
2019-05-18T05:53:27.410Z,100513.26
2019-05-18T05:55:57.014Z,100518.00
2019-05-18T05:58:26.525Z,100513.17
2019-05-18T06:00:56.278Z,100508.00
2019-05-18T06:03:25.876Z,100518.92
2019-05-18T06:05:55.497Z,100510.07
2019-05-18T06:08:25.102Z,100511.26
2019-05-18T06:10:54.738Z,100515.55
2019-05-18T06:13:24.280Z,100512.24
2019-05-18T06:15:55.823Z,100505.84
2019-05-18T06:18:25.432Z,100514.04
2019-05-18T06:20:55.025Z,100509.02
2019-05-18T06:23:25.695Z,100511.80
2019-05-18T06:25:55.291Z,100511.75
2019-05-18T06:28:24.881Z,100514.09
2019-05-18T06:30:56.140Z,100509.27
2019-05-18T06:33:25.685Z,100513.75
2019-05-18T06:35:55.253Z,100511.17
2019-05-18T06:38:24.803Z,100508.15
2019-05-18T06:40:54.419Z,100509.94
2019-05-18T06:43:24.028Z,100515.64
2019-05-18T06:45:53.772Z,100509.94
2019-05-18T06:48:23.400Z,100514.94
2019-05-18T06:51:06.686Z,100506.09
2019-05-18T06:53:26.162Z,100508.39
2019-05-18T06:55:56.276Z,100510.38
2019-05-18T06:58:27.399Z,100512.64
2019-05-18T07:00:57.230Z,100514.87
2019-05-18T07:03:26.892Z,100513.20
2019-05-18T07:05:56.482Z,100510.92
2019-05-18T07:08:26.063Z,100516.80
2019-05-18T07:10:55.796Z,100521.53
2019-05-18T07:13:25.323Z,100520.31
2019-05-18T07:15:54.991Z,100522.83
2019-05-18T07:18:24.847Z,100519.77
2019-05-18T07:20:54.507Z,100513.45
2019-05-18T07:23:24.469Z,100520.99
2019-05-18T07:25:54.117Z,100521.67
2019-05-18T07:28:23.807Z,100518.47
2019-05-18T07:30:53.380Z,100520.50
2019-05-18T07:33:23.114Z,100521.36
2019-05-18T07:35:52.840Z,100519.88
2019-05-18T07:38:22.561Z,100523.97
2019-05-18T07:40:52.367Z,100524.30
2019-05-18T07:43:22.239Z,100517.05
2019-05-18T07:45:52.900Z,100517.00
2019-05-18T07:48:22.717Z,100517.66
2019-05-18T07:50:52.590Z,100513.50
2019-05-18T07:53:22.447Z,100518.19
2019-05-18T07:55:52.019Z,100511.95
2019-05-18T07:58:21.641Z,100508.02
2019-05-18T08:00:51.185Z,100507.55
2019-05-18T08:03:20.778Z,100516.72
2019-05-18T08:05:50.373Z,100511.02
2019-05-18T08:08:22.087Z,100517.48
2019-05-18T08:10:51.658Z,100513.78
2019-05-18T08:13:21.430Z,100513.42
2019-05-18T08:15:51.128Z,100506.83
2019-05-18T08:18:20.689Z,100508.21
2019-05-18T08:20:50.366Z,100500.59
2019-05-18T08:23:20.255Z,100504.91
2019-05-18T08:25:49.823Z,100499.87
2019-05-18T08:28:19.328Z,100502.67
2019-05-18T08:30:49.193Z,100511.87
2019-05-18T08:33:18.714Z,100502.26
2019-05-18T08:35:48.253Z,100499.55
2019-05-18T08:38:17.934Z,100509.81
2019-05-18T08:40:47.879Z,100497.20
2019-05-18T08:43:17.566Z,100495.67
2019-05-18T08:45:47.157Z,100497.94
2019-05-18T08:48:16.754Z,100496.47
2019-05-18T08:50:46.505Z,100507.27
2019-05-18T08:53:16.456Z,100496.08
2019-05-18T08:55:46.203Z,100498.33
2019-05-18T08:58:15.802Z,100502.92
2019-05-18T09:00:45.728Z,100502.24
2019-05-18T09:03:15.514Z,100498.97
2019-05-18T09:05:45.558Z,100492.27
2019-05-18T09:08:15.379Z,100493.64
2019-05-18T09:10:44.980Z,100501.58
2019-05-18T09:13:14.558Z,100497.64
2019-05-18T09:15:45.829Z,100495.09
2019-05-18T09:18:15.357Z,100493.39
2019-05-18T09:20:44.942Z,100497.22
2019-05-18T09:23:14.730Z,100499.25
2019-05-18T09:25:44.564Z,100492.11
2019-05-18T09:28:14.624Z,100491.77
2019-05-18T09:30:44.575Z,100485.86
2019-05-18T09:33:14.333Z,100485.96
2019-05-18T09:35:44.003Z,100490.86
2019-05-18T09:38:13.966Z,100483.72
2019-05-18T09:40:43.779Z,100487.30
2019-05-18T09:43:13.883Z,100489.36
2019-05-18T09:45:44.069Z,100480.34
2019-05-18T09:48:13.847Z,100485.96
2019-05-18T09:50:43.446Z,100485.54
2019-05-18T09:53:13.227Z,100478.20
2019-05-18T09:55:42.849Z,100474.34
2019-05-18T09:58:12.541Z,100475.84
2019-05-18T10:00:42.323Z,100470.23
2019-05-18T10:03:12.175Z,100464.45
2019-05-18T10:05:41.797Z,100469.76
2019-05-18T10:08:11.397Z,100459.16
2019-05-18T10:10:41.062Z,100451.57
2019-05-18T10:13:10.810Z,100457.80
2019-05-18T10:15:40.594Z,100452.24
2019-05-18T10:18:10.344Z,100458.06
2019-05-18T10:20:39.915Z,100448.32
2019-05-18T10:23:14.024Z,100462.12
2019-05-18T10:25:43.899Z,100440.20
2019-05-18T10:28:13.614Z,100441.22
2019-05-18T10:30:43.361Z,100439.75
2019-05-18T10:33:13.111Z,100442.36
2019-05-18T10:35:44.358Z,100438.54
2019-05-18T10:38:17.310Z,100428.41
2019-05-18T10:40:47.122Z,100434.23
2019-05-18T10:43:16.764Z,100429.49
2019-05-18T10:45:46.489Z,100422.48
2019-05-18T10:48:16.523Z,100421.53
2019-05-18T10:50:46.265Z,100417.36
2019-05-18T10:53:27.851Z,100416.48
2019-05-18T10:55:47.375Z,100418.04
2019-05-18T10:58:17.111Z,100407.94
2019-05-18T11:00:48.401Z,100416.27
2019-05-18T11:03:18.347Z,100412.73
2019-05-18T11:05:47.955Z,100408.41
2019-05-18T11:08:17.651Z,100409.58
2019-05-18T11:10:47.319Z,100401.84
2019-05-18T11:13:17.426Z,100393.93
2019-05-18T11:15:52.268Z,100405.57
2019-05-18T11:18:21.904Z,100403.09
2019-05-18T11:20:51.576Z,100399.19
2019-05-18T11:23:21.136Z,100389.47
2019-05-18T11:25:50.760Z,100390.73
2019-05-18T11:28:20.292Z,100398.59
2019-05-18T11:30:50.366Z,100393.61
2019-05-18T11:33:19.896Z,100389.42
2019-05-18T11:35:49.478Z,100386.70
2019-05-18T11:38:20.669Z,100393.09
2019-05-18T11:40:50.349Z,100384.74
2019-05-18T11:43:19.990Z,100382.80
2019-05-18T11:45:49.711Z,100381.00
2019-05-18T11:48:19.287Z,100377.59
2019-05-18T11:50:49.263Z,100378.55
2019-05-18T11:53:19.004Z,100374.66
2019-05-18T11:55:48.532Z,100373.59
2019-05-18T11:58:20.925Z,100373.66
2019-05-18T12:00:50.750Z,100363.84
2019-05-18T12:03:20.414Z,100369.17
2019-05-18T12:05:49.962Z,100360.96
2019-05-18T12:08:21.149Z,100371.53
2019-05-18T12:10:52.234Z,100371.41
2019-05-18T12:13:22.507Z,100362.96
2019-05-18T12:15:54.006Z,100369.42
2019-05-18T12:18:25.191Z,100364.58
2019-05-18T12:20:54.804Z,100354.22
2019-05-18T12:23:24.564Z,100356.31
2019-05-18T12:25:54.161Z,100347.02
2019-05-18T12:28:23.870Z,100357.88
2019-05-18T12:30:53.751Z,100362.64
2019-05-18T12:33:23.495Z,100369.72
2019-05-18T12:35:53.132Z,100363.03
2019-05-18T12:38:24.431Z,100364.58
2019-05-18T12:40:54.737Z,100372.37
2019-05-18T12:43:24.378Z,100363.50
2019-05-18T12:45:54.143Z,100356.80
2019-05-18T12:48:25.321Z,100364.89
2019-05-18T12:50:58.176Z,100353.55
2019-05-18T12:53:28.167Z,100360.13
2019-05-18T12:55:57.818Z,100356.23
2019-05-18T12:58:27.326Z,100345.58
2019-05-18T13:00:56.966Z,100347.34
2019-05-18T13:03:28.356Z,100344.12
2019-05-18T13:06:00.748Z,100350.02
2019-05-18T13:08:32.566Z,100348.08
2019-05-18T13:11:02.173Z,100356.29
2019-05-18T13:13:31.961Z,100351.04
2019-05-18T13:16:01.673Z,100345.84
2019-05-18T13:18:31.292Z,100344.41
2019-05-18T13:21:00.988Z,100343.28
2019-05-18T13:23:30.584Z,100345.30
2019-05-18T13:26:03.222Z,100335.30
2019-05-18T13:28:32.947Z,100346.15
2019-05-18T13:31:02.932Z,100343.62
2019-05-18T13:33:32.717Z,100333.59
2019-05-18T13:36:02.370Z,100336.36
2019-05-18T13:38:32.075Z,100341.32
2019-05-18T13:41:01.731Z,100347.25
2019-05-18T13:43:31.354Z,100337.80
2019-05-18T13:46:01.271Z,100338.64
2019-05-18T13:48:30.861Z,100342.53
2019-05-18T13:51:00.677Z,100336.97
2019-05-18T13:53:34.797Z,100335.01
2019-05-18T13:56:04.392Z,100338.30
2019-05-18T13:58:34.107Z,100335.53
2019-05-18T14:01:03.841Z,100334.39
2019-05-18T14:03:33.535Z,100332.72
2019-05-18T14:06:03.233Z,100331.63
2019-05-18T14:08:33.045Z,100332.27
2019-05-18T14:11:05.069Z,100325.22
2019-05-18T14:13:34.753Z,100330.23
2019-05-18T14:16:04.970Z,100329.91
2019-05-18T14:18:34.490Z,100324.91
2019-05-18T14:21:04.314Z,100318.84
2019-05-18T14:23:34.344Z,100319.72
2019-05-18T14:26:04.366Z,100318.09
2019-05-18T14:28:33.962Z,100319.20
2019-05-18T14:31:03.630Z,100313.66
2019-05-18T14:33:33.432Z,100314.47
2019-05-18T14:36:03.231Z,100317.80
2019-05-18T14:38:34.719Z,100313.36
2019-05-18T14:41:04.484Z,100303.38
2019-05-18T14:43:34.021Z,100311.70
2019-05-18T14:46:03.734Z,100307.55
2019-05-18T14:48:33.388Z,100300.33
2019-05-18T14:51:03.037Z,100307.55
2019-05-18T14:53:32.652Z,100312.27
2019-05-18T14:56:02.168Z,100295.88
2019-05-18T14:58:31.775Z,100303.09
2019-05-18T15:01:01.499Z,100299.77
2019-05-18T15:03:31.098Z,100310.86
2019-05-18T15:06:03.204Z,100302.70
2019-05-18T15:08:32.935Z,100305.27
2019-05-18T15:11:02.824Z,100296.09
2019-05-18T15:13:32.723Z,100299.45
2019-05-18T15:16:07.019Z,100292.80
2019-05-18T15:18:36.580Z,100294.14
2019-05-18T15:21:06.300Z,100290.80
2019-05-18T15:23:35.869Z,100287.34
2019-05-18T15:26:05.570Z,100294.30
2019-05-18T15:28:36.039Z,100291.87
2019-05-18T15:31:05.725Z,100290.82
2019-05-18T15:33:35.450Z,100283.65
2019-05-18T15:36:05.272Z,100291.78
2019-05-18T15:38:35.211Z,100288.85
2019-05-18T15:41:06.365Z,100292.55
2019-05-18T15:43:35.933Z,100290.01
2019-05-18T15:46:05.653Z,100278.40
2019-05-18T15:48:35.405Z,100279.78
2019-05-18T15:51:05.063Z,100278.66
2019-05-18T15:53:38.615Z,100283.91
2019-05-18T15:56:08.272Z,100278.30
2019-05-18T15:58:37.972Z,100271.53
2019-05-18T16:01:07.661Z,100285.23
2019-05-18T16:03:37.748Z,100277.80
2019-05-18T16:06:07.352Z,100275.84
2019-05-18T16:08:37.013Z,100276.96
2019-05-18T16:11:06.658Z,100283.11
2019-05-18T16:13:36.261Z,100285.56
2019-05-18T16:16:07.831Z,100285.61
2019-05-18T16:18:37.338Z,100288.61
2019-05-18T16:21:06.932Z,100291.63
2019-05-18T16:23:36.516Z,100286.92
2019-05-18T16:26:20.802Z,100298.05
2019-05-18T16:28:37.452Z,100293.82
2019-05-18T16:31:07.135Z,100285.77
2019-05-18T16:33:36.885Z,100277.77
2019-05-18T16:36:06.572Z,100285.85
2019-05-18T16:38:36.775Z,100289.45
2019-05-18T16:41:06.619Z,100284.17
2019-05-18T16:43:36.286Z,100276.97
2019-05-18T16:46:06.074Z,100278.67
2019-05-18T16:48:39.546Z,100280.06
2019-05-18T16:51:09.347Z,100267.84
2019-05-18T16:53:40.255Z,100272.23
2019-05-18T16:56:10.428Z,100265.56
2019-05-18T16:58:40.153Z,100268.64
2019-05-18T17:01:09.860Z,100261.71
2019-05-18T17:03:41.154Z,100276.96
2019-05-18T17:06:11.436Z,100269.20
2019-05-18T17:08:40.990Z,100271.41
2019-05-18T17:11:10.613Z,100271.70
2019-05-18T17:13:42.726Z,100268.09
2019-05-18T17:16:12.457Z,100277.52
2019-05-18T17:18:44.777Z,100271.70
2019-05-18T17:21:16.189Z,100273.67
2019-05-18T17:23:45.786Z,100281.68
2019-05-18T17:26:15.690Z,100280.29
2019-05-18T17:28:45.745Z,100271.39
2019-05-18T17:31:15.402Z,100281.09
2019-05-18T17:33:45.315Z,100281.92
2019-05-18T17:36:14.936Z,100284.37
2019-05-18T17:38:44.593Z,100282.16
2019-05-18T17:41:14.525Z,100290.40
2019-05-18T17:43:44.191Z,100283.12
2019-05-18T17:46:13.921Z,100286.49
2019-05-18T17:48:43.726Z,100279.38
2019-05-18T17:51:13.569Z,100284.00
2019-05-18T17:53:43.216Z,100281.03
2019-05-18T17:56:13.069Z,100292.11
2019-05-18T17:58:42.691Z,100289.36
2019-05-18T18:01:12.395Z,100288.17
2019-05-18T18:03:41.969Z,100295.66
2019-05-18T18:06:11.679Z,100290.89
2019-05-18T18:08:41.584Z,100292.85
2019-05-18T18:11:11.939Z,100291.76
2019-05-18T18:13:44.804Z,100297.02
2019-05-18T18:16:14.491Z,100296.65
2019-05-18T18:18:44.066Z,100293.28
2019-05-18T18:21:13.841Z,100296.85
2019-05-18T18:23:43.419Z,100299.97
2019-05-18T18:26:13.197Z,100304.73
2019-05-18T18:28:42.965Z,100303.03
2019-05-18T18:31:12.640Z,100302.70
2019-05-18T18:33:42.275Z,100306.62
2019-05-18T18:36:11.913Z,100307.38
2019-05-18T18:38:41.513Z,100307.16
2019-05-18T18:41:11.172Z,100304.26
2019-05-18T18:43:40.998Z,100299.31
2019-05-18T18:46:10.990Z,100300.02
2019-05-18T18:48:40.526Z,100299.78
2019-05-18T18:51:10.160Z,100305.97
2019-05-18T18:53:40.027Z,100305.73
2019-05-18T18:56:10.027Z,100306.55
2019-05-18T18:58:43.018Z,100308.16
2019-05-18T19:01:12.780Z,100305.70
2019-05-18T19:03:42.524Z,100302.05
2019-05-18T19:06:15.274Z,100308.09
2019-05-18T19:08:45.109Z,100302.79
2019-05-18T19:11:14.851Z,100311.59
2019-05-18T19:13:45.876Z,100314.05
2019-05-18T19:16:15.848Z,100309.27
2019-05-18T19:18:45.561Z,100317.80
2019-05-18T19:21:17.044Z,100315.52
2019-05-18T19:23:47.043Z,100317.17
2019-05-18T19:26:16.959Z,100319.98
2019-05-18T19:28:48.385Z,100332.45
2019-05-18T19:31:18.094Z,100328.14
2019-05-18T19:33:51.256Z,100330.52
2019-05-18T19:36:26.495Z,100337.00
2019-05-18T19:39:02.477Z,100331.67
2019-05-18T19:41:32.698Z,100336.19
2019-05-18T19:44:02.341Z,100340.46
2019-05-18T19:46:31.936Z,100340.62
2019-05-18T19:49:01.715Z,100339.30
2019-05-18T19:51:31.404Z,100341.23
2019-05-18T19:54:01.098Z,100343.01
2019-05-18T19:56:38.167Z,100344.70
2019-05-18T19:59:02.477Z,100344.93
2019-05-18T20:01:32.079Z,100349.72
2019-05-18T20:04:01.816Z,100339.11
2019-05-18T20:06:31.801Z,100346.83
2019-05-18T20:09:01.657Z,100342.00
2019-05-18T20:11:34.309Z,100344.21
2019-05-18T20:14:04.186Z,100342.47
2019-05-18T20:16:33.865Z,100345.02
2019-05-18T20:19:04.062Z,100343.73
2019-05-18T20:21:33.908Z,100345.23
2019-05-18T20:24:05.329Z,100351.43
2019-05-18T20:26:38.199Z,100344.55
2019-05-18T20:29:12.572Z,100352.98
2019-05-18T20:31:42.369Z,100351.48
2019-05-18T20:34:12.137Z,100352.19
2019-05-18T20:36:44.435Z,100344.31
2019-05-18T20:39:14.170Z,100352.08
2019-05-18T20:41:43.752Z,100351.87
2019-05-18T20:44:13.637Z,100352.08
2019-05-18T20:46:45.430Z,100355.83
2019-05-18T20:49:15.088Z,100349.80
2019-05-18T20:51:44.693Z,100351.28
2019-05-18T20:54:14.422Z,100356.55
2019-05-18T20:56:44.028Z,100363.42
2019-05-18T20:59:13.953Z,100356.05
2019-05-18T21:01:43.733Z,100353.66
2019-05-18T21:04:13.422Z,100359.78
2019-05-18T21:06:45.488Z,100360.91
2019-05-18T21:09:15.325Z,100361.88
2019-05-18T21:11:44.866Z,100362.67
2019-05-18T21:14:14.498Z,100361.39
2019-05-18T21:16:44.060Z,100363.16
2019-05-18T21:19:13.735Z,100356.59
2019-05-18T21:21:43.353Z,100365.86
2019-05-18T21:24:13.064Z,100367.42
2019-05-18T21:26:42.992Z,100366.23
2019-05-18T21:29:12.511Z,100370.02
2019-05-18T21:31:44.793Z,100368.66
2019-05-18T21:34:14.415Z,100370.82
2019-05-18T21:36:44.099Z,100375.14
2019-05-18T21:39:13.795Z,100379.82
2019-05-18T21:41:43.383Z,100379.85
2019-05-18T21:44:12.926Z,100380.66
2019-05-18T21:46:42.668Z,100382.33
2019-05-18T21:49:12.271Z,100381.34
2019-05-18T21:51:41.872Z,100385.89
2019-05-18T21:54:11.719Z,100383.27
2019-05-18T21:56:41.307Z,100386.55
2019-05-18T21:59:12.363Z,100382.54
2019-05-18T22:01:42.415Z,100376.79
2019-05-18T22:04:11.974Z,100379.73
2019-05-18T22:06:41.915Z,100376.25
2019-05-18T22:09:11.712Z,100371.27
2019-05-18T22:11:41.297Z,100371.40
2019-05-18T22:14:10.900Z,100373.59
2019-05-18T22:16:40.789Z,100370.98
2019-05-18T22:19:10.301Z,100370.34
2019-05-18T22:21:39.915Z,100371.83
2019-05-18T22:24:09.484Z,100373.03
2019-05-18T22:26:39.095Z,100369.78
2019-05-18T22:29:08.700Z,100368.21
2019-05-18T22:31:41.354Z,100365.77
2019-05-18T22:34:11.032Z,100368.38
2019-05-18T22:36:40.556Z,100369.45
2019-05-18T22:39:13.470Z,100370.66
2019-05-18T22:41:43.064Z,100362.41
2019-05-18T22:44:12.736Z,100369.62
2019-05-18T22:46:42.267Z,100366.61
2019-05-18T22:49:11.809Z,100365.69
2019-05-18T22:51:41.325Z,100359.28
2019-05-18T22:54:10.945Z,100358.52
2019-05-18T22:56:40.465Z,100355.30
2019-05-18T22:59:10.036Z,100357.27
2019-05-18T23:01:39.824Z,100358.52
2019-05-18T23:04:09.379Z,100357.34
2019-05-18T23:06:40.810Z,100353.16
2019-05-18T23:09:10.589Z,100350.73
2019-05-18T23:11:40.235Z,100347.38
2019-05-18T23:14:09.901Z,100348.17
2019-05-18T23:16:39.553Z,100352.59
2019-05-18T23:19:09.169Z,100350.79
2019-05-18T23:21:38.694Z,100350.26
2019-05-18T23:24:09.360Z,100341.41
2019-05-18T23:26:39.022Z,100339.06
2019-05-18T23:29:08.552Z,100346.08
2019-05-18T23:31:38.475Z,100346.53
2019-05-18T23:34:08.096Z,100343.02
2019-05-18T23:36:37.640Z,100341.34
2019-05-18T23:39:07.799Z,100346.53
2019-05-18T23:41:37.485Z,100348.91
2019-05-18T23:44:07.169Z,100349.41
2019-05-18T23:46:37.004Z,100347.05
2019-05-18T23:49:10.719Z,100355.97
2019-05-18T23:51:38.284Z,100354.29
2019-05-18T23:54:08.400Z,100351.47
2019-05-18T23:56:37.995Z,100351.47
2019-05-18T23:59:07.568Z,100348.34
