createdAt,value
2022-09-23T00:04:36.515Z,1016.39
2022-09-23T00:09:37.167Z,1016.38
2022-09-23T00:14:37.892Z,1016.35
2022-09-23T00:19:38.600Z,1016.30
2022-09-23T00:24:39.345Z,1016.29
2022-09-23T00:29:40.065Z,1016.25
2022-09-23T00:34:40.846Z,1016.20
2022-09-23T00:39:41.581Z,1016.13
2022-09-23T00:44:42.289Z,1016.12
2022-09-23T00:49:43.061Z,1016.10
2022-09-23T00:54:43.808Z,1016.08
2022-09-23T00:59:44.508Z,1016.05
2022-09-23T01:04:45.249Z,1015.99
2022-09-23T01:09:45.950Z,1015.95
2022-09-23T01:14:46.707Z,1015.91
2022-09-23T01:19:47.438Z,1015.85
2022-09-23T01:24:48.153Z,1015.81
2022-09-23T01:29:48.890Z,1015.79
2022-09-23T01:34:49.606Z,1015.79
2022-09-23T01:39:50.333Z,1015.76
2022-09-23T01:44:51.074Z,1015.74
2022-09-23T01:49:51.790Z,1015.70
2022-09-23T01:54:52.521Z,1015.71
2022-09-23T01:59:53.271Z,1015.70
2022-09-23T02:04:53.967Z,1015.66
2022-09-23T02:09:54.706Z,1015.64
2022-09-23T02:14:55.429Z,1015.59
2022-09-23T02:19:56.173Z,1015.57
2022-09-23T02:24:56.921Z,1015.49
2022-09-23T02:29:57.657Z,1015.39
2022-09-23T02:34:58.376Z,1015.34
2022-09-23T02:39:59.106Z,1015.29
2022-09-23T02:44:59.887Z,1015.25
2022-09-23T02:50:00.627Z,1015.21
2022-09-23T02:55:08.555Z,1015.16
2022-09-23T03:00:02.299Z,1015.12
2022-09-23T03:05:03.087Z,1015.10
2022-09-23T03:10:03.804Z,1015.06
2022-09-23T03:15:04.561Z,1015.05
2022-09-23T03:20:05.330Z,1014.98
2022-09-23T03:25:06.072Z,1014.94
2022-09-23T03:30:06.868Z,1014.93
2022-09-23T03:35:07.546Z,1014.88
2022-09-23T03:40:08.395Z,1014.86
2022-09-23T03:45:09.154Z,1014.82
2022-09-23T03:50:09.911Z,1014.80
2022-09-23T03:55:10.608Z,1014.77
2022-09-23T04:00:11.426Z,1014.75
2022-09-23T04:05:12.185Z,1014.71
2022-09-23T04:10:12.874Z,1014.67
2022-09-23T04:15:13.759Z,1014.63
2022-09-23T04:20:14.457Z,1014.56
2022-09-23T04:25:15.186Z,1014.54
2022-09-23T04:30:15.893Z,1014.55
2022-09-23T04:35:16.575Z,1014.52
2022-09-23T04:40:17.365Z,1014.49
2022-09-23T04:45:18.013Z,1014.48
2022-09-23T04:50:18.694Z,1014.44
2022-09-23T04:55:19.375Z,1014.46
2022-09-23T05:00:20.042Z,1014.48
2022-09-23T05:05:20.737Z,1014.46
2022-09-23T05:10:21.562Z,1014.49
2022-09-23T05:15:22.273Z,1014.48
2022-09-23T05:20:22.950Z,1014.46
2022-09-23T05:25:23.711Z,1014.43
2022-09-23T05:30:24.424Z,1014.44
2022-09-23T05:35:25.118Z,1014.45
2022-09-23T05:40:25.878Z,1014.45
2022-09-23T05:45:27.021Z,1014.40
2022-09-23T05:50:27.236Z,1014.42
2022-09-23T05:55:27.940Z,1014.39
2022-09-23T06:00:28.679Z,1014.39
2022-09-23T06:05:29.399Z,1014.42
2022-09-23T06:10:30.145Z,1014.45
2022-09-23T06:15:30.865Z,1014.44
2022-09-23T06:20:31.662Z,1014.44
2022-09-23T06:25:32.278Z,1014.44
2022-09-23T06:30:33.018Z,1014.44
2022-09-23T06:35:33.702Z,1014.44
2022-09-23T06:40:34.422Z,1014.49
2022-09-23T06:45:35.145Z,1014.51
2022-09-23T06:50:35.876Z,1014.52
2022-09-23T06:55:36.520Z,1014.54
2022-09-23T07:00:37.246Z,1014.55
2022-09-23T07:05:37.891Z,1014.54
2022-09-23T07:10:38.642Z,1014.56
2022-09-23T07:15:39.381Z,1014.56
2022-09-23T07:20:40.002Z,1014.58
2022-09-23T07:25:40.789Z,1014.59
2022-09-23T07:30:54.066Z,1014.58
2022-09-23T07:35:42.991Z,1014.56
2022-09-23T07:40:42.715Z,1014.51
2022-09-23T07:45:43.388Z,1014.49
2022-09-23T07:50:44.052Z,1014.54
2022-09-23T07:55:44.735Z,1014.52
2022-09-23T08:00:45.394Z,1014.51
2022-09-23T08:05:46.065Z,1014.48
2022-09-23T08:10:46.739Z,1014.51
2022-09-23T08:15:49.988Z,1014.45
2022-09-23T08:20:48.965Z,1014.47
2022-09-23T08:25:48.640Z,1014.50
2022-09-23T08:30:49.348Z,1014.47
2022-09-23T08:35:50.016Z,1014.45
2022-09-23T08:40:50.677Z,1014.40
2022-09-23T08:45:51.430Z,1014.38
2022-09-23T08:50:52.116Z,1014.34
2022-09-23T08:55:59.790Z,1014.27
2022-09-23T09:00:53.399Z,1014.22
2022-09-23T09:05:54.547Z,1014.20
2022-09-23T09:10:54.754Z,1014.20
2022-09-23T09:15:55.389Z,1014.20
2022-09-23T09:20:56.029Z,1014.19
2022-09-23T09:25:56.703Z,1014.18
2022-09-23T09:30:57.452Z,1014.16
2022-09-23T09:35:58.155Z,1014.12
2022-09-23T09:40:58.804Z,1014.07
2022-09-23T09:45:59.503Z,1013.98
2022-09-23T09:51:00.188Z,1013.90
2022-09-23T09:56:04.623Z,1013.83
2022-09-23T10:01:01.348Z,1013.75
2022-09-23T10:06:02.059Z,1013.67
2022-09-23T10:11:02.853Z,1013.66
2022-09-23T10:16:03.737Z,1013.66
2022-09-23T10:21:04.540Z,1013.66
2022-09-23T10:26:05.226Z,1013.61
2022-09-23T10:31:05.927Z,1013.59
2022-09-23T10:36:06.880Z,1013.52
2022-09-23T10:41:07.418Z,1013.52
2022-09-23T10:46:08.157Z,1013.48
2022-09-23T10:51:08.308Z,1013.45
2022-09-23T10:56:09.005Z,1013.46
2022-09-23T11:01:09.731Z,1013.43
2022-09-23T11:06:10.374Z,1013.40
2022-09-23T11:11:11.129Z,1013.32
2022-09-23T11:16:11.892Z,1013.27
2022-09-23T11:21:12.596Z,1013.17
2022-09-23T11:26:13.284Z,1013.13
2022-09-23T11:31:14.106Z,1013.05
2022-09-23T11:36:14.784Z,1012.98
2022-09-23T11:41:15.513Z,1012.88
2022-09-23T11:46:16.445Z,1012.80
2022-09-23T11:51:16.602Z,1012.74
2022-09-23T11:56:28.147Z,1012.70
2022-09-23T12:01:22.216Z,1012.68
2022-09-23T12:06:19.397Z,1012.58
2022-09-23T12:11:19.064Z,1012.51
2022-09-23T12:16:19.762Z,1012.46
2022-09-23T12:21:45.831Z,1012.41
2022-09-23T12:26:22.063Z,1012.41
2022-09-23T12:31:23.563Z,1012.39
2022-09-23T12:36:22.160Z,1012.30
2022-09-23T12:41:22.883Z,1012.25
2022-09-23T12:46:24.260Z,1012.19
2022-09-23T12:51:24.414Z,1012.11
2022-09-23T12:56:25.193Z,1012.13
2022-09-23T13:01:26.022Z,1012.07
2022-09-23T13:06:26.730Z,1012.01
2022-09-23T13:11:27.426Z,1011.90
2022-09-23T13:16:28.136Z,1011.82
2022-09-23T13:21:28.806Z,1011.79
2022-09-23T13:26:29.514Z,1011.75
2022-09-23T13:31:30.198Z,1011.67
2022-09-23T13:36:30.917Z,1011.67
2022-09-23T13:41:31.561Z,1011.56
2022-09-23T13:46:32.228Z,1011.51
2022-09-23T13:51:32.838Z,1011.40
2022-09-23T13:56:33.587Z,1011.30
2022-09-23T14:01:34.322Z,1011.26
2022-09-23T14:06:35.026Z,1011.20
2022-09-23T14:11:35.700Z,1011.22
2022-09-23T14:16:36.486Z,1011.20
2022-09-23T14:21:37.261Z,1011.16
2022-09-23T14:26:37.984Z,1011.09
2022-09-23T14:31:38.710Z,1011.04
2022-09-23T14:36:39.536Z,1010.96
2022-09-23T14:41:40.324Z,1010.94
2022-09-23T14:46:41.037Z,1010.95
2022-09-23T14:51:41.760Z,1010.92
2022-09-23T14:56:42.508Z,1010.89
2022-09-23T15:01:43.256Z,1010.87
2022-09-23T15:06:43.931Z,1010.83
2022-09-23T15:11:44.668Z,1010.84
2022-09-23T15:16:45.367Z,1010.81
2022-09-23T15:21:46.014Z,1010.81
2022-09-23T15:26:46.704Z,1010.76
2022-09-23T15:31:47.580Z,1010.74
2022-09-23T15:36:48.377Z,1010.71
2022-09-23T15:41:49.056Z,1010.68
2022-09-23T15:46:49.703Z,1010.71
2022-09-23T15:51:50.381Z,1010.69
2022-09-23T15:56:51.288Z,1010.67
2022-09-23T16:01:52.272Z,1010.63
2022-09-23T16:06:52.694Z,1010.58
2022-09-23T16:12:00.296Z,1010.55
2022-09-23T16:16:54.062Z,1010.54
2022-09-23T16:21:54.750Z,1010.58
2022-09-23T16:26:55.403Z,1010.59
2022-09-23T16:31:56.137Z,1010.55
2022-09-23T16:36:56.777Z,1010.54
2022-09-23T16:41:57.495Z,1010.53
2022-09-23T16:46:58.154Z,1010.53
2022-09-23T16:51:58.811Z,1010.48
2022-09-23T16:56:59.539Z,1010.44
2022-09-23T17:02:00.290Z,1010.42
2022-09-23T17:07:00.943Z,1010.37
2022-09-23T17:12:01.752Z,1010.35
2022-09-23T17:17:02.393Z,1010.29
2022-09-23T17:22:03.139Z,1010.26
2022-09-23T17:27:03.835Z,1010.21
2022-09-23T17:32:04.495Z,1010.22
2022-09-23T17:37:05.287Z,1010.24
2022-09-23T17:42:06.005Z,1010.23
2022-09-23T17:47:06.783Z,1010.26
2022-09-23T17:52:07.505Z,1010.24
2022-09-23T17:57:08.287Z,1010.22
2022-09-23T18:02:12.586Z,1010.24
2022-09-23T18:07:10.624Z,1010.31
2022-09-23T18:12:10.441Z,1010.31
2022-09-23T18:17:11.207Z,1010.33
2022-09-23T18:22:11.914Z,1010.31
2022-09-23T18:27:12.622Z,1010.28
2022-09-23T18:32:14.390Z,1010.26
2022-09-23T18:37:16.167Z,1010.25
2022-09-23T18:42:15.045Z,1010.26
2022-09-23T18:47:15.897Z,1010.22
2022-09-23T18:52:16.664Z,1010.21
2022-09-23T18:57:17.358Z,1010.20
2022-09-23T19:02:18.249Z,1010.17
2022-09-23T19:07:19.042Z,1010.15
2022-09-23T19:12:19.784Z,1010.19
2022-09-23T19:17:20.591Z,1010.20
2022-09-23T19:22:21.320Z,1010.18
2022-09-23T19:27:22.056Z,1010.12
2022-09-23T19:32:22.894Z,1010.09
2022-09-23T19:37:23.629Z,1010.07
2022-09-23T19:42:24.496Z,1010.03
2022-09-23T19:47:25.271Z,1010.02
2022-09-23T19:52:25.975Z,1010.00
2022-09-23T19:57:26.732Z,1010.01
2022-09-23T20:02:27.651Z,1010.00
2022-09-23T20:07:28.484Z,1010.00
2022-09-23T20:12:29.268Z,1010.02
2022-09-23T20:17:29.993Z,1010.01
2022-09-23T20:22:33.369Z,1009.97
2022-09-23T20:27:31.365Z,1009.89
2022-09-23T20:32:32.075Z,1009.84
2022-09-23T20:37:32.806Z,1009.81
2022-09-23T20:42:33.487Z,1009.77
2022-09-23T20:47:34.345Z,1009.76
2022-09-23T20:52:35.066Z,1009.78
2022-09-23T20:57:35.779Z,1009.80
2022-09-23T21:02:36.535Z,1009.78
2022-09-23T21:07:37.254Z,1009.73
2022-09-23T21:12:38.029Z,1009.66
2022-09-23T21:17:38.705Z,1009.64
2022-09-23T21:22:39.403Z,1009.60
2022-09-23T21:27:40.132Z,1009.57
2022-09-23T21:32:40.850Z,1009.56
2022-09-23T21:37:41.560Z,1009.54
2022-09-23T21:42:42.468Z,1009.50
2022-09-23T21:47:43.132Z,1009.47
2022-09-23T21:52:43.872Z,1009.43
2022-09-23T21:57:44.570Z,1009.40
2022-09-23T22:02:45.312Z,1009.38
2022-09-23T22:07:46.062Z,1009.38
2022-09-23T22:12:53.787Z,1009.39
2022-09-23T22:17:47.561Z,1009.39
2022-09-23T22:22:48.407Z,1009.39
2022-09-23T22:27:49.116Z,1009.35
2022-09-23T22:32:54.896Z,1009.33
2022-09-23T22:37:51.512Z,1009.27
2022-09-23T22:42:51.240Z,1009.21
2022-09-23T22:47:51.898Z,1009.16
2022-09-23T22:52:52.689Z,1009.12
2022-09-23T22:57:53.380Z,1009.10
2022-09-23T23:02:54.180Z,1009.12
2022-09-23T23:07:54.927Z,1009.10
2022-09-23T23:12:55.595Z,1009.09
2022-09-23T23:17:56.388Z,1009.07
2022-09-23T23:22:57.120Z,1009.06
2022-09-23T23:27:57.786Z,1009.03
2022-09-23T23:32:58.485Z,1008.99
2022-09-23T23:37:59.278Z,1008.93
2022-09-23T23:42:59.988Z,1008.88
2022-09-23T23:48:00.710Z,1008.83
2022-09-23T23:53:01.439Z,1008.80
2022-09-23T23:58:02.171Z,1008.79
