createdAt,value
2023-03-06T08:23:47.533Z,10.40
2023-03-06T08:45:58.729Z,15.70
2023-03-06T09:15:36.412Z,19.60
2023-03-06T09:40:41.570Z,17.90
2023-03-06T09:43:20.324Z,17.60
2023-03-06T09:45:47.315Z,16.80
2023-03-06T09:48:16.647Z,17.70
2023-03-06T09:51:05.110Z,18.50
2023-03-06T09:56:07.088Z,19.80
2023-03-06T09:58:40.836Z,20.30
2023-03-06T10:01:27.618Z,20.30
2023-03-06T10:04:21.757Z,21.30
2023-03-06T10:06:56.754Z,21.00
2023-03-06T10:09:46.546Z,21.40
2023-03-06T10:12:22.975Z,21.90
2023-03-06T10:15:06.990Z,22.40
2023-03-06T10:17:41.746Z,22.20
2023-03-06T10:20:41.515Z,21.90
2023-03-06T10:23:34.526Z,21.30
2023-03-06T10:26:20.122Z,21.10
2023-03-06T10:29:07.332Z,20.60
2023-03-06T10:31:35.491Z,20.20
2023-03-06T10:34:17.635Z,20.30
2023-03-06T10:39:21.938Z,20.10
2023-03-06T10:41:49.707Z,20.60
2023-03-06T10:46:46.892Z,22.70
2023-03-06T10:49:35.067Z,23.40
2023-03-06T10:54:32.978Z,24.60
2023-03-06T10:57:17.198Z,24.80
2023-03-06T11:00:23.080Z,24.70
2023-03-06T11:03:15.783Z,24.10
2023-03-06T11:05:56.794Z,23.20
2023-03-06T11:11:36.545Z,20.70
2023-03-06T11:14:23.071Z,19.00
2023-03-06T11:16:53.763Z,18.40
2023-03-06T11:32:42.836Z,21.60
2023-03-06T11:35:24.308Z,22.50
2023-03-06T11:38:12.232Z,22.80
2023-03-06T11:40:52.644Z,22.40
2023-03-06T11:43:31.245Z,22.10
2023-03-06T11:46:03.347Z,20.90
2023-03-06T11:48:46.381Z,20.50
2023-03-06T11:51:21.916Z,17.20
2023-03-06T11:56:18.878Z,17.80
2023-03-06T11:59:07.729Z,17.00
2023-03-06T12:06:52.975Z,16.30
2023-03-06T12:35:22.778Z,15.40
2023-03-06T19:15:46.632Z,4.40
