createdAt,value
2023-03-29T00:01:06.697Z,7.50
2023-03-29T00:03:35.024Z,5.80
2023-03-29T00:06:04.170Z,4.70
2023-03-29T00:08:38.520Z,5.20
2023-03-29T00:11:07.691Z,4.90
2023-03-29T00:13:36.192Z,4.80
2023-03-29T00:16:04.436Z,4.10
2023-03-29T00:18:32.586Z,4.10
2023-03-29T00:21:01.560Z,3.70
2023-03-29T00:23:30.748Z,3.70
2023-03-29T00:25:58.803Z,3.50
2023-03-29T00:28:27.302Z,3.80
2023-03-29T00:31:05.727Z,3.50
2023-03-29T00:33:34.251Z,3.70
2023-03-29T00:36:04.586Z,3.60
2023-03-29T00:38:33.331Z,4.20
2023-03-29T00:41:02.093Z,4.20
2023-03-29T00:43:30.517Z,4.30
2023-03-29T00:45:58.558Z,4.60
2023-03-29T00:48:30.155Z,4.60
2023-03-29T00:51:04.195Z,4.20
2023-03-29T00:53:44.085Z,4.20
2023-03-29T00:56:16.900Z,4.30
2023-03-29T00:58:55.264Z,4.40
2023-03-29T01:01:50.511Z,3.90
2023-03-29T01:04:24.180Z,4.20
2023-03-29T01:07:18.844Z,4.30
2023-03-29T01:09:55.097Z,4.00
2023-03-29T01:12:32.840Z,4.10
2023-03-29T01:15:10.500Z,4.60
2023-03-29T01:17:40.667Z,4.20
2023-03-29T01:20:22.379Z,4.10
2023-03-29T01:23:05.374Z,4.40
2023-03-29T01:25:58.563Z,4.10
2023-03-29T01:28:36.380Z,3.70
2023-03-29T01:31:08.697Z,3.80
2023-03-29T01:36:21.011Z,4.70
2023-03-29T01:38:57.386Z,4.30
2023-03-29T01:41:39.873Z,4.00
2023-03-29T01:44:21.474Z,4.30
2023-03-29T01:46:59.969Z,4.30
2023-03-29T01:49:45.458Z,4.10
2023-03-29T01:52:34.872Z,4.20
2023-03-29T01:55:12.887Z,3.70
2023-03-29T01:57:46.881Z,4.20
2023-03-29T02:00:24.976Z,3.90
2023-03-29T02:03:00.175Z,4.00
2023-03-29T02:05:31.825Z,3.60
2023-03-29T02:08:01.735Z,3.70
2023-03-29T02:10:30.553Z,3.90
2023-03-29T02:12:58.737Z,3.90
2023-03-29T02:15:27.018Z,3.90
2023-03-29T02:17:57.051Z,4.70
2023-03-29T02:20:47.490Z,3.40
2023-03-29T02:23:21.373Z,3.20
2023-03-29T02:25:53.789Z,3.40
2023-03-29T02:28:27.513Z,3.70
2023-03-29T02:31:16.684Z,4.10
2023-03-29T02:34:08.766Z,4.00
2023-03-29T02:36:50.519Z,4.30
2023-03-29T02:39:20.372Z,4.60
2023-03-29T02:41:50.612Z,4.70
2023-03-29T02:44:22.619Z,4.40
2023-03-29T02:46:53.211Z,5.30
2023-03-29T02:49:21.509Z,10.60
2023-03-29T02:51:54.449Z,17.40
2023-03-29T02:54:30.034Z,29.20
2023-03-29T02:57:00.626Z,43.20
2023-03-29T02:59:30.151Z,24.20
2023-03-29T03:01:58.598Z,15.90
2023-03-29T03:04:28.149Z,9.30
2023-03-29T03:06:56.042Z,6.40
2023-03-29T03:09:24.328Z,4.70
2023-03-29T03:11:53.764Z,5.40
2023-03-29T03:14:22.982Z,5.80
2023-03-29T03:16:53.043Z,5.40
2023-03-29T03:19:21.591Z,5.90
2023-03-29T03:21:51.093Z,5.20
2023-03-29T03:24:19.081Z,5.00
2023-03-29T03:26:48.947Z,8.20
2023-03-29T03:29:19.742Z,11.70
2023-03-29T03:32:04.404Z,9.60
2023-03-29T03:34:52.854Z,10.40
2023-03-29T03:37:23.697Z,10.60
2023-03-29T03:39:57.929Z,14.40
2023-03-29T03:42:29.651Z,16.20
2023-03-29T03:44:58.767Z,15.60
2023-03-29T03:47:30.800Z,9.20
2023-03-29T03:50:07.003Z,7.60
2023-03-29T03:52:34.992Z,6.90
2023-03-29T03:55:03.249Z,6.60
2023-03-29T03:57:52.656Z,6.90
2023-03-29T04:00:21.496Z,6.70
2023-03-29T04:03:02.353Z,5.50
2023-03-29T04:05:30.785Z,5.10
2023-03-29T04:08:00.253Z,4.60
2023-03-29T04:10:56.179Z,4.60
2023-03-29T04:13:32.776Z,4.40
2023-03-29T04:16:21.778Z,4.00
2023-03-29T04:18:50.680Z,4.40
2023-03-29T04:21:21.171Z,5.00
2023-03-29T04:23:49.808Z,4.50
2023-03-29T04:26:18.886Z,5.20
2023-03-29T04:28:49.693Z,5.20
2023-03-29T04:31:26.154Z,6.10
2023-03-29T04:34:27.148Z,6.30
2023-03-29T04:36:56.491Z,7.60
2023-03-29T04:39:33.190Z,7.10
2023-03-29T04:42:04.076Z,7.30
2023-03-29T04:44:34.131Z,7.50
2023-03-29T04:49:49.729Z,6.70
2023-03-29T04:52:27.389Z,6.40
2023-03-29T04:54:56.830Z,5.80
2023-03-29T04:57:47.028Z,5.90
2023-03-29T05:01:07.088Z,6.00
2023-03-29T05:03:44.051Z,6.80
2023-03-29T05:06:19.958Z,6.10
2023-03-29T05:08:47.925Z,6.00
2023-03-29T05:11:42.113Z,6.60
2023-03-29T05:14:10.523Z,6.00
2023-03-29T05:16:38.677Z,7.10
2023-03-29T05:19:07.171Z,6.50
2023-03-29T05:21:37.807Z,6.00
2023-03-29T05:26:59.136Z,5.80
2023-03-29T05:29:28.647Z,5.20
2023-03-29T05:32:07.204Z,6.90
2023-03-29T05:34:36.528Z,6.10
2023-03-29T05:37:04.578Z,6.60
2023-03-29T05:39:44.060Z,7.30
2023-03-29T05:42:13.708Z,6.20
2023-03-29T05:44:54.738Z,6.70
2023-03-29T05:47:23.123Z,6.90
2023-03-29T05:49:51.746Z,6.90
2023-03-29T05:52:24.006Z,10.90
2023-03-29T05:54:52.364Z,24.70
2023-03-29T05:57:22.222Z,9.20
2023-03-29T05:59:50.344Z,7.10
2023-03-29T06:02:19.074Z,6.10
2023-03-29T06:04:51.981Z,6.80
2023-03-29T06:07:25.875Z,4.40
2023-03-29T06:10:24.887Z,3.80
2023-03-29T06:12:57.208Z,3.90
2023-03-29T06:15:25.682Z,4.50
2023-03-29T06:18:02.512Z,3.50
2023-03-29T06:20:31.071Z,3.70
2023-03-29T06:23:03.783Z,3.80
2023-03-29T06:25:32.015Z,3.70
2023-03-29T06:28:01.167Z,3.50
2023-03-29T06:30:29.229Z,3.30
2023-03-29T06:33:01.073Z,3.10
2023-03-29T06:35:46.559Z,3.80
2023-03-29T06:38:17.451Z,3.00
2023-03-29T06:41:06.059Z,2.70
2023-03-29T06:43:50.696Z,3.20
2023-03-29T06:46:19.056Z,3.00
2023-03-29T06:48:57.814Z,2.80
2023-03-29T06:51:31.279Z,2.60
2023-03-29T06:54:00.049Z,2.80
2023-03-29T06:56:30.000Z,3.20
2023-03-29T06:59:03.592Z,2.80
2023-03-29T07:01:35.067Z,2.40
2023-03-29T07:04:15.937Z,2.80
2023-03-29T07:07:22.633Z,2.60
2023-03-29T07:09:58.698Z,2.80
2023-03-29T07:12:46.345Z,3.50
2023-03-29T07:15:16.160Z,3.40
2023-03-29T07:18:04.936Z,3.70
2023-03-29T07:20:34.098Z,3.50
2023-03-29T07:23:11.507Z,3.10
2023-03-29T07:25:41.182Z,3.20
2023-03-29T07:28:09.313Z,3.30
2023-03-29T07:30:37.528Z,4.10
2023-03-29T07:33:14.577Z,4.30
2023-03-29T07:36:05.152Z,4.20
2023-03-29T07:38:33.365Z,3.30
2023-03-29T07:41:08.824Z,3.00
2023-03-29T07:43:52.071Z,3.80
2023-03-29T07:46:25.216Z,4.00
2023-03-29T07:48:53.522Z,4.00
2023-03-29T07:51:21.573Z,4.40
2023-03-29T07:53:50.666Z,3.30
2023-03-29T07:56:44.802Z,3.70
2023-03-29T07:59:18.532Z,3.90
2023-03-29T08:01:52.104Z,3.70
2023-03-29T08:04:30.418Z,3.20
2023-03-29T08:07:25.039Z,3.50
2023-03-29T08:09:56.010Z,4.60
2023-03-29T08:12:31.199Z,4.10
2023-03-29T08:15:00.110Z,3.40
2023-03-29T08:17:33.271Z,3.70
2023-03-29T08:20:01.336Z,3.50
2023-03-29T08:22:29.524Z,3.50
2023-03-29T08:25:09.661Z,3.70
2023-03-29T08:27:43.408Z,3.70
2023-03-29T08:30:12.463Z,3.80
2023-03-29T08:32:41.847Z,3.70
2023-03-29T08:35:10.673Z,3.80
2023-03-29T08:37:52.759Z,3.50
2023-03-29T08:40:24.758Z,3.90
2023-03-29T08:43:19.245Z,3.70
2023-03-29T08:46:37.473Z,3.70
2023-03-29T08:49:19.896Z,4.20
2023-03-29T08:51:55.826Z,3.70
2023-03-29T08:54:27.425Z,4.30
2023-03-29T08:57:23.115Z,4.00
2023-03-29T08:59:59.108Z,3.80
2023-03-29T09:02:31.775Z,3.70
2023-03-29T09:05:21.048Z,3.50
2023-03-29T09:08:13.462Z,4.70
2023-03-29T09:11:20.769Z,3.50
2023-03-29T09:14:01.167Z,3.90
2023-03-29T09:17:02.312Z,4.80
2023-03-29T09:19:48.452Z,3.90
2023-03-29T09:22:38.441Z,6.10
2023-03-29T09:25:24.217Z,3.50
2023-03-29T09:28:04.916Z,3.40
2023-03-29T09:30:55.468Z,3.30
2023-03-29T09:33:28.379Z,3.40
2023-03-29T09:36:11.957Z,3.50
2023-03-29T09:38:46.493Z,3.20
2023-03-29T09:41:37.445Z,3.70
2023-03-29T09:44:24.227Z,3.30
2023-03-29T09:47:27.547Z,4.80
2023-03-29T09:50:30.874Z,3.90
2023-03-29T09:53:01.822Z,5.60
2023-03-29T09:55:33.940Z,3.70
2023-03-29T09:58:13.053Z,3.30
2023-03-29T10:00:45.323Z,4.10
2023-03-29T10:03:23.121Z,4.20
2023-03-29T10:05:59.928Z,4.10
2023-03-29T10:08:38.746Z,3.50
2023-03-29T10:11:13.566Z,3.40
2023-03-29T10:13:49.368Z,4.40
2023-03-29T10:16:21.262Z,4.10
2023-03-29T10:18:54.633Z,3.00
2023-03-29T10:21:23.929Z,4.40
2023-03-29T10:23:59.322Z,3.10
2023-03-29T10:26:33.160Z,3.50
2023-03-29T10:29:06.231Z,3.20
2023-03-29T10:31:38.208Z,3.90
2023-03-29T10:34:08.253Z,3.50
2023-03-29T10:36:40.283Z,4.10
2023-03-29T10:39:10.823Z,3.60
2023-03-29T10:41:39.066Z,4.30
2023-03-29T10:44:32.326Z,4.20
2023-03-29T10:47:09.005Z,3.40
2023-03-29T10:49:47.684Z,3.50
2023-03-29T10:52:17.808Z,4.10
2023-03-29T10:54:47.417Z,3.10
2023-03-29T10:57:42.522Z,3.30
2023-03-29T11:00:29.157Z,3.20
2023-03-29T11:03:09.795Z,3.70
2023-03-29T11:05:50.507Z,2.60
2023-03-29T11:08:33.425Z,3.90
2023-03-29T11:11:41.271Z,3.60
2023-03-29T11:14:30.851Z,2.90
2023-03-29T11:17:07.937Z,3.30
2023-03-29T11:19:55.407Z,3.50
2023-03-29T11:22:25.620Z,2.60
2023-03-29T11:25:21.133Z,3.30
2023-03-29T11:28:14.231Z,3.90
2023-03-29T11:31:14.867Z,3.50
2023-03-29T11:34:04.205Z,3.10
2023-03-29T11:36:53.932Z,3.20
2023-03-29T11:39:24.889Z,3.10
2023-03-29T11:44:31.505Z,2.70
2023-03-29T11:47:09.975Z,3.20
2023-03-29T11:49:56.434Z,4.10
2023-03-29T11:52:30.336Z,3.40
2023-03-29T11:55:03.972Z,3.50
2023-03-29T11:57:43.630Z,3.40
2023-03-29T12:00:30.651Z,3.10
2023-03-29T12:03:03.297Z,2.80
2023-03-29T12:05:39.943Z,3.80
2023-03-29T12:08:13.566Z,2.30
2023-03-29T12:10:48.264Z,2.50
2023-03-29T12:13:26.625Z,2.80
2023-03-29T12:16:03.980Z,2.40
2023-03-29T12:18:45.589Z,2.60
2023-03-29T12:21:19.456Z,2.90
2023-03-29T12:23:48.990Z,3.10
2023-03-29T12:26:27.389Z,2.90
2023-03-29T12:29:32.983Z,2.70
2023-03-29T12:32:03.978Z,3.00
2023-03-29T12:35:18.164Z,6.60
2023-03-29T12:38:32.562Z,2.30
2023-03-29T12:41:22.629Z,2.50
2023-03-29T12:44:14.614Z,2.30
2023-03-29T12:47:00.268Z,2.60
2023-03-29T12:49:38.314Z,2.30
2023-03-29T12:52:27.124Z,8.10
2023-03-29T12:55:00.619Z,4.20
2023-03-29T12:57:41.170Z,2.90
2023-03-29T13:00:23.810Z,2.90
2023-03-29T13:03:25.376Z,2.40
2023-03-29T13:06:05.439Z,3.00
2023-03-29T13:08:42.845Z,2.50
2023-03-29T13:11:34.430Z,2.80
2023-03-29T13:14:10.660Z,2.30
2023-03-29T13:16:41.230Z,2.30
2023-03-29T13:19:21.366Z,2.10
2023-03-29T13:21:49.365Z,2.80
2023-03-29T13:24:26.368Z,3.50
2023-03-29T13:27:49.839Z,2.80
2023-03-29T13:30:26.790Z,2.80
2023-03-29T13:32:57.629Z,2.30
2023-03-29T13:38:15.409Z,3.40
2023-03-29T13:40:54.205Z,3.60
2023-03-29T13:43:34.331Z,8.00
2023-03-29T13:46:03.677Z,3.60
2023-03-29T13:48:34.969Z,5.30
2023-03-29T13:53:50.024Z,3.30
2023-03-29T13:56:25.345Z,3.40
2023-03-29T13:59:12.097Z,3.40
2023-03-29T14:01:47.996Z,3.30
2023-03-29T14:04:26.727Z,3.70
2023-03-29T14:06:57.078Z,3.90
2023-03-29T14:09:31.926Z,3.00
2023-03-29T14:12:01.224Z,4.10
2023-03-29T14:14:32.765Z,3.80
2023-03-29T14:17:01.717Z,3.00
2023-03-29T14:19:32.125Z,2.80
2023-03-29T14:22:02.427Z,3.00
2023-03-29T14:24:48.190Z,3.40
2023-03-29T14:27:17.764Z,3.90
2023-03-29T14:29:48.203Z,4.80
2023-03-29T14:32:19.372Z,3.20
2023-03-29T14:34:49.197Z,3.90
2023-03-29T14:37:26.751Z,3.30
2023-03-29T14:39:56.632Z,4.20
2023-03-29T14:42:29.749Z,3.20
2023-03-29T14:45:04.436Z,4.10
2023-03-29T14:47:34.193Z,3.50
2023-03-29T14:50:03.964Z,3.30
2023-03-29T14:52:32.582Z,4.40
2023-03-29T14:55:02.366Z,2.20
2023-03-29T14:57:36.926Z,2.80
2023-03-29T15:00:30.311Z,2.80
2023-03-29T15:02:58.687Z,3.60
2023-03-29T15:05:50.339Z,9.90
2023-03-29T15:08:27.600Z,16.10
2023-03-29T15:10:55.747Z,9.10
2023-03-29T15:13:25.348Z,8.50
2023-03-29T15:16:00.817Z,4.20
2023-03-29T15:18:36.445Z,3.60
2023-03-29T15:21:05.546Z,3.50
2023-03-29T15:23:57.237Z,6.90
2023-03-29T15:26:26.839Z,8.60
2023-03-29T15:29:03.199Z,8.00
2023-03-29T15:31:37.072Z,3.60
2023-03-29T15:34:09.492Z,3.30
2023-03-29T15:36:43.466Z,4.00
2023-03-29T15:39:16.180Z,4.40
2023-03-29T15:41:47.896Z,7.10
2023-03-29T15:44:20.251Z,3.50
2023-03-29T15:46:48.392Z,2.90
2023-03-29T15:49:16.640Z,3.40
2023-03-29T15:51:44.572Z,3.20
2023-03-29T15:54:12.645Z,2.90
2023-03-29T15:56:51.386Z,3.30
2023-03-29T15:59:19.874Z,3.30
2023-03-29T16:01:49.729Z,3.80
2023-03-29T16:04:21.121Z,3.10
2023-03-29T16:09:19.679Z,4.30
2023-03-29T16:11:49.269Z,3.60
2023-03-29T16:14:27.396Z,4.00
2023-03-29T16:16:57.419Z,5.00
2023-03-29T16:19:27.218Z,6.00
2023-03-29T16:21:56.795Z,5.60
2023-03-29T16:24:31.785Z,8.50
2023-03-29T16:27:04.497Z,6.00
2023-03-29T16:29:32.502Z,7.40
2023-03-29T16:32:05.363Z,5.50
2023-03-29T16:34:36.081Z,6.10
2023-03-29T16:37:04.195Z,6.00
2023-03-29T16:39:32.222Z,5.70
2023-03-29T16:42:00.302Z,6.50
2023-03-29T16:44:28.323Z,7.00
2023-03-29T16:46:58.456Z,7.70
2023-03-29T16:49:26.660Z,8.30
2023-03-29T16:51:55.196Z,10.10
2023-03-29T16:54:25.930Z,13.20
2023-03-29T16:56:57.811Z,21.70
2023-03-29T16:59:26.419Z,18.70
2023-03-29T17:01:56.058Z,14.10
2023-03-29T17:04:24.286Z,9.80
2023-03-29T17:06:53.647Z,10.80
2023-03-29T17:09:22.012Z,10.90
2023-03-29T17:11:50.143Z,10.80
2023-03-29T17:14:18.365Z,9.30
2023-03-29T17:16:46.533Z,9.10
2023-03-29T17:19:14.466Z,8.70
2023-03-29T17:21:42.529Z,9.60
2023-03-29T17:24:10.649Z,9.30
2023-03-29T17:26:38.694Z,10.00
2023-03-29T17:29:10.382Z,11.10
2023-03-29T17:31:47.006Z,16.40
2023-03-29T17:34:17.442Z,25.00
2023-03-29T17:36:45.855Z,31.10
2023-03-29T17:39:15.541Z,32.40
2023-03-29T17:41:43.872Z,33.10
2023-03-29T17:44:12.265Z,31.20
2023-03-29T17:46:40.446Z,28.80
2023-03-29T17:49:08.472Z,25.30
2023-03-29T17:51:36.562Z,23.00
2023-03-29T17:54:04.596Z,23.30
2023-03-29T17:56:32.734Z,37.50
2023-03-29T17:59:00.887Z,44.30
2023-03-29T18:01:29.394Z,42.80
2023-03-29T18:03:57.644Z,33.10
2023-03-29T18:06:26.007Z,30.10
2023-03-29T18:08:55.201Z,20.40
2023-03-29T18:11:26.431Z,19.10
2023-03-29T18:13:59.724Z,19.90
2023-03-29T18:16:31.803Z,19.10
2023-03-29T18:19:11.105Z,19.90
2023-03-29T18:21:39.895Z,20.10
2023-03-29T18:24:08.087Z,20.00
2023-03-29T18:26:36.550Z,17.40
2023-03-29T18:29:04.837Z,15.90
2023-03-29T18:31:33.126Z,16.60
2023-03-29T18:34:07.427Z,16.40
2023-03-29T18:36:35.942Z,19.90
2023-03-29T18:39:07.812Z,17.20
2023-03-29T18:41:42.514Z,18.30
2023-03-29T18:44:13.405Z,17.10
2023-03-29T18:46:41.406Z,16.50
2023-03-29T18:49:10.244Z,20.00
2023-03-29T18:51:39.528Z,26.70
2023-03-29T18:54:08.992Z,27.20
2023-03-29T18:56:36.998Z,27.70
2023-03-29T18:59:06.608Z,27.50
2023-03-29T19:01:34.991Z,23.80
2023-03-29T19:04:03.603Z,20.50
2023-03-29T19:06:36.557Z,18.10
2023-03-29T19:09:05.441Z,17.40
2023-03-29T19:11:34.525Z,16.40
2023-03-29T19:14:04.881Z,17.10
2023-03-29T19:16:33.058Z,18.60
2023-03-29T19:19:01.664Z,25.50
2023-03-29T19:21:31.746Z,35.70
2023-03-29T19:24:01.011Z,16.70
2023-03-29T19:26:33.437Z,13.80
2023-03-29T19:29:01.822Z,12.30
2023-03-29T19:31:30.418Z,14.20
2023-03-29T19:33:59.922Z,15.00
2023-03-29T19:36:28.451Z,13.50
2023-03-29T19:38:57.469Z,13.50
2023-03-29T19:41:27.025Z,13.90
2023-03-29T19:43:59.440Z,15.10
2023-03-29T19:46:29.058Z,15.00
2023-03-29T19:48:59.829Z,16.40
2023-03-29T19:51:29.165Z,17.30
2023-03-29T19:53:57.496Z,18.40
2023-03-29T19:56:26.607Z,16.40
2023-03-29T19:58:54.697Z,14.10
2023-03-29T20:01:22.812Z,12.90
2023-03-29T20:03:51.047Z,10.90
2023-03-29T20:06:21.567Z,10.30
2023-03-29T20:08:49.915Z,9.80
2023-03-29T20:11:19.956Z,9.10
2023-03-29T20:13:47.902Z,10.40
2023-03-29T20:16:18.351Z,10.60
2023-03-29T20:18:46.523Z,10.50
2023-03-29T20:21:16.793Z,10.70
2023-03-29T20:23:45.865Z,9.60
2023-03-29T20:26:14.317Z,9.50
2023-03-29T20:28:42.735Z,9.50
2023-03-29T20:31:11.155Z,8.50
2023-03-29T20:33:39.859Z,8.40
2023-03-29T20:36:08.727Z,7.10
2023-03-29T20:38:37.619Z,7.60
2023-03-29T20:41:08.976Z,7.60
2023-03-29T20:43:41.331Z,8.00
2023-03-29T20:46:14.702Z,9.40
2023-03-29T20:48:53.423Z,9.60
2023-03-29T20:51:30.846Z,9.40
2023-03-29T20:54:04.759Z,9.30
2023-03-29T20:56:34.826Z,10.20
2023-03-29T20:59:04.079Z,10.20
2023-03-29T21:01:35.070Z,11.00
2023-03-29T21:06:31.661Z,9.70
2023-03-29T21:08:59.521Z,9.40
2023-03-29T21:11:27.572Z,11.20
2023-03-29T21:13:55.504Z,11.00
2023-03-29T21:16:25.331Z,11.50
2023-03-29T21:18:53.651Z,10.70
2023-03-29T21:21:22.933Z,12.30
2023-03-29T21:23:50.936Z,11.50
2023-03-29T21:26:19.040Z,11.50
2023-03-29T21:28:48.713Z,11.30
2023-03-29T21:31:16.979Z,11.80
2023-03-29T21:33:45.369Z,11.60
2023-03-29T21:36:13.394Z,13.50
2023-03-29T21:38:41.407Z,13.40
2023-03-29T21:41:12.044Z,13.50
2023-03-29T21:43:40.218Z,12.70
2023-03-29T21:46:08.772Z,9.00
2023-03-29T21:48:37.256Z,11.00
2023-03-29T21:51:06.486Z,12.40
2023-03-29T21:53:35.314Z,13.40
2023-03-29T21:56:03.677Z,14.90
2023-03-29T21:58:31.692Z,15.30
2023-03-29T22:01:03.748Z,14.10
2023-03-29T22:03:31.845Z,12.50
2023-03-29T22:06:02.677Z,11.70
2023-03-29T22:08:31.462Z,12.90
2023-03-29T22:11:09.500Z,12.60
2023-03-29T22:13:39.016Z,11.40
2023-03-29T22:16:08.349Z,10.70
2023-03-29T22:18:44.430Z,10.30
2023-03-29T22:21:15.538Z,10.10
2023-03-29T22:23:45.423Z,9.90
2023-03-29T22:26:16.179Z,11.10
2023-03-29T22:28:44.523Z,10.20
2023-03-29T22:31:15.575Z,10.20
2023-03-29T22:36:18.126Z,9.30
2023-03-29T22:38:46.868Z,8.70
2023-03-29T22:41:16.103Z,9.70
2023-03-29T22:43:44.589Z,9.50
2023-03-29T22:46:14.063Z,10.70
2023-03-29T22:48:42.216Z,9.40
2023-03-29T22:51:10.633Z,9.30
2023-03-29T22:53:38.492Z,9.10
2023-03-29T22:56:08.005Z,9.60
2023-03-29T22:58:37.514Z,9.40
2023-03-29T23:01:07.425Z,9.10
2023-03-29T23:03:36.124Z,9.20
2023-03-29T23:06:04.502Z,8.50
2023-03-29T23:08:34.249Z,8.80
2023-03-29T23:11:04.688Z,8.70
2023-03-29T23:13:33.747Z,9.40
2023-03-29T23:16:04.581Z,8.20
2023-03-29T23:18:35.027Z,8.80
2023-03-29T23:21:06.090Z,7.90
2023-03-29T23:23:35.465Z,8.70
2023-03-29T23:26:04.036Z,10.10
2023-03-29T23:28:34.707Z,11.60
2023-03-29T23:31:11.772Z,13.00
2023-03-29T23:33:41.728Z,11.30
2023-03-29T23:36:18.444Z,11.60
2023-03-29T23:38:47.985Z,15.90
2023-03-29T23:41:17.713Z,14.00
2023-03-29T23:43:47.308Z,13.50
2023-03-29T23:46:17.494Z,12.80
2023-03-29T23:48:50.834Z,12.50
2023-03-29T23:51:23.200Z,12.10
2023-03-29T23:53:51.871Z,11.70
2023-03-29T23:56:21.623Z,11.80
2023-03-29T23:58:49.971Z,12.30
