createdAt,value
2022-09-12T00:02:06.514Z,100593.94
2022-09-12T00:04:35.182Z,100595.28
2022-09-12T00:07:03.718Z,100597.13
2022-09-12T00:09:32.179Z,100595.13
2022-09-12T00:12:00.844Z,100595.78
2022-09-12T00:14:29.442Z,100605.81
2022-09-12T00:17:00.363Z,100593.44
2022-09-12T00:19:31.780Z,100588.09
2022-09-12T00:22:00.306Z,100597.81
2022-09-12T00:24:29.029Z,100597.28
2022-09-12T00:26:57.664Z,100595.78
2022-09-12T00:29:26.256Z,100596.94
2022-09-12T00:31:55.000Z,100593.28
2022-09-12T00:34:23.469Z,100601.09
2022-09-12T00:36:53.510Z,100608.97
2022-09-12T00:39:22.000Z,100603.25
2022-09-12T00:41:50.596Z,100603.13
2022-09-12T00:44:48.828Z,100605.59
2022-09-12T00:47:27.048Z,100601.47
2022-09-12T00:50:04.911Z,100601.59
2022-09-12T00:52:39.276Z,100606.44
2022-09-12T00:55:12.447Z,100606.59
2022-09-12T00:57:50.303Z,100603.94
2022-09-12T01:00:21.208Z,100612.25
2022-09-12T01:02:55.343Z,100609.78
2022-09-12T01:05:25.897Z,100607.75
2022-09-12T01:07:59.126Z,100603.72
2022-09-12T01:10:27.646Z,100605.38
2022-09-12T01:12:56.029Z,100616.22
2022-09-12T01:15:24.536Z,100617.34
2022-09-12T01:18:07.485Z,100609.84
2022-09-12T01:20:51.939Z,100609.69
2022-09-12T01:24:14.299Z,100608.03
2022-09-12T01:27:17.609Z,100599.34
2022-09-12T01:30:01.890Z,100603.53
2022-09-12T01:32:45.113Z,100603.34
2022-09-12T01:35:21.521Z,100603.66
2022-09-12T01:38:01.010Z,100606.81
2022-09-12T01:40:35.544Z,100602.13
2022-09-12T01:43:11.567Z,100600.13
2022-09-12T01:45:45.864Z,100600.78
2022-09-12T01:48:21.195Z,100602.63
2022-09-12T01:50:56.925Z,100602.09
2022-09-12T01:53:31.068Z,100608.13
2022-09-12T01:56:08.243Z,100607.28
2022-09-12T01:58:42.121Z,100607.13
2022-09-12T02:01:16.915Z,100604.97
2022-09-12T02:03:51.473Z,100611.97
2022-09-12T02:06:24.368Z,100610.50
2022-09-12T02:08:55.929Z,100608.13
2022-09-12T02:11:24.413Z,100610.84
2022-09-12T02:13:58.725Z,100603.50
2022-09-12T02:16:33.054Z,100604.00
2022-09-12T02:19:12.043Z,100610.84
2022-09-12T02:21:43.909Z,100603.00
2022-09-12T02:24:16.113Z,100610.84
2022-09-12T02:26:51.463Z,100603.66
2022-09-12T02:29:19.851Z,100602.84
2022-09-12T02:31:51.521Z,100612.38
2022-09-12T02:34:36.336Z,100610.69
2022-09-12T02:37:14.496Z,100615.34
2022-09-12T02:39:45.309Z,100611.00
2022-09-12T02:42:15.368Z,100613.84
2022-09-12T02:44:44.534Z,100613.84
2022-09-12T02:47:19.888Z,100613.69
2022-09-12T02:49:51.193Z,100613.84
2022-09-12T02:52:20.040Z,100614.16
2022-09-12T02:54:49.203Z,100614.16
2022-09-12T02:57:22.624Z,100620.31
2022-09-12T02:59:53.359Z,100609.81
2022-09-12T03:02:33.923Z,100610.97
2022-09-12T03:05:20.209Z,100611.66
2022-09-12T03:08:14.313Z,100610.13
2022-09-12T03:10:56.921Z,100609.47
2022-09-12T03:13:30.522Z,100594.66
2022-09-12T03:16:09.654Z,100599.63
2022-09-12T03:18:51.461Z,100595.75
2022-09-12T03:21:27.766Z,100610.78
2022-09-12T03:24:06.868Z,100615.28
2022-09-12T03:26:41.892Z,100614.06
2022-09-12T03:29:13.655Z,100611.59
2022-09-12T03:31:52.097Z,100613.94
2022-09-12T03:34:21.105Z,100610.44
2022-09-12T03:36:51.959Z,100617.44
2022-09-12T03:39:20.976Z,100622.78
2022-09-12T03:41:49.534Z,100622.66
2022-09-12T03:44:18.472Z,100625.09
2022-09-12T03:46:46.936Z,100627.75
2022-09-12T03:49:15.393Z,100633.44
2022-09-12T03:51:44.836Z,100637.59
2022-09-12T03:54:14.930Z,100634.28
2022-09-12T03:56:44.358Z,100628.09
2022-09-12T03:59:12.880Z,100630.78
2022-09-12T04:01:42.837Z,100630.78
2022-09-12T04:04:11.398Z,100631.09
2022-09-12T04:06:39.822Z,100633.09
2022-09-12T04:09:08.464Z,100636.03
2022-09-12T04:11:38.221Z,100632.69
2022-09-12T04:14:06.616Z,100640.16
2022-09-12T04:16:35.501Z,100642.31
2022-09-12T04:19:04.047Z,100633.13
2022-09-12T04:21:32.880Z,100641.94
2022-09-12T04:24:01.713Z,100633.22
2022-09-12T04:26:32.023Z,100643.47
2022-09-12T04:29:02.006Z,100639.84
2022-09-12T04:31:30.678Z,100648.22
2022-09-12T04:34:02.250Z,100649.69
2022-09-12T04:36:31.651Z,100655.19
2022-09-12T04:39:00.457Z,100658.44
2022-09-12T04:41:31.527Z,100652.44
2022-09-12T04:44:04.728Z,100649.09
2022-09-12T04:46:35.236Z,100645.56
2022-09-12T04:49:04.153Z,100645.72
2022-09-12T04:51:34.209Z,100644.75
2022-09-12T04:54:06.090Z,100647.84
2022-09-12T04:56:38.193Z,100644.75
2022-09-12T04:59:09.850Z,100643.53
2022-09-12T05:01:38.713Z,100642.69
2022-09-12T05:04:07.605Z,100641.88
2022-09-12T05:06:37.666Z,100642.84
2022-09-12T05:09:07.801Z,100648.19
2022-09-12T05:12:03.176Z,100646.66
2022-09-12T05:14:29.112Z,100652.97
2022-09-12T05:17:00.871Z,100656.91
2022-09-12T05:19:30.350Z,100654.09
2022-09-12T05:22:00.257Z,100649.94
2022-09-12T05:24:29.069Z,100650.75
2022-09-12T05:26:57.622Z,100653.97
2022-09-12T05:29:30.574Z,100660.97
2022-09-12T05:31:59.285Z,100658.47
2022-09-12T05:34:28.213Z,100659.41
2022-09-12T05:36:57.023Z,100658.97
2022-09-12T05:39:25.843Z,100666.97
2022-09-12T05:41:54.442Z,100671.16
2022-09-12T05:44:23.221Z,100668.66
2022-09-12T05:46:53.906Z,100664.00
2022-09-12T05:49:23.518Z,100673.53
2022-09-12T05:51:52.312Z,100677.03
2022-09-12T05:54:21.587Z,100676.03
2022-09-12T05:56:50.806Z,100677.03
2022-09-12T05:59:21.640Z,100676.19
2022-09-12T06:01:50.367Z,100675.31
2022-09-12T06:04:21.465Z,100684.31
2022-09-12T06:06:50.555Z,100683.31
2022-09-12T06:09:19.671Z,100686.69
2022-09-12T06:11:48.429Z,100682.56
2022-09-12T06:14:19.087Z,100681.72
2022-09-12T06:16:48.923Z,100685.06
2022-09-12T06:19:21.094Z,100693.06
2022-09-12T06:21:52.812Z,100686.22
2022-09-12T06:24:23.195Z,100698.56
2022-09-12T06:26:54.163Z,100698.38
2022-09-12T06:29:22.667Z,100695.59
2022-09-12T06:31:51.141Z,100708.06
2022-09-12T06:34:21.166Z,100702.44
2022-09-12T06:36:51.026Z,100702.44
2022-09-12T06:39:21.689Z,100698.78
2022-09-12T06:41:51.127Z,100699.19
2022-09-12T06:44:21.137Z,100705.09
2022-09-12T06:46:49.955Z,100708.22
2022-09-12T06:49:19.114Z,100700.53
2022-09-12T06:51:48.946Z,100707.25
2022-09-12T06:54:18.464Z,100706.25
2022-09-12T06:56:47.037Z,100712.69
2022-09-12T06:59:15.892Z,100711.72
2022-09-12T07:01:44.723Z,100707.91
2022-09-12T07:04:13.703Z,100710.41
2022-09-12T07:06:45.151Z,100717.56
2022-09-12T07:09:18.001Z,100722.06
2022-09-12T07:11:47.633Z,100720.94
2022-09-12T07:14:17.006Z,100728.09
2022-09-12T07:16:46.318Z,100732.72
2022-09-12T07:19:15.046Z,100731.06
2022-09-12T07:21:44.781Z,100728.78
2022-09-12T07:24:14.816Z,100726.78
2022-09-12T07:26:46.478Z,100721.44
2022-09-12T07:29:36.843Z,100726.66
2022-09-12T07:32:06.193Z,100726.28
2022-09-12T07:34:35.431Z,100727.09
2022-09-12T07:37:04.058Z,100730.00
2022-09-12T07:39:34.715Z,100729.84
2022-09-12T07:42:03.602Z,100729.53
2022-09-12T07:44:33.496Z,100736.06
2022-09-12T07:47:03.413Z,100735.31
2022-09-12T07:49:31.901Z,100734.03
2022-09-12T07:52:00.170Z,100730.59
2022-09-12T07:54:28.736Z,100736.50
2022-09-12T07:56:58.475Z,100740.31
2022-09-12T07:59:48.858Z,100743.56
2022-09-12T08:02:17.870Z,100743.41
2022-09-12T08:04:48.471Z,100744.94
2022-09-12T08:07:18.811Z,100736.28
2022-09-12T08:09:47.659Z,100728.31
2022-09-12T08:12:21.383Z,100730.00
2022-09-12T08:14:49.811Z,100738.19
2022-09-12T08:17:18.534Z,100738.09
2022-09-12T08:19:47.088Z,100737.44
2022-09-12T08:22:16.500Z,100740.53
2022-09-12T08:24:44.991Z,100738.72
2022-09-12T08:27:13.277Z,100740.41
2022-09-12T08:29:43.637Z,100736.19
2022-09-12T08:32:12.393Z,100730.66
2022-09-12T08:34:41.745Z,100734.94
2022-09-12T08:37:10.724Z,100732.59
2022-09-12T08:39:39.624Z,100735.78
2022-09-12T08:42:08.624Z,100731.09
2022-09-12T08:45:06.110Z,100730.38
2022-09-12T08:47:38.358Z,100739.25
2022-09-12T08:50:16.006Z,100741.59
2022-09-12T08:52:52.373Z,100746.41
2022-09-12T08:55:33.897Z,100745.25
2022-09-12T08:58:04.651Z,100751.25
2022-09-12T09:00:45.279Z,100753.78
2022-09-12T09:03:37.984Z,100756.81
2022-09-12T09:06:14.914Z,100761.69
2022-09-12T09:08:52.713Z,100754.81
2022-09-12T09:11:38.527Z,100759.53
2022-09-12T09:14:39.252Z,100759.19
2022-09-12T09:17:14.143Z,100758.38
2022-09-12T09:19:51.037Z,100762.97
2022-09-12T09:22:29.222Z,100757.03
2022-09-12T09:25:06.210Z,100758.25
2022-09-12T09:27:41.460Z,100755.59
2022-09-12T09:30:17.967Z,100748.72
2022-09-12T09:32:53.767Z,100741.03
2022-09-12T09:35:36.707Z,100747.59
2022-09-12T09:38:19.612Z,100757.81
2022-09-12T09:41:00.505Z,100763.38
2022-09-12T09:43:29.285Z,100755.56
2022-09-12T09:46:00.789Z,100756.91
2022-09-12T09:48:34.785Z,100741.84
2022-09-12T09:51:07.558Z,100749.06
2022-09-12T09:53:42.734Z,100745.38
2022-09-12T09:56:18.390Z,100743.03
2022-09-12T09:58:48.910Z,100742.56
2022-09-12T10:01:20.260Z,100741.84
2022-09-12T10:03:55.360Z,100752.41
2022-09-12T10:06:35.019Z,100755.56
2022-09-12T10:09:18.086Z,100756.41
2022-09-12T10:11:47.517Z,100756.56
2022-09-12T10:14:38.141Z,100759.34
2022-09-12T10:17:34.126Z,100759.59
2022-09-12T10:20:21.974Z,100758.06
2022-09-12T10:22:51.206Z,100765.56
2022-09-12T10:25:21.893Z,100774.06
2022-09-12T10:27:56.783Z,100776.78
2022-09-12T10:30:28.816Z,100777.22
2022-09-12T10:33:07.563Z,100788.06
2022-09-12T10:35:50.341Z,100794.25
2022-09-12T10:38:25.841Z,100785.75
2022-09-12T10:41:01.709Z,100797.00
2022-09-12T10:43:35.977Z,100799.41
2022-09-12T10:46:23.913Z,100803.31
2022-09-12T10:48:53.829Z,100799.16
2022-09-12T10:51:30.833Z,100796.84
2022-09-12T10:54:01.193Z,100788.31
2022-09-12T10:56:32.780Z,100788.16
2022-09-12T10:59:20.480Z,100797.19
2022-09-12T11:01:51.184Z,100788.16
2022-09-12T11:04:30.192Z,100788.81
2022-09-12T11:07:16.460Z,100793.81
2022-09-12T11:09:54.995Z,100786.28
2022-09-12T11:12:31.307Z,100795.63
2022-09-12T11:15:13.684Z,100796.31
2022-09-12T11:17:53.836Z,100793.13
2022-09-12T11:20:55.693Z,100782.09
2022-09-12T11:23:47.252Z,100797.00
2022-09-12T11:26:28.189Z,100800.50
2022-09-12T11:29:08.995Z,100795.13
2022-09-12T11:32:04.528Z,100803.00
2022-09-12T11:34:46.202Z,100803.84
2022-09-12T11:37:30.434Z,100811.91
2022-09-12T11:40:11.388Z,100806.75
2022-09-12T11:42:42.744Z,100814.59
2022-09-12T11:45:18.518Z,100807.41
2022-09-12T11:47:52.398Z,100803.06
2022-09-12T11:50:27.129Z,100797.72
2022-09-12T11:53:02.146Z,100806.63
2022-09-12T11:55:41.071Z,100799.38
2022-09-12T11:58:10.827Z,100797.56
2022-09-12T12:00:46.263Z,100797.69
2022-09-12T12:03:19.846Z,100794.69
2022-09-12T12:05:54.646Z,100797.88
2022-09-12T12:08:25.045Z,100805.22
2022-09-12T12:10:58.344Z,100815.56
2022-09-12T12:13:31.747Z,100808.19
2022-09-12T12:16:05.136Z,100806.16
2022-09-12T12:18:36.427Z,100805.16
2022-09-12T12:21:31.507Z,100809.63
2022-09-12T12:24:15.799Z,100813.03
2022-09-12T12:26:57.784Z,100820.66
2022-09-12T12:29:45.050Z,100827.66
2022-09-12T12:32:29.062Z,100829.31
2022-09-12T12:35:40.328Z,100829.88
2022-09-12T12:38:31.461Z,100839.03
2022-09-12T12:41:42.490Z,100849.03
2022-09-12T12:44:47.795Z,100859.00
2022-09-12T12:47:22.044Z,100865.72
2022-09-12T12:49:54.221Z,100867.25
2022-09-12T12:52:23.495Z,100867.16
2022-09-12T12:54:56.887Z,100872.16
2022-09-12T12:57:31.973Z,100873.53
2022-09-12T13:00:04.993Z,100876.41
2022-09-12T13:02:39.089Z,100877.56
2022-09-12T13:05:19.193Z,100882.22
2022-09-12T13:07:49.609Z,100879.41
2022-09-12T13:10:29.096Z,100881.06
2022-09-12T13:12:58.928Z,100883.44
2022-09-12T13:15:50.653Z,100888.31
2022-09-12T13:18:28.191Z,100885.63
2022-09-12T13:21:06.032Z,100884.72
2022-09-12T13:23:35.362Z,100888.56
2022-09-12T13:26:05.293Z,100890.84
2022-09-12T13:28:34.253Z,100890.25
2022-09-12T13:31:10.694Z,100893.22
2022-09-12T13:33:44.532Z,100884.16
2022-09-12T13:36:30.486Z,100885.31
2022-09-12T13:39:11.945Z,100894.31
2022-09-12T13:42:00.540Z,100893.22
2022-09-12T13:44:30.779Z,100887.75
2022-09-12T13:47:02.637Z,100888.44
2022-09-12T13:49:37.417Z,100896.81
2022-09-12T13:52:08.839Z,100901.31
2022-09-12T13:54:41.319Z,100900.78
2022-09-12T13:57:29.779Z,100895.69
2022-09-12T13:59:59.434Z,100898.19
2022-09-12T14:02:31.637Z,100904.97
2022-09-12T14:05:10.907Z,100903.97
2022-09-12T14:07:52.672Z,100899.19
2022-09-12T14:10:28.597Z,100895.22
2022-09-12T14:12:58.974Z,100895.09
2022-09-12T14:15:30.787Z,100887.66
2022-09-12T14:18:02.500Z,100887.88
2022-09-12T14:20:37.520Z,100890.75
2022-09-12T14:23:19.392Z,100889.91
2022-09-12T14:25:48.177Z,100885.81
2022-09-12T14:28:23.601Z,100891.28
2022-09-12T14:31:07.464Z,100888.88
2022-09-12T14:33:49.133Z,100893.31
2022-09-12T14:36:24.932Z,100897.09
2022-09-12T14:38:57.319Z,100903.91
2022-09-12T14:41:32.066Z,100905.53
2022-09-12T14:44:04.034Z,100900.50
2022-09-12T14:46:36.779Z,100899.22
2022-09-12T14:49:12.018Z,100900.59
2022-09-12T14:51:54.221Z,100905.00
2022-09-12T14:54:42.964Z,100910.03
2022-09-12T14:57:46.454Z,100908.50
2022-09-12T15:00:22.570Z,100908.00
2022-09-12T15:02:52.514Z,100905.72
2022-09-12T15:05:24.689Z,100911.59
2022-09-12T15:07:58.560Z,100918.75
2022-09-12T15:10:31.643Z,100917.94
2022-09-12T15:13:16.313Z,100916.81
2022-09-12T15:15:46.432Z,100916.91
2022-09-12T15:18:15.329Z,100913.25
2022-09-12T15:20:45.755Z,100916.25
2022-09-12T15:23:28.971Z,100918.44
2022-09-12T15:25:58.097Z,100919.59
2022-09-12T15:28:28.147Z,100930.47
2022-09-12T15:30:58.912Z,100931.50
2022-09-12T15:33:27.480Z,100929.97
2022-09-12T15:35:56.228Z,100924.88
2022-09-12T15:38:26.952Z,100925.25
2022-09-12T15:40:56.460Z,100919.59
2022-09-12T15:43:26.602Z,100923.22
2022-09-12T15:45:55.203Z,100917.28
2022-09-12T15:48:24.356Z,100922.22
2022-09-12T15:50:53.184Z,100923.03
2022-09-12T15:53:21.567Z,100911.66
2022-09-12T15:55:51.617Z,100919.16
2022-09-12T15:58:20.249Z,100918.03
2022-09-12T16:00:48.877Z,100914.44
2022-09-12T16:03:24.190Z,100914.00
2022-09-12T16:05:57.714Z,100906.44
2022-09-12T16:08:27.232Z,100904.56
2022-09-12T16:10:59.861Z,100908.84
2022-09-12T16:13:28.919Z,100908.16
2022-09-12T16:15:59.096Z,100916.09
2022-09-12T16:18:28.306Z,100914.19
2022-09-12T16:20:57.802Z,100929.97
2022-09-12T16:23:26.790Z,100923.59
2022-09-12T16:26:00.677Z,100921.09
2022-09-12T16:28:29.768Z,100921.09
2022-09-12T16:30:59.637Z,100926.09
2022-09-12T16:33:28.819Z,100922.47
2022-09-12T16:36:03.571Z,100917.66
2022-09-12T16:38:36.172Z,100919.28
2022-09-12T16:41:08.042Z,100924.75
2022-09-12T16:43:37.251Z,100927.81
2022-09-12T16:46:07.820Z,100923.75
2022-09-12T16:48:39.327Z,100931.41
2022-09-12T16:51:08.283Z,100924.03
2022-09-12T16:53:39.598Z,100929.97
2022-09-12T16:56:10.800Z,100923.28
2022-09-12T16:58:42.367Z,100919.59
2022-09-12T17:01:13.380Z,100922.66
2022-09-12T17:03:42.175Z,100924.81
2022-09-12T17:06:12.831Z,100924.81
2022-09-12T17:08:44.227Z,100925.78
2022-09-12T17:11:16.586Z,100927.50
2022-09-12T17:14:06.437Z,100924.44
2022-09-12T17:16:37.008Z,100922.03
2022-09-12T17:19:06.507Z,100917.44
2022-09-12T17:21:36.712Z,100925.94
2022-09-12T17:24:05.694Z,100931.25
2022-09-12T17:26:35.702Z,100928.75
2022-09-12T17:29:04.438Z,100930.44
2022-09-12T17:31:33.668Z,100935.47
2022-09-12T17:34:03.388Z,100934.09
2022-09-12T17:36:33.040Z,100935.38
2022-09-12T17:39:03.871Z,100931.88
2022-09-12T17:41:34.554Z,100937.88
2022-09-12T17:44:03.923Z,100939.41
2022-09-12T17:46:36.057Z,100943.03
2022-09-12T17:49:07.214Z,100943.38
2022-09-12T17:51:36.675Z,100943.22
2022-09-12T17:54:08.816Z,100955.03
2022-09-12T17:56:40.463Z,100948.97
2022-09-12T17:59:10.803Z,100951.09
2022-09-12T18:01:58.955Z,100954.59
2022-09-12T18:04:28.106Z,100948.75
2022-09-12T18:07:00.706Z,100961.34
2022-09-12T18:09:31.177Z,100960.38
2022-09-12T18:12:02.191Z,100970.50
2022-09-12T18:14:31.053Z,100964.63
2022-09-12T18:17:00.672Z,100964.63
2022-09-12T18:19:30.763Z,100965.72
2022-09-12T18:21:59.864Z,100978.22
2022-09-12T18:24:28.471Z,100977.81
2022-09-12T18:26:58.746Z,100975.31
2022-09-12T18:29:31.697Z,100984.97
2022-09-12T18:32:00.477Z,100974.75
2022-09-12T18:34:29.107Z,100980.75
2022-09-12T18:36:57.541Z,100979.94
2022-09-12T18:39:28.013Z,100985.56
2022-09-12T18:41:58.692Z,100988.06
2022-09-12T18:44:30.340Z,100996.34
2022-09-12T18:46:58.821Z,101002.38
2022-09-12T18:49:27.482Z,100989.91
2022-09-12T18:51:57.220Z,100989.06
2022-09-12T18:54:25.604Z,101002.50
2022-09-12T18:56:54.181Z,100990.75
2022-09-12T18:59:22.692Z,100992.88
2022-09-12T19:01:53.133Z,100999.34
2022-09-12T19:04:22.635Z,101005.63
2022-09-12T19:06:57.062Z,101010.13
2022-09-12T19:09:25.867Z,101009.56
2022-09-12T19:11:54.198Z,101012.38
2022-09-12T19:14:25.123Z,101014.31
2022-09-12T19:16:55.438Z,101024.25
2022-09-12T19:19:23.907Z,101031.56
2022-09-12T19:21:52.634Z,101025.66
2022-09-12T19:24:22.152Z,101033.94
2022-09-12T19:26:52.223Z,101035.06
2022-09-12T19:29:21.087Z,101034.09
2022-09-12T19:31:49.850Z,101036.44
2022-09-12T19:34:20.117Z,101044.31
2022-09-12T19:36:54.893Z,101054.66
2022-09-12T19:39:24.338Z,101056.22
2022-09-12T19:41:53.117Z,101060.53
2022-09-12T19:44:22.385Z,101065.97
2022-09-12T19:46:51.264Z,101067.94
2022-09-12T19:49:21.602Z,101072.53
2022-09-12T19:51:50.614Z,101073.53
2022-09-12T19:54:19.345Z,101079.97
2022-09-12T19:56:47.871Z,101073.94
2022-09-12T19:59:16.321Z,101081.34
2022-09-12T20:01:44.957Z,101082.03
2022-09-12T20:04:14.372Z,101085.78
2022-09-12T20:06:44.520Z,101084.28
2022-09-12T20:09:13.367Z,101088.84
2022-09-12T20:11:41.929Z,101089.28
2022-09-12T20:14:10.383Z,101090.66
2022-09-12T20:16:39.572Z,101093.56
2022-09-12T20:19:09.952Z,101090.91
2022-09-12T20:21:38.788Z,101100.72
2022-09-12T20:24:12.146Z,101098.59
2022-09-12T20:26:41.014Z,101088.94
2022-09-12T20:29:10.798Z,101090.19
2022-09-12T20:31:41.810Z,101091.53
2022-09-12T20:34:16.547Z,101089.81
2022-09-12T20:36:45.314Z,101088.88
2022-09-12T20:39:17.235Z,101100.34
2022-09-12T20:41:46.666Z,101093.81
2022-09-12T20:44:15.874Z,101094.72
2022-09-12T20:46:44.345Z,101093.06
2022-09-12T20:49:13.013Z,101100.88
2022-09-12T20:51:42.733Z,101101.66
2022-09-12T20:54:12.714Z,101108.78
2022-09-12T20:56:43.865Z,101105.38
2022-09-12T20:59:13.858Z,101106.19
2022-09-12T21:01:42.214Z,101111.44
2022-09-12T21:04:14.798Z,101107.66
2022-09-12T21:06:43.576Z,101110.47
2022-09-12T21:09:11.964Z,101105.97
2022-09-12T21:11:42.604Z,101103.53
2022-09-12T21:14:11.057Z,101114.47
2022-09-12T21:16:40.051Z,101109.81
2022-09-12T21:19:08.848Z,101110.59
2022-09-12T21:21:38.075Z,101112.09
2022-09-12T21:24:07.700Z,101106.16
2022-09-12T21:26:36.841Z,101111.13
2022-09-12T21:29:07.336Z,101105.34
2022-09-12T21:31:36.130Z,101112.88
2022-09-12T21:34:04.829Z,101114.22
2022-09-12T21:36:33.893Z,101112.22
2022-09-12T21:39:03.209Z,101111.91
2022-09-12T21:41:34.182Z,101114.78
2022-09-12T21:44:04.363Z,101112.13
2022-09-12T21:46:35.147Z,101121.06
2022-09-12T21:49:04.974Z,101112.75
2022-09-12T21:51:33.721Z,101112.31
2022-09-12T21:54:02.100Z,101106.06
2022-09-12T21:56:31.662Z,101094.94
2022-09-12T21:59:00.288Z,101093.78
2022-09-12T22:01:29.150Z,101105.38
2022-09-12T22:03:59.465Z,101113.44
2022-09-12T22:06:27.904Z,101113.81
2022-09-12T22:08:56.419Z,101120.09
2022-09-12T22:11:25.196Z,101120.22
2022-09-12T22:13:54.922Z,101119.38
2022-09-12T22:16:24.867Z,101125.91
2022-09-12T22:18:54.300Z,101117.47
2022-09-12T22:21:25.580Z,101116.84
2022-09-12T22:24:11.141Z,101113.59
2022-09-12T22:26:43.801Z,101113.25
2022-09-12T22:29:13.624Z,101113.50
2022-09-12T22:31:42.830Z,101112.44
2022-09-12T22:34:12.040Z,101110.00
2022-09-12T22:36:43.130Z,101109.31
2022-09-12T22:39:12.890Z,101121.13
2022-09-12T22:41:41.296Z,101127.75
2022-09-12T22:44:10.681Z,101126.31
2022-09-12T22:46:39.655Z,101129.94
2022-09-12T22:49:08.946Z,101129.56
2022-09-12T22:51:37.779Z,101133.31
2022-09-12T22:54:08.334Z,101138.97
2022-09-12T22:56:36.812Z,101141.84
2022-09-12T22:59:05.304Z,101134.59
2022-09-12T23:01:35.517Z,101144.09
2022-09-12T23:04:05.288Z,101140.75
2022-09-12T23:06:33.707Z,101143.03
2022-09-12T23:09:03.874Z,101143.53
2022-09-12T23:11:34.146Z,101150.38
2022-09-12T23:14:02.587Z,101152.41
2022-09-12T23:16:32.341Z,101152.41
2022-09-12T23:19:00.860Z,101150.97
2022-09-12T23:21:30.657Z,101152.78
2022-09-12T23:23:59.443Z,101164.44
2022-09-12T23:26:30.341Z,101156.25
2022-09-12T23:29:01.995Z,101157.19
2022-09-12T23:31:33.028Z,101156.47
2022-09-12T23:34:03.391Z,101155.13
2022-09-12T23:36:32.134Z,101149.00
2022-09-12T23:39:00.539Z,101155.50
2022-09-12T23:41:29.810Z,101156.47
2022-09-12T23:44:00.809Z,101149.56
2022-09-12T23:46:29.457Z,101148.72
2022-09-12T23:48:57.808Z,101152.56
2022-09-12T23:51:27.223Z,101140.38
2022-09-12T23:53:55.761Z,101144.63
2022-09-12T23:56:24.256Z,101132.56
2022-09-12T23:58:52.758Z,101134.59
