createdAt,value
2023-04-06T00:00:34.844Z,99.90
2023-04-06T00:03:01.604Z,99.90
2023-04-06T00:05:31.292Z,99.90
2023-04-06T00:08:00.861Z,99.90
2023-04-06T00:10:27.523Z,99.90
2023-04-06T00:12:57.433Z,99.90
2023-04-06T00:15:24.204Z,99.90
2023-04-06T00:17:50.949Z,99.90
2023-04-06T00:20:18.126Z,99.90
2023-04-06T00:22:44.832Z,99.90
2023-04-06T00:25:12.074Z,99.90
2023-04-06T00:27:39.494Z,99.90
2023-04-06T00:30:07.033Z,99.90
2023-04-06T00:32:33.662Z,99.90
2023-04-06T00:35:00.287Z,99.90
2023-04-06T00:37:26.864Z,99.90
2023-04-06T00:39:53.553Z,99.90
2023-04-06T00:42:26.411Z,99.90
2023-04-06T00:44:57.780Z,99.90
2023-04-06T00:47:26.499Z,99.90
2023-04-06T00:49:54.218Z,99.90
2023-04-06T00:52:21.552Z,99.90
2023-04-06T00:54:48.321Z,99.90
2023-04-06T00:57:15.571Z,99.90
2023-04-06T00:59:42.361Z,99.90
2023-04-06T01:02:09.889Z,99.90
2023-04-06T01:04:36.511Z,99.90
2023-04-06T01:07:03.677Z,99.90
2023-04-06T01:09:30.940Z,99.90
2023-04-06T01:12:00.409Z,99.90
2023-04-06T01:14:27.122Z,99.90
2023-04-06T01:16:53.925Z,99.90
2023-04-06T01:19:21.959Z,99.90
2023-04-06T01:21:50.202Z,99.90
2023-04-06T01:24:17.306Z,99.90
2023-04-06T01:26:45.090Z,99.90
2023-04-06T01:29:12.319Z,99.90
2023-04-06T01:31:39.895Z,99.90
2023-04-06T01:34:06.907Z,99.90
2023-04-06T01:36:33.566Z,99.90
2023-04-06T01:39:00.646Z,99.90
2023-04-06T01:41:27.244Z,99.90
2023-04-06T01:43:55.551Z,99.90
2023-04-06T01:46:22.302Z,99.90
2023-04-06T01:48:49.035Z,99.90
2023-04-06T01:51:16.068Z,99.90
2023-04-06T01:53:42.697Z,99.90
2023-04-06T01:56:09.289Z,99.90
2023-04-06T01:58:36.245Z,99.90
2023-04-06T02:01:03.584Z,99.90
2023-04-06T02:03:30.468Z,99.90
2023-04-06T02:05:57.046Z,99.90
2023-04-06T02:08:23.646Z,99.90
2023-04-06T02:10:50.234Z,99.90
2023-04-06T02:13:16.866Z,99.90
2023-04-06T02:15:43.503Z,99.90
2023-04-06T02:18:11.038Z,99.90
2023-04-06T02:20:37.776Z,99.90
2023-04-06T02:23:04.514Z,99.90
2023-04-06T02:25:31.197Z,99.90
2023-04-06T02:27:57.784Z,99.90
2023-04-06T02:30:24.440Z,99.90
2023-04-06T02:32:51.239Z,99.90
2023-04-06T02:35:17.914Z,99.90
2023-04-06T02:37:44.524Z,99.90
2023-04-06T02:40:11.561Z,99.90
2023-04-06T02:42:38.207Z,99.90
2023-04-06T02:45:05.513Z,99.90
2023-04-06T02:47:32.159Z,99.90
2023-04-06T02:49:58.832Z,99.90
2023-04-06T02:52:25.611Z,99.90
2023-04-06T02:54:52.191Z,99.90
2023-04-06T02:57:18.828Z,99.90
2023-04-06T02:59:45.604Z,99.90
2023-04-06T03:02:12.366Z,99.90
2023-04-06T03:04:38.950Z,99.90
2023-04-06T03:07:05.711Z,99.90
2023-04-06T03:09:32.306Z,99.90
2023-04-06T03:11:58.963Z,99.90
2023-04-06T03:14:25.544Z,99.90
2023-04-06T03:16:52.134Z,99.90
2023-04-06T03:19:18.759Z,99.90
2023-04-06T03:21:45.380Z,99.90
2023-04-06T03:24:12.027Z,99.90
2023-04-06T03:26:38.579Z,99.90
2023-04-06T03:29:05.218Z,99.90
2023-04-06T03:31:31.829Z,99.90
2023-04-06T03:33:58.498Z,99.90
2023-04-06T03:36:26.228Z,99.90
2023-04-06T03:38:54.375Z,99.90
2023-04-06T03:41:21.859Z,99.90
2023-04-06T03:43:48.558Z,99.90
2023-04-06T03:46:15.417Z,99.90
2023-04-06T03:48:41.983Z,99.90
2023-04-06T03:51:08.547Z,99.90
2023-04-06T03:53:35.208Z,99.90
2023-04-06T03:56:03.486Z,99.90
2023-04-06T03:58:31.840Z,99.90
2023-04-06T04:00:58.424Z,99.90
2023-04-06T04:03:27.943Z,99.90
2023-04-06T04:05:56.455Z,99.90
2023-04-06T04:08:23.039Z,99.90
2023-04-06T04:10:49.689Z,99.90
2023-04-06T04:13:16.429Z,99.90
2023-04-06T04:15:43.064Z,99.90
2023-04-06T04:18:09.690Z,99.90
2023-04-06T04:20:36.306Z,99.90
2023-04-06T04:23:02.964Z,99.90
2023-04-06T04:25:29.471Z,99.90
2023-04-06T04:27:56.375Z,99.90
2023-04-06T04:30:23.034Z,99.90
2023-04-06T04:32:49.658Z,99.90
2023-04-06T04:35:16.526Z,99.90
2023-04-06T04:37:43.153Z,99.90
2023-04-06T04:40:10.386Z,99.90
2023-04-06T04:42:36.987Z,99.90
2023-04-06T04:45:03.809Z,99.90
2023-04-06T04:47:30.438Z,99.90
2023-04-06T04:49:57.052Z,99.90
2023-04-06T04:52:23.650Z,99.90
2023-04-06T04:54:50.304Z,99.90
2023-04-06T04:57:16.882Z,99.90
2023-04-06T04:59:44.217Z,99.90
2023-04-06T05:02:10.995Z,99.90
2023-04-06T05:04:37.646Z,99.90
2023-04-06T05:07:11.063Z,99.90
2023-04-06T05:09:37.708Z,99.90
2023-04-06T05:12:04.508Z,99.90
2023-04-06T05:14:31.313Z,99.90
2023-04-06T05:16:57.964Z,99.90
2023-04-06T05:19:24.567Z,99.90
2023-04-06T05:21:51.294Z,99.90
2023-04-06T05:24:17.882Z,99.90
2023-04-06T05:26:44.520Z,99.90
2023-04-06T05:29:11.915Z,99.90
2023-04-06T05:31:38.734Z,99.90
2023-04-06T05:34:05.625Z,99.90
2023-04-06T05:36:33.205Z,99.90
2023-04-06T05:38:59.949Z,99.90
2023-04-06T05:41:27.337Z,99.90
2023-04-06T05:43:53.940Z,99.90
2023-04-06T05:46:21.014Z,99.90
2023-04-06T05:48:47.663Z,99.90
2023-04-06T05:51:14.267Z,99.90
2023-04-06T05:53:41.391Z,99.90
2023-04-06T05:56:08.030Z,99.90
2023-04-06T05:58:34.794Z,99.90
2023-04-06T06:01:02.246Z,99.90
2023-04-06T06:03:28.896Z,99.90
2023-04-06T06:06:00.976Z,99.90
2023-04-06T06:08:27.602Z,99.90
2023-04-06T06:10:54.165Z,99.90
2023-04-06T06:13:20.730Z,99.90
2023-04-06T06:15:47.687Z,99.90
2023-04-06T06:18:14.341Z,99.90
2023-04-06T06:20:40.980Z,99.90
2023-04-06T06:23:07.780Z,99.90
2023-04-06T06:25:34.473Z,99.90
2023-04-06T06:28:01.083Z,99.90
2023-04-06T06:30:27.769Z,99.90
2023-04-06T06:32:54.496Z,99.90
2023-04-06T06:35:21.205Z,99.90
2023-04-06T06:37:47.818Z,99.90
2023-04-06T06:40:16.821Z,99.90
2023-04-06T06:42:43.451Z,99.90
2023-04-06T06:45:10.954Z,99.90
2023-04-06T06:47:37.644Z,99.90
2023-04-06T06:50:04.702Z,99.90
2023-04-06T06:52:31.336Z,99.90
2023-04-06T06:54:58.066Z,99.90
2023-04-06T06:57:24.645Z,99.90
2023-04-06T06:59:51.358Z,99.90
2023-04-06T07:02:17.946Z,99.90
2023-04-06T07:04:44.557Z,99.90
2023-04-06T07:07:11.183Z,99.90
2023-04-06T07:09:37.820Z,99.90
2023-04-06T07:12:04.532Z,99.90
2023-04-06T07:14:31.137Z,99.90
2023-04-06T07:16:57.804Z,99.90
2023-04-06T07:19:24.494Z,99.90
2023-04-06T07:21:51.286Z,99.90
2023-04-06T07:24:17.914Z,99.90
2023-04-06T07:26:44.673Z,99.90
2023-04-06T07:29:11.337Z,99.90
2023-04-06T07:31:37.980Z,99.90
2023-04-06T07:34:04.636Z,99.90
2023-04-06T07:36:32.538Z,99.90
2023-04-06T07:38:59.129Z,99.40
2023-04-06T07:41:25.742Z,97.90
2023-04-06T07:43:52.409Z,97.80
2023-04-06T07:46:19.105Z,96.50
2023-04-06T07:48:45.786Z,95.00
2023-04-06T07:51:15.127Z,94.60
2023-04-06T07:53:41.758Z,94.10
2023-04-06T07:56:08.478Z,91.90
2023-04-06T07:58:35.397Z,89.70
2023-04-06T08:01:02.700Z,88.70
2023-04-06T08:03:29.386Z,88.60
2023-04-06T08:05:56.252Z,85.80
2023-04-06T08:08:23.511Z,85.60
2023-04-06T08:10:50.335Z,83.20
2023-04-06T08:13:17.633Z,83.20
2023-04-06T08:15:44.622Z,80.00
2023-04-06T08:18:11.390Z,77.90
2023-04-06T08:20:38.273Z,77.80
2023-04-06T08:23:04.899Z,73.20
2023-04-06T08:25:31.492Z,70.30
2023-04-06T08:27:58.083Z,66.00
2023-04-06T08:30:24.805Z,62.90
2023-04-06T08:32:51.585Z,59.60
2023-04-06T08:35:18.299Z,57.00
2023-04-06T08:37:45.839Z,55.00
2023-04-06T08:40:13.910Z,52.80
2023-04-06T08:42:44.373Z,50.60
2023-04-06T08:45:11.316Z,49.20
2023-04-06T08:47:38.315Z,49.70
2023-04-06T08:50:05.782Z,47.50
2023-04-06T08:52:34.533Z,46.50
2023-04-06T08:55:01.960Z,44.60
2023-04-06T08:57:28.990Z,44.90
2023-04-06T08:59:57.305Z,43.90
2023-04-06T09:02:25.340Z,43.50
2023-04-06T09:04:54.828Z,42.60
2023-04-06T09:07:22.316Z,41.60
2023-04-06T09:09:49.100Z,42.10
2023-04-06T09:12:27.662Z,40.80
2023-04-06T09:14:55.245Z,40.60
2023-04-06T09:17:26.718Z,39.60
2023-04-06T09:19:53.659Z,39.20
2023-04-06T09:22:21.034Z,39.40
2023-04-06T09:24:56.626Z,38.40
2023-04-06T09:27:37.707Z,39.00
2023-04-06T09:30:15.169Z,38.80
2023-04-06T09:32:53.163Z,38.50
2023-04-06T09:35:21.189Z,39.10
2023-04-06T09:37:49.452Z,38.20
2023-04-06T09:40:18.413Z,38.10
2023-04-06T09:42:53.366Z,38.10
2023-04-06T09:45:21.709Z,37.70
2023-04-06T09:47:49.052Z,37.60
2023-04-06T09:50:17.287Z,37.40
2023-04-06T09:52:54.318Z,38.50
2023-04-06T09:55:42.867Z,37.80
2023-04-06T09:58:16.884Z,37.20
2023-04-06T10:01:02.951Z,38.20
2023-04-06T10:04:05.032Z,37.20
2023-04-06T10:06:36.154Z,37.50
2023-04-06T10:09:05.173Z,37.40
2023-04-06T10:11:32.665Z,37.50
2023-04-06T10:13:59.528Z,38.30
2023-04-06T10:16:27.144Z,37.60
2023-04-06T10:19:01.242Z,37.00
2023-04-06T10:21:30.158Z,37.40
2023-04-06T10:24:02.693Z,37.60
2023-04-06T10:26:29.460Z,38.00
2023-04-06T10:28:56.265Z,38.70
2023-04-06T10:31:27.414Z,39.50
2023-04-06T10:33:58.541Z,39.20
2023-04-06T10:36:28.170Z,40.00
2023-04-06T10:39:00.168Z,38.50
2023-04-06T10:41:48.886Z,37.70
2023-04-06T10:44:22.455Z,38.00
2023-04-06T10:47:02.510Z,37.70
2023-04-06T10:49:29.148Z,37.20
2023-04-06T10:51:57.008Z,38.00
2023-04-06T10:54:25.740Z,37.70
2023-04-06T10:56:52.392Z,38.40
2023-04-06T10:59:22.738Z,38.10
2023-04-06T11:01:50.168Z,37.30
2023-04-06T11:04:18.951Z,38.10
2023-04-06T11:06:50.229Z,37.90
2023-04-06T11:09:30.619Z,38.10
2023-04-06T11:11:58.132Z,37.80
2023-04-06T11:14:24.911Z,38.30
2023-04-06T11:16:51.858Z,38.50
2023-04-06T11:19:19.171Z,38.00
2023-04-06T11:21:48.366Z,38.40
2023-04-06T11:24:22.441Z,38.80
2023-04-06T11:26:56.593Z,37.70
2023-04-06T11:29:26.352Z,38.10
2023-04-06T11:31:54.730Z,38.00
2023-04-06T11:34:23.565Z,36.70
2023-04-06T11:36:57.645Z,37.50
2023-04-06T11:39:27.421Z,39.40
2023-04-06T11:41:56.510Z,40.90
2023-04-06T11:44:36.368Z,42.00
2023-04-06T11:47:08.188Z,42.40
2023-04-06T11:49:38.466Z,42.70
2023-04-06T11:52:16.284Z,42.80
2023-04-06T11:54:42.917Z,43.90
2023-04-06T11:57:10.093Z,43.90
2023-04-06T11:59:37.093Z,43.80
2023-04-06T12:02:04.496Z,43.90
2023-04-06T12:04:31.947Z,44.10
2023-04-06T12:06:59.250Z,44.90
2023-04-06T12:09:26.054Z,45.20
2023-04-06T12:11:52.600Z,45.80
2023-04-06T12:14:19.259Z,45.40
2023-04-06T12:16:45.960Z,46.60
2023-04-06T12:19:12.576Z,46.50
2023-04-06T12:21:39.108Z,47.40
2023-04-06T12:24:06.554Z,47.80
2023-04-06T12:26:34.091Z,47.00
2023-04-06T12:29:07.958Z,46.50
2023-04-06T12:31:41.882Z,48.10
2023-04-06T12:34:08.772Z,46.30
2023-04-06T12:36:35.374Z,46.10
2023-04-06T12:39:03.493Z,46.10
2023-04-06T12:41:30.684Z,46.20
2023-04-06T12:43:57.327Z,46.60
2023-04-06T12:46:24.594Z,46.20
2023-04-06T12:48:54.497Z,46.20
2023-04-06T12:51:21.315Z,45.40
2023-04-06T12:53:47.876Z,45.70
2023-04-06T12:56:19.919Z,46.80
2023-04-06T12:58:46.877Z,47.00
2023-04-06T13:01:14.335Z,46.50
2023-04-06T13:03:42.048Z,46.50
2023-04-06T13:06:09.470Z,45.60
2023-04-06T13:08:38.074Z,45.80
2023-04-06T13:11:05.978Z,45.70
2023-04-06T13:13:32.916Z,46.80
2023-04-06T13:16:08.095Z,46.90
2023-04-06T13:18:35.622Z,47.70
2023-04-06T13:21:02.182Z,47.70
2023-04-06T13:23:28.965Z,47.70
2023-04-06T13:26:07.182Z,47.70
2023-04-06T13:28:35.417Z,48.10
2023-04-06T13:31:03.222Z,48.50
2023-04-06T13:33:30.980Z,47.90
2023-04-06T13:35:58.119Z,47.70
2023-04-06T13:38:28.048Z,47.70
2023-04-06T13:40:54.939Z,47.40
2023-04-06T13:43:21.774Z,47.90
2023-04-06T13:45:52.856Z,48.40
2023-04-06T13:48:19.723Z,48.70
2023-04-06T13:50:46.841Z,49.30
2023-04-06T13:53:13.931Z,49.10
2023-04-06T13:55:40.668Z,48.00
2023-04-06T13:58:07.232Z,48.60
2023-04-06T14:00:33.853Z,48.90
2023-04-06T14:03:00.543Z,49.50
2023-04-06T14:05:28.683Z,49.20
2023-04-06T14:07:55.442Z,48.30
2023-04-06T14:10:24.635Z,49.10
2023-04-06T14:12:51.370Z,48.90
2023-04-06T14:15:18.449Z,49.00
2023-04-06T14:17:45.519Z,49.20
2023-04-06T14:20:15.050Z,48.70
2023-04-06T14:22:43.542Z,49.10
2023-04-06T14:25:11.967Z,48.60
2023-04-06T14:27:38.533Z,49.20
2023-04-06T14:30:05.497Z,49.70
2023-04-06T14:32:33.090Z,48.60
2023-04-06T14:34:59.762Z,49.00
2023-04-06T14:37:27.145Z,49.30
2023-04-06T14:39:53.764Z,49.60
2023-04-06T14:42:20.334Z,50.00
2023-04-06T14:44:47.150Z,50.00
2023-04-06T14:47:16.613Z,50.20
2023-04-06T14:49:43.315Z,49.80
2023-04-06T14:52:09.861Z,50.10
2023-04-06T14:54:36.375Z,50.40
2023-04-06T14:57:02.992Z,50.10
2023-04-06T15:02:04.071Z,50.30
2023-04-06T15:04:31.155Z,49.70
2023-04-06T15:06:57.895Z,50.00
2023-04-06T15:09:24.544Z,50.10
2023-04-06T15:11:51.105Z,50.10
2023-04-06T15:14:17.594Z,50.40
2023-04-06T15:16:44.135Z,50.50
2023-04-06T15:19:11.705Z,50.70
2023-04-06T15:21:38.253Z,50.60
2023-04-06T15:24:07.147Z,50.40
2023-04-06T15:26:33.713Z,50.30
2023-04-06T15:29:02.133Z,50.40
2023-04-06T15:31:37.413Z,50.70
2023-04-06T15:34:04.893Z,51.00
2023-04-06T15:36:31.650Z,50.10
2023-04-06T15:38:59.052Z,50.60
2023-04-06T15:41:27.009Z,51.00
2023-04-06T15:43:54.494Z,51.00
2023-04-06T15:46:21.509Z,50.10
2023-04-06T15:48:48.357Z,50.10
2023-04-06T15:51:16.446Z,50.40
2023-04-06T15:53:43.402Z,50.90
2023-04-06T15:56:10.637Z,51.10
2023-04-06T15:58:37.433Z,50.90
2023-04-06T16:01:12.773Z,50.90
2023-04-06T16:03:39.574Z,51.00
2023-04-06T16:06:08.929Z,50.80
2023-04-06T16:08:36.538Z,51.30
2023-04-06T16:11:03.238Z,51.20
2023-04-06T16:13:29.765Z,51.70
2023-04-06T16:15:56.373Z,51.70
2023-04-06T16:18:22.981Z,52.10
2023-04-06T16:20:49.856Z,52.10
2023-04-06T16:23:16.470Z,51.90
2023-04-06T16:25:43.107Z,52.20
2023-04-06T16:28:09.780Z,52.40
2023-04-06T16:30:41.467Z,53.40
2023-04-06T16:33:10.399Z,54.40
2023-04-06T16:35:43.884Z,53.80
2023-04-06T16:38:10.453Z,54.00
2023-04-06T16:40:37.014Z,53.90
2023-04-06T16:43:04.972Z,54.40
2023-04-06T16:45:31.973Z,54.10
2023-04-06T16:47:58.648Z,54.30
2023-04-06T16:50:25.476Z,54.40
2023-04-06T16:52:52.032Z,54.60
2023-04-06T16:55:18.767Z,54.70
2023-04-06T16:57:45.460Z,55.00
2023-04-06T17:00:12.574Z,55.80
2023-04-06T17:02:39.250Z,56.10
2023-04-06T17:05:06.305Z,56.80
2023-04-06T17:07:35.496Z,57.40
2023-04-06T17:10:03.496Z,57.40
2023-04-06T17:12:30.155Z,57.90
2023-04-06T17:14:56.991Z,58.20
2023-04-06T17:17:24.034Z,58.50
2023-04-06T17:19:50.610Z,58.50
2023-04-06T17:22:20.637Z,58.60
2023-04-06T17:24:48.495Z,58.70
2023-04-06T17:27:15.891Z,58.20
2023-04-06T17:29:42.615Z,58.30
2023-04-06T17:32:10.856Z,58.30
2023-04-06T17:34:37.402Z,57.90
2023-04-06T17:37:03.983Z,58.20
2023-04-06T17:39:30.586Z,58.70
2023-04-06T17:41:57.139Z,58.70
2023-04-06T17:44:23.779Z,58.80
2023-04-06T17:46:50.293Z,59.20
2023-04-06T17:49:16.816Z,59.90
2023-04-06T17:51:43.422Z,60.70
2023-04-06T17:54:10.056Z,61.40
2023-04-06T17:56:36.558Z,62.20
2023-04-06T17:59:07.687Z,62.90
2023-04-06T18:01:34.742Z,63.50
2023-04-06T18:04:01.449Z,63.90
2023-04-06T18:06:28.167Z,64.30
2023-04-06T18:08:54.868Z,64.70
2023-04-06T18:11:21.867Z,64.70
2023-04-06T18:13:48.801Z,65.40
2023-04-06T18:16:17.319Z,66.10
2023-04-06T18:18:44.661Z,67.10
2023-04-06T18:21:11.283Z,67.80
2023-04-06T18:23:38.414Z,68.30
2023-04-06T18:26:06.297Z,68.90
2023-04-06T18:28:33.696Z,69.90
2023-04-06T18:31:02.088Z,70.50
2023-04-06T18:33:28.693Z,71.80
2023-04-06T18:35:57.972Z,72.70
2023-04-06T18:38:24.630Z,73.70
2023-04-06T18:40:51.885Z,74.50
2023-04-06T18:43:18.540Z,75.80
2023-04-06T18:45:45.267Z,77.60
2023-04-06T18:48:13.514Z,80.20
2023-04-06T18:50:40.973Z,81.90
2023-04-06T18:53:07.590Z,83.80
2023-04-06T18:55:34.530Z,86.70
2023-04-06T18:58:01.226Z,90.20
2023-04-06T19:00:28.041Z,94.30
2023-04-06T19:02:54.807Z,99.30
2023-04-06T19:05:22.155Z,99.90
2023-04-06T19:07:52.390Z,99.90
2023-04-06T19:10:19.711Z,99.90
2023-04-06T19:12:47.591Z,99.90
2023-04-06T19:15:14.479Z,99.90
2023-04-06T19:17:41.075Z,99.90
2023-04-06T19:20:08.729Z,99.90
2023-04-06T19:22:36.761Z,99.90
2023-04-06T19:25:04.869Z,99.90
2023-04-06T19:27:31.438Z,99.90
2023-04-06T19:29:59.245Z,99.90
2023-04-06T19:32:26.374Z,99.90
2023-04-06T19:34:53.136Z,99.90
2023-04-06T19:37:19.808Z,99.90
2023-04-06T19:39:47.511Z,99.90
2023-04-06T19:42:15.507Z,99.90
2023-04-06T19:44:42.177Z,99.90
2023-04-06T19:47:08.849Z,99.90
2023-04-06T19:49:35.434Z,99.90
2023-04-06T19:52:01.992Z,99.90
2023-04-06T19:54:28.559Z,99.90
2023-04-06T19:56:55.711Z,99.90
2023-04-06T19:59:22.288Z,99.90
2023-04-06T20:01:48.925Z,99.90
2023-04-06T20:04:15.842Z,99.90
2023-04-06T20:06:42.521Z,99.90
2023-04-06T20:09:09.332Z,99.90
2023-04-06T20:11:36.120Z,99.90
2023-04-06T20:14:02.868Z,99.90
2023-04-06T20:16:31.151Z,99.90
2023-04-06T20:18:57.856Z,99.90
2023-04-06T20:21:24.644Z,99.90
2023-04-06T20:23:51.324Z,99.90
2023-04-06T20:26:17.914Z,99.90
2023-04-06T20:28:44.873Z,99.90
2023-04-06T20:31:12.532Z,99.90
2023-04-06T20:33:40.092Z,99.90
2023-04-06T20:36:07.033Z,99.90
2023-04-06T20:38:34.036Z,99.90
2023-04-06T20:41:01.713Z,99.90
2023-04-06T20:43:29.358Z,99.90
2023-04-06T20:45:57.626Z,99.90
2023-04-06T20:48:25.398Z,99.90
2023-04-06T20:50:52.906Z,99.90
2023-04-06T20:53:20.742Z,99.90
2023-04-06T20:55:47.669Z,99.90
2023-04-06T20:58:17.121Z,99.90
2023-04-06T21:00:43.688Z,99.90
2023-04-06T21:03:10.512Z,99.90
2023-04-06T21:05:37.214Z,99.90
2023-04-06T21:08:03.799Z,99.90
2023-04-06T21:10:30.400Z,99.90
2023-04-06T21:12:56.932Z,99.90
2023-04-06T21:15:23.502Z,99.90
2023-04-06T21:17:50.072Z,99.90
2023-04-06T21:20:16.708Z,99.90
2023-04-06T21:22:43.487Z,99.90
2023-04-06T21:25:10.202Z,99.90
2023-04-06T21:27:36.802Z,99.90
2023-04-06T21:30:04.234Z,99.90
2023-04-06T21:32:30.849Z,99.90
2023-04-06T21:34:57.461Z,99.90
2023-04-06T21:37:24.030Z,99.90
2023-04-06T21:39:50.575Z,99.90
2023-04-06T21:42:17.118Z,99.90
2023-04-06T21:44:43.753Z,99.90
2023-04-06T21:47:10.471Z,99.90
2023-04-06T21:49:37.013Z,99.90
2023-04-06T21:52:03.559Z,99.90
2023-04-06T21:54:33.865Z,99.90
2023-04-06T21:57:01.599Z,99.90
2023-04-06T21:59:28.790Z,99.90
2023-04-06T22:01:56.842Z,99.90
2023-04-06T22:04:24.113Z,99.90
2023-04-06T22:06:50.790Z,99.90
2023-04-06T22:09:17.341Z,99.90
2023-04-06T22:11:44.004Z,99.90
2023-04-06T22:14:10.818Z,99.90
2023-04-06T22:16:37.442Z,99.90
2023-04-06T22:19:04.121Z,99.90
2023-04-06T22:21:31.252Z,99.90
2023-04-06T22:23:57.908Z,99.90
2023-04-06T22:26:24.452Z,99.90
2023-04-06T22:28:51.036Z,99.90
2023-04-06T22:31:17.590Z,99.90
2023-04-06T22:33:44.129Z,99.90
2023-04-06T22:36:10.726Z,99.90
2023-04-06T22:38:37.486Z,99.90
2023-04-06T22:41:04.812Z,99.90
2023-04-06T22:43:32.579Z,99.90
2023-04-06T22:45:59.130Z,99.90
2023-04-06T22:48:25.748Z,99.90
2023-04-06T22:50:52.570Z,99.90
2023-04-06T22:53:19.140Z,99.90
2023-04-06T22:55:46.393Z,99.90
2023-04-06T22:58:12.910Z,99.90
2023-04-06T23:00:39.464Z,99.90
2023-04-06T23:03:06.318Z,99.90
2023-04-06T23:05:33.261Z,99.90
2023-04-06T23:07:59.817Z,99.90
2023-04-06T23:10:26.453Z,99.90
2023-04-06T23:12:53.016Z,99.90
2023-04-06T23:15:19.590Z,99.90
2023-04-06T23:17:46.293Z,99.90
2023-04-06T23:20:13.050Z,99.90
2023-04-06T23:22:39.742Z,99.90
2023-04-06T23:25:07.600Z,99.90
2023-04-06T23:27:34.150Z,99.90
2023-04-06T23:30:00.775Z,99.90
2023-04-06T23:32:27.474Z,99.90
2023-04-06T23:34:54.078Z,99.90
2023-04-06T23:37:20.610Z,99.90
2023-04-06T23:39:48.364Z,99.90
2023-04-06T23:42:15.077Z,99.90
2023-04-06T23:44:41.578Z,99.90
2023-04-06T23:47:08.300Z,99.90
2023-04-06T23:49:34.867Z,99.90
2023-04-06T23:52:01.798Z,99.90
2023-04-06T23:54:28.370Z,99.90
2023-04-06T23:56:54.976Z,99.90
2023-04-06T23:59:21.569Z,99.90
