createdAt,value
2018-09-12T00:01:51.933Z,3.93
2018-09-12T00:04:21.432Z,5.07
2018-09-12T00:06:50.941Z,4.13
2018-09-12T00:09:20.503Z,3.30
2018-09-12T00:11:50.847Z,7.67
2018-09-12T00:14:20.994Z,5.90
2018-09-12T00:16:50.636Z,4.50
2018-09-12T00:19:21.225Z,5.63
2018-09-12T00:21:50.934Z,5.17
2018-09-12T00:24:21.808Z,8.53
2018-09-12T00:26:52.936Z,6.83
2018-09-12T00:29:22.464Z,4.17
2018-09-12T00:31:52.932Z,3.37
2018-09-12T00:34:23.319Z,5.77
2018-09-12T00:36:53.215Z,7.07
2018-09-12T00:39:24.137Z,5.33
2018-09-12T00:41:53.657Z,6.47
2018-09-12T00:44:28.145Z,5.63
2018-09-12T00:46:57.744Z,7.80
2018-09-12T00:49:27.267Z,5.33
2018-09-12T00:51:56.819Z,7.53
2018-09-12T00:54:26.296Z,5.43
2018-09-12T00:56:55.796Z,6.50
2018-09-12T00:59:25.351Z,3.93
2018-09-12T01:01:54.833Z,4.90
2018-09-12T01:04:24.618Z,5.40
2018-09-12T01:06:54.624Z,3.93
2018-09-12T01:09:24.140Z,6.20
2018-09-12T01:11:53.622Z,6.00
2018-09-12T01:14:23.215Z,4.97
2018-09-12T01:16:55.667Z,4.03
2018-09-12T01:19:25.220Z,3.77
2018-09-12T01:21:54.844Z,9.77
2018-09-12T01:24:24.744Z,6.80
2018-09-12T01:26:54.321Z,5.23
2018-09-12T01:29:26.450Z,5.20
2018-09-12T01:31:56.297Z,5.73
2018-09-12T01:34:25.826Z,5.87
2018-09-12T01:36:55.408Z,5.50
2018-09-12T01:39:25.188Z,5.73
2018-09-12T01:41:54.708Z,5.50
2018-09-12T01:44:24.270Z,7.33
2018-09-12T01:46:53.742Z,4.93
2018-09-12T01:49:23.215Z,5.67
2018-09-12T01:51:52.709Z,5.83
2018-09-12T01:54:22.209Z,6.53
2018-09-12T01:56:51.692Z,4.20
2018-09-12T01:59:21.531Z,6.60
2018-09-12T02:01:50.986Z,7.63
2018-09-12T02:04:20.558Z,4.77
2018-09-12T02:06:50.099Z,7.43
2018-09-12T02:09:19.660Z,4.80
2018-09-12T02:11:49.171Z,5.63
2018-09-12T02:14:18.740Z,7.67
2018-09-12T02:16:48.290Z,4.53
2018-09-12T02:19:17.808Z,4.77
2018-09-12T02:21:47.329Z,6.73
2018-09-12T02:24:16.897Z,5.63
2018-09-12T02:26:46.437Z,7.10
2018-09-12T02:29:16.041Z,4.93
2018-09-12T02:31:45.542Z,8.23
2018-09-12T02:34:15.115Z,6.93
2018-09-12T02:36:44.634Z,8.20
2018-09-12T02:39:14.166Z,6.50
2018-09-12T02:41:43.683Z,6.13
2018-09-12T02:44:13.190Z,6.33
2018-09-12T02:46:42.673Z,6.77
2018-09-12T02:49:12.189Z,6.27
2018-09-12T02:51:41.753Z,5.73
2018-09-12T02:54:11.300Z,7.20
2018-09-12T02:56:40.879Z,5.27
2018-09-12T02:59:10.384Z,5.83
2018-09-12T03:01:39.876Z,6.07
2018-09-12T03:04:20.126Z,8.10
2018-09-12T03:06:49.664Z,7.30
2018-09-12T03:09:19.156Z,5.87
2018-09-12T03:11:48.631Z,5.63
2018-09-12T03:14:18.152Z,6.40
2018-09-12T03:16:47.636Z,5.67
2018-09-12T03:19:17.132Z,5.77
2018-09-12T03:21:46.596Z,5.03
2018-09-12T03:24:16.202Z,8.80
2018-09-12T03:26:45.774Z,7.67
2018-09-12T03:29:15.308Z,4.77
2018-09-12T03:31:44.814Z,7.30
2018-09-12T03:34:14.336Z,7.03
2018-09-12T03:36:43.878Z,8.43
2018-09-12T03:39:13.427Z,6.40
2018-09-12T03:41:42.977Z,5.47
2018-09-12T03:44:12.864Z,5.47
2018-09-12T03:46:42.757Z,5.57
2018-09-12T03:49:12.943Z,6.00
2018-09-12T03:51:43.395Z,5.37
2018-09-12T03:54:13.046Z,6.50
2018-09-12T03:56:42.576Z,7.50
2018-09-12T03:59:12.095Z,7.67
2018-09-12T04:01:41.636Z,10.13
2018-09-12T04:04:11.174Z,8.43
2018-09-12T04:06:40.692Z,7.73
2018-09-12T04:09:10.453Z,7.50
2018-09-12T04:11:39.982Z,7.83
2018-09-12T04:14:09.490Z,7.87
2018-09-12T04:16:39.211Z,6.23
2018-09-12T04:19:08.703Z,8.27
2018-09-12T04:21:38.206Z,8.73
2018-09-12T04:24:07.865Z,8.00
2018-09-12T04:26:37.421Z,8.30
2018-09-12T04:29:06.962Z,9.30
2018-09-12T04:31:36.500Z,6.63
2018-09-12T04:34:05.941Z,6.80
2018-09-12T04:36:35.553Z,8.43
2018-09-12T04:39:07.759Z,7.10
2018-09-12T04:41:37.617Z,7.90
2018-09-12T04:44:07.105Z,6.80
2018-09-12T04:46:36.812Z,7.13
2018-09-12T04:49:06.652Z,7.57
2018-09-12T04:51:36.463Z,7.30
2018-09-12T04:54:05.928Z,9.30
2018-09-12T04:56:35.411Z,8.63
2018-09-12T04:59:05.273Z,9.17
2018-09-12T05:01:34.816Z,7.97
2018-09-12T05:04:04.352Z,10.37
2018-09-12T05:06:33.879Z,6.97
2018-09-12T05:09:04.157Z,9.93
2018-09-12T05:11:33.642Z,9.43
2018-09-12T05:14:03.186Z,13.57
2018-09-12T05:16:32.892Z,8.27
2018-09-12T05:19:02.441Z,9.60
2018-09-12T05:21:31.959Z,10.23
2018-09-12T05:24:01.562Z,7.83
2018-09-12T05:26:31.083Z,11.47
2018-09-12T05:29:00.598Z,7.97
2018-09-12T05:31:30.089Z,7.40
2018-09-12T05:33:59.635Z,8.37
2018-09-12T05:36:29.238Z,8.90
2018-09-12T05:38:59.411Z,9.10
2018-09-12T05:41:28.912Z,11.07
2018-09-12T05:43:58.422Z,7.30
2018-09-12T05:46:27.936Z,6.93
2018-09-12T05:48:57.447Z,8.83
2018-09-12T05:51:26.927Z,9.53
2018-09-12T05:54:06.840Z,9.30
2018-09-12T05:56:36.369Z,9.07
2018-09-12T05:59:06.096Z,7.00
2018-09-12T06:01:35.647Z,8.67
2018-09-12T06:04:05.182Z,10.70
2018-09-12T06:06:34.779Z,9.00
2018-09-12T06:09:06.608Z,10.10
2018-09-12T06:11:36.134Z,10.00
2018-09-12T06:14:05.902Z,8.47
2018-09-12T06:16:35.509Z,12.47
2018-09-12T06:19:05.034Z,10.33
2018-09-12T06:21:34.548Z,9.80
2018-09-12T06:24:04.077Z,10.00
2018-09-12T06:26:33.653Z,12.47
2018-09-12T06:29:03.154Z,17.10
2018-09-12T06:31:32.707Z,11.27
2018-09-12T06:34:02.228Z,11.47
2018-09-12T06:36:31.800Z,13.83
2018-09-12T06:39:01.402Z,18.60
2018-09-12T06:41:31.214Z,14.33
2018-09-12T06:44:00.742Z,14.83
2018-09-12T06:46:30.251Z,14.43
2018-09-12T06:48:59.831Z,15.00
2018-09-12T06:51:29.411Z,15.17
2018-09-12T06:53:58.967Z,16.27
2018-09-12T06:56:28.584Z,16.73
2018-09-12T06:58:58.175Z,16.87
2018-09-12T07:01:27.728Z,17.00
2018-09-12T07:03:57.520Z,13.60
2018-09-12T07:06:27.038Z,18.47
2018-09-12T07:08:56.610Z,14.87
2018-09-12T07:11:26.131Z,15.90
2018-09-12T07:13:55.690Z,16.30
2018-09-12T07:16:25.265Z,13.83
2018-09-12T07:18:54.782Z,15.93
2018-09-12T07:21:24.341Z,13.63
2018-09-12T07:23:53.913Z,13.57
2018-09-12T07:26:23.447Z,12.53
2018-09-12T07:28:52.979Z,13.30
2018-09-12T07:31:22.500Z,16.10
2018-09-12T07:33:52.041Z,15.37
2018-09-12T07:36:21.601Z,17.27
2018-09-12T07:38:51.220Z,16.67
2018-09-12T07:41:20.906Z,16.37
2018-09-12T07:43:50.591Z,18.43
2018-09-12T07:46:20.175Z,15.97
2018-09-12T07:48:49.710Z,15.67
2018-09-12T07:51:19.474Z,15.50
2018-09-12T07:53:50.766Z,15.67
2018-09-12T07:56:20.487Z,16.87
2018-09-12T07:58:50.351Z,14.93
2018-09-12T08:01:19.913Z,14.13
2018-09-12T08:03:49.738Z,16.80
2018-09-12T08:06:19.226Z,14.63
2018-09-12T08:08:48.802Z,15.47
2018-09-12T08:11:18.320Z,15.07
2018-09-12T08:13:47.848Z,15.30
2018-09-12T08:16:17.401Z,14.53
2018-09-12T08:18:46.888Z,17.93
2018-09-12T08:21:16.486Z,16.23
2018-09-12T08:23:46.011Z,14.63
2018-09-12T08:26:15.649Z,13.83
2018-09-12T08:28:45.115Z,14.13
2018-09-12T08:31:14.722Z,14.23
2018-09-12T08:33:44.259Z,14.07
2018-09-12T08:36:13.881Z,15.40
2018-09-12T08:38:43.415Z,15.83
2018-09-12T08:41:12.975Z,15.10
2018-09-12T08:43:42.486Z,14.60
2018-09-12T08:46:12.056Z,16.17
2018-09-12T08:48:43.826Z,13.23
2018-09-12T08:51:13.383Z,19.10
2018-09-12T08:53:42.956Z,11.93
2018-09-12T08:56:12.456Z,14.50
2018-09-12T08:58:42.018Z,14.23
2018-09-12T09:01:11.523Z,14.60
2018-09-12T09:03:41.072Z,15.17
2018-09-12T09:06:10.678Z,13.37
2018-09-12T09:08:40.326Z,12.43
2018-09-12T09:11:10.006Z,12.47
2018-09-12T09:13:39.526Z,14.03
2018-09-12T09:16:09.130Z,12.20
2018-09-12T09:18:38.646Z,10.50
2018-09-12T09:21:08.267Z,13.27
2018-09-12T09:23:37.787Z,10.60
2018-09-12T09:26:07.453Z,12.47
2018-09-12T09:28:37.024Z,10.47
2018-09-12T09:31:06.678Z,11.33
2018-09-12T09:33:36.235Z,12.37
2018-09-12T09:36:06.050Z,9.90
2018-09-12T09:38:35.574Z,11.97
2018-09-12T09:41:05.144Z,10.53
2018-09-12T09:43:34.790Z,19.27
2018-09-12T09:46:04.517Z,18.77
2018-09-12T09:48:34.069Z,21.33
2018-09-12T09:51:03.816Z,19.53
2018-09-12T09:53:33.501Z,19.73
2018-09-12T09:56:03.810Z,19.30
2018-09-12T09:58:33.361Z,18.37
2018-09-12T10:01:08.137Z,15.63
2018-09-12T10:03:42.587Z,14.00
2018-09-12T10:06:17.398Z,12.77
2018-09-12T10:08:53.028Z,13.17
2018-09-12T10:11:22.837Z,11.90
2018-09-12T10:13:52.827Z,9.17
2018-09-12T10:16:22.854Z,4.90
2018-09-12T10:18:52.438Z,3.87
2018-09-12T10:21:22.074Z,3.70
2018-09-12T10:23:51.773Z,3.20
2018-09-12T10:26:23.443Z,3.03
2018-09-12T10:28:55.252Z,2.40
2018-09-12T10:31:24.836Z,1.50
2018-09-12T10:33:54.379Z,1.50
2018-09-12T10:36:24.246Z,2.13
2018-09-12T10:38:53.881Z,2.87
2018-09-12T10:41:23.513Z,6.63
2018-09-12T10:43:53.221Z,5.17
2018-09-12T10:46:22.730Z,5.23
2018-09-12T10:48:52.331Z,6.73
2018-09-12T10:51:21.911Z,5.90
2018-09-12T10:53:51.432Z,6.27
2018-09-12T10:56:21.138Z,6.53
2018-09-12T10:58:50.778Z,5.37
2018-09-12T11:01:20.710Z,6.03
2018-09-12T11:03:50.323Z,5.63
2018-09-12T11:06:21.865Z,6.67
2018-09-12T11:08:51.808Z,6.87
2018-09-12T11:11:21.362Z,5.77
2018-09-12T11:13:51.039Z,7.10
2018-09-12T11:16:21.381Z,5.20
2018-09-12T11:18:50.940Z,4.93
2018-09-12T11:21:20.543Z,3.87
2018-09-12T11:23:50.271Z,7.20
2018-09-12T11:26:21.033Z,5.60
2018-09-12T11:28:50.941Z,4.43
2018-09-12T11:31:20.711Z,5.03
2018-09-12T11:33:50.343Z,4.60
2018-09-12T11:36:19.879Z,6.23
2018-09-12T11:38:49.491Z,5.07
2018-09-12T11:41:19.095Z,5.33
2018-09-12T11:43:54.686Z,4.60
2018-09-12T11:46:26.469Z,4.20
2018-09-12T11:48:56.059Z,4.40
2018-09-12T11:51:25.591Z,4.57
2018-09-12T11:53:55.145Z,3.60
2018-09-12T11:56:24.820Z,6.50
2018-09-12T11:58:54.366Z,4.20
2018-09-12T12:01:23.996Z,3.73
2018-09-12T12:03:53.492Z,5.03
2018-09-12T12:06:23.081Z,3.90
2018-09-12T12:08:52.687Z,4.33
2018-09-12T12:11:22.329Z,5.40
2018-09-12T12:13:51.972Z,6.30
2018-09-12T12:16:21.587Z,6.70
2018-09-12T12:18:51.206Z,5.60
2018-09-12T12:21:20.765Z,5.33
2018-09-12T12:23:50.362Z,5.47
2018-09-12T12:26:21.639Z,4.83
2018-09-12T12:28:51.790Z,6.90
2018-09-12T12:31:21.399Z,6.63
2018-09-12T12:33:51.020Z,10.03
2018-09-12T12:36:20.730Z,7.70
2018-09-12T12:39:01.980Z,8.37
2018-09-12T12:41:31.546Z,11.30
2018-09-12T12:44:01.111Z,8.40
2018-09-12T12:46:30.633Z,9.20
2018-09-12T12:49:00.233Z,10.57
2018-09-12T12:51:30.015Z,11.60
2018-09-12T12:53:59.557Z,12.57
2018-09-12T12:56:29.095Z,9.10
2018-09-12T12:59:00.354Z,10.97
2018-09-12T13:01:29.863Z,7.80
2018-09-12T13:04:02.708Z,8.20
2018-09-12T13:06:32.386Z,9.13
2018-09-12T13:09:02.035Z,9.97
2018-09-12T13:11:31.648Z,6.37
2018-09-12T13:14:01.260Z,8.20
2018-09-12T13:16:30.955Z,6.13
2018-09-12T13:19:00.565Z,6.53
2018-09-12T13:21:30.266Z,8.47
2018-09-12T13:24:01.096Z,5.97
2018-09-12T13:26:30.885Z,4.37
2018-09-12T13:29:01.929Z,7.13
2018-09-12T13:31:31.848Z,7.77
2018-09-12T13:34:01.511Z,4.17
2018-09-12T13:36:31.094Z,4.83
2018-09-12T13:39:00.796Z,4.93
2018-09-12T13:41:30.447Z,5.27
2018-09-12T13:44:00.098Z,4.90
2018-09-12T13:46:29.703Z,3.80
2018-09-12T13:48:59.509Z,6.70
2018-09-12T13:51:29.240Z,4.47
2018-09-12T13:54:03.480Z,4.13
2018-09-12T13:56:33.711Z,5.03
2018-09-12T13:59:03.919Z,6.67
2018-09-12T14:01:33.638Z,4.50
2018-09-12T14:04:03.427Z,8.23
2018-09-12T14:06:33.185Z,3.70
2018-09-12T14:09:02.869Z,4.17
2018-09-12T14:11:32.530Z,4.63
2018-09-12T14:14:04.048Z,4.00
2018-09-12T14:16:33.827Z,5.37
2018-09-12T14:19:03.607Z,3.33
2018-09-12T14:21:33.297Z,5.97
2018-09-12T14:24:03.076Z,4.70
2018-09-12T14:26:32.695Z,4.33
2018-09-12T14:29:02.375Z,5.00
2018-09-12T14:31:32.074Z,6.10
2018-09-12T14:34:01.779Z,6.63
2018-09-12T14:36:31.477Z,6.47
2018-09-12T14:39:01.226Z,8.20
2018-09-12T14:41:30.776Z,6.07
2018-09-12T14:44:00.517Z,7.00
2018-09-12T14:46:30.091Z,9.33
2018-09-12T14:48:59.655Z,6.77
2018-09-12T14:51:29.565Z,7.50
2018-09-12T14:53:59.107Z,8.10
2018-09-12T14:56:29.194Z,6.10
2018-09-12T14:58:58.834Z,8.10
2018-09-12T15:01:28.430Z,6.73
2018-09-12T15:03:58.090Z,5.80
2018-09-12T15:06:27.660Z,7.53
2018-09-12T15:08:57.244Z,7.43
2018-09-12T15:11:27.209Z,7.80
2018-09-12T15:13:56.753Z,7.70
2018-09-12T15:16:41.386Z,10.00
2018-09-12T15:19:10.937Z,7.37
2018-09-12T15:21:40.522Z,8.53
2018-09-12T15:24:10.170Z,8.10
2018-09-12T15:26:42.006Z,8.23
2018-09-12T15:29:11.677Z,7.77
2018-09-12T15:31:41.424Z,7.87
2018-09-12T15:34:11.139Z,8.50
2018-09-12T15:36:40.760Z,9.60
2018-09-12T15:39:11.744Z,8.50
2018-09-12T15:41:41.877Z,9.23
2018-09-12T15:44:11.749Z,11.47
2018-09-12T15:46:42.214Z,10.13
2018-09-12T15:49:11.943Z,11.87
2018-09-12T15:51:41.762Z,10.30
2018-09-12T15:54:11.462Z,12.87
2018-09-12T15:56:41.118Z,11.53
2018-09-12T15:59:10.848Z,10.87
2018-09-12T16:01:41.049Z,10.50
2018-09-12T16:04:10.712Z,13.83
2018-09-12T16:06:40.369Z,9.90
2018-09-12T16:09:10.452Z,13.77
2018-09-12T16:11:40.273Z,12.17
2018-09-12T16:14:10.173Z,11.47
2018-09-12T16:16:39.852Z,10.63
2018-09-12T16:19:09.600Z,10.40
2018-09-12T16:21:39.580Z,10.37
2018-09-12T16:24:09.299Z,10.23
2018-09-12T16:26:40.219Z,10.97
2018-09-12T16:29:10.067Z,11.90
2018-09-12T16:31:39.757Z,13.07
2018-09-12T16:34:09.400Z,13.67
2018-09-12T16:36:39.113Z,11.03
2018-09-12T16:39:11.374Z,14.90
2018-09-12T16:41:45.432Z,13.70
2018-09-12T16:44:15.079Z,13.43
2018-09-12T16:46:44.678Z,13.67
2018-09-12T16:49:14.251Z,14.87
2018-09-12T16:51:43.944Z,13.67
2018-09-12T16:54:13.622Z,13.73
2018-09-12T16:56:43.334Z,16.87
2018-09-12T16:59:13.074Z,12.53
2018-09-12T17:01:42.766Z,15.13
2018-09-12T17:04:12.507Z,15.33
2018-09-12T17:06:42.175Z,13.53
2018-09-12T17:09:12.287Z,13.87
2018-09-12T17:11:42.042Z,15.07
2018-09-12T17:14:11.747Z,14.87
2018-09-12T17:16:41.523Z,12.20
2018-09-12T17:19:11.196Z,13.17
2018-09-12T17:21:44.789Z,12.77
2018-09-12T17:24:14.923Z,12.87
2018-09-12T17:26:46.060Z,17.83
2018-09-12T17:29:20.818Z,18.50
2018-09-12T17:31:53.022Z,15.60
2018-09-12T17:34:22.991Z,15.90
2018-09-12T17:36:52.797Z,14.37
2018-09-12T17:39:22.595Z,13.90
2018-09-12T17:41:52.378Z,16.47
2018-09-12T17:44:22.187Z,15.67
2018-09-12T17:46:53.581Z,14.67
2018-09-12T17:49:28.871Z,16.37
2018-09-12T17:52:02.596Z,15.50
2018-09-12T17:54:35.342Z,18.27
2018-09-12T17:57:08.357Z,12.73
2018-09-12T17:59:44.939Z,18.10
2018-09-12T18:02:15.861Z,13.83
2018-09-12T18:04:46.851Z,13.27
2018-09-12T18:07:18.283Z,15.30
2018-09-12T18:09:48.594Z,13.63
2018-09-12T18:12:18.320Z,17.17
2018-09-12T18:14:48.315Z,14.83
2018-09-12T18:17:20.297Z,14.40
2018-09-12T18:19:52.073Z,17.57
2018-09-12T18:22:23.756Z,13.37
2018-09-12T18:24:55.653Z,12.23
2018-09-12T18:27:26.353Z,12.67
2018-09-12T18:29:56.177Z,11.60
2018-09-12T18:32:25.926Z,8.97
2018-09-12T18:34:55.909Z,7.83
2018-09-12T18:37:25.570Z,4.50
2018-09-12T18:39:55.276Z,4.17
2018-09-12T18:42:24.937Z,4.23
2018-09-12T18:44:54.684Z,4.27
2018-09-12T18:47:24.404Z,3.23
2018-09-12T18:49:54.308Z,2.90
2018-09-12T18:52:25.439Z,1.60
2018-09-12T18:54:55.360Z,4.13
2018-09-12T18:57:25.259Z,3.03
2018-09-12T18:59:56.511Z,3.60
2018-09-12T19:02:28.236Z,4.77
2018-09-12T19:04:58.018Z,6.13
2018-09-12T19:07:29.054Z,8.13
2018-09-12T19:10:00.608Z,7.53
2018-09-12T19:12:32.787Z,7.10
2018-09-12T19:15:04.697Z,8.63
2018-09-12T19:17:39.177Z,6.40
2018-09-12T19:20:09.433Z,6.53
2018-09-12T19:22:40.514Z,6.40
2018-09-12T19:25:11.765Z,10.30
2018-09-12T19:27:41.962Z,8.93
2018-09-12T19:30:21.573Z,10.27
2018-09-12T19:32:54.008Z,12.77
2018-09-12T19:35:25.320Z,9.73
2018-09-12T19:37:55.841Z,10.20
2018-09-12T19:40:28.048Z,11.50
2018-09-12T19:43:00.170Z,11.17
2018-09-12T19:45:34.796Z,11.00
2018-09-12T19:48:12.376Z,11.80
2018-09-12T19:50:44.219Z,9.13
2018-09-12T19:53:24.819Z,11.90
2018-09-12T19:55:55.296Z,9.80
2018-09-12T19:58:25.282Z,12.20
2018-09-12T20:00:55.855Z,11.17
2018-09-12T20:03:25.733Z,13.90
2018-09-12T20:05:55.820Z,9.97
2018-09-12T20:08:25.596Z,11.33
2018-09-12T20:10:55.706Z,10.90
2018-09-12T20:13:26.118Z,10.90
2018-09-12T20:15:55.871Z,12.37
2018-09-12T20:18:25.745Z,12.77
2018-09-12T20:20:55.477Z,8.40
2018-09-12T20:23:25.686Z,11.63
2018-09-12T20:25:55.449Z,10.53
2018-09-12T20:28:25.216Z,8.50
2018-09-12T20:30:54.959Z,6.93
2018-09-12T20:33:24.715Z,8.60
2018-09-12T20:35:54.401Z,8.20
2018-09-12T20:38:24.112Z,6.70
2018-09-12T20:40:53.815Z,7.07
2018-09-12T20:43:23.947Z,6.93
2018-09-12T20:45:53.601Z,5.03
2018-09-12T20:48:23.722Z,7.13
2018-09-12T20:50:53.530Z,7.23
2018-09-12T20:53:23.588Z,7.63
2018-09-12T20:55:54.949Z,7.77
2018-09-12T20:58:24.755Z,7.60
2018-09-12T21:00:54.969Z,5.43
2018-09-12T21:03:25.326Z,5.80
2018-09-12T21:06:02.724Z,8.07
2018-09-12T21:11:53.207Z,6.07
2018-09-12T21:14:28.688Z,7.53
2018-09-12T21:20:18.774Z,5.63
2018-09-12T21:27:02.000Z,6.30
2018-09-12T21:29:31.473Z,5.23
2018-09-12T21:32:00.928Z,4.87
2018-09-12T21:34:30.385Z,4.97
2018-09-12T21:36:59.784Z,3.77
2018-09-12T21:39:29.216Z,5.70
2018-09-12T21:41:58.646Z,7.90
2018-09-12T21:44:28.106Z,4.93
2018-09-12T21:46:57.597Z,5.87
2018-09-12T21:49:26.985Z,3.10
2018-09-12T21:51:56.457Z,3.43
2018-09-12T21:54:25.892Z,7.83
2018-09-12T21:56:55.557Z,6.27
2018-09-12T21:59:24.995Z,6.83
2018-09-12T22:01:54.433Z,3.93
2018-09-12T22:04:23.942Z,3.87
2018-09-12T22:06:53.375Z,5.90
2018-09-12T22:09:22.774Z,4.00
2018-09-12T22:11:52.217Z,5.53
2018-09-12T22:14:21.645Z,3.23
2018-09-12T22:16:51.086Z,3.60
2018-09-12T22:19:20.852Z,3.20
2018-09-12T22:21:50.294Z,3.63
2018-09-12T22:24:19.743Z,6.87
2018-09-12T22:26:49.206Z,4.70
2018-09-12T22:29:18.617Z,4.83
2018-09-12T22:31:48.291Z,5.53
2018-09-12T22:34:17.722Z,5.00
2018-09-12T22:36:47.108Z,5.77
2018-09-12T22:39:16.568Z,4.47
2018-09-12T22:41:45.991Z,5.50
2018-09-12T22:44:15.455Z,3.60
2018-09-12T22:46:44.868Z,5.47
2018-09-12T22:49:14.327Z,4.60
2018-09-12T22:51:43.781Z,10.23
2018-09-12T22:54:13.207Z,5.53
2018-09-12T22:56:42.614Z,5.20
2018-09-12T22:59:12.044Z,4.60
2018-09-12T23:01:41.437Z,3.73
2018-09-12T23:04:10.891Z,4.63
2018-09-12T23:06:40.305Z,6.20
2018-09-12T23:09:10.466Z,5.97
2018-09-12T23:11:39.966Z,5.17
2018-09-12T23:14:09.423Z,5.77
2018-09-12T23:16:39.292Z,4.60
2018-09-12T23:19:08.728Z,3.63
2018-09-12T23:21:38.180Z,5.87
2018-09-12T23:24:07.633Z,7.10
2018-09-12T23:26:37.022Z,6.30
2018-09-12T23:29:06.506Z,4.50
2018-09-12T23:31:36.300Z,7.73
2018-09-12T23:34:06.030Z,8.00
2018-09-12T23:36:35.449Z,7.30
2018-09-12T23:39:08.680Z,8.80
2018-09-12T23:41:38.097Z,10.37
2018-09-12T23:44:07.819Z,10.37
2018-09-12T23:46:37.333Z,11.37
2018-09-12T23:49:07.352Z,11.07
2018-09-12T23:51:36.853Z,7.67
2018-09-12T23:54:06.461Z,11.67
2018-09-12T23:56:35.911Z,11.20
2018-09-12T23:59:05.598Z,12.23
