createdAt,value
2022-08-20T00:03:41.479Z,20.20
2022-08-20T00:06:19.581Z,20.10
2022-08-20T00:08:48.349Z,20.10
2022-08-20T00:11:23.701Z,20.10
2022-08-20T00:13:57.110Z,20.10
2022-08-20T00:16:27.159Z,19.90
2022-08-20T00:18:54.881Z,19.90
2022-08-20T00:21:23.309Z,19.90
2022-08-20T00:23:57.261Z,19.90
2022-08-20T00:26:25.748Z,19.90
2022-08-20T00:28:56.401Z,19.90
2022-08-20T00:31:25.098Z,20.00
2022-08-20T00:33:53.132Z,20.00
2022-08-20T00:36:22.010Z,20.10
2022-08-20T00:39:01.230Z,20.10
2022-08-20T00:41:29.842Z,20.10
2022-08-20T00:44:14.431Z,20.10
2022-08-20T00:46:44.050Z,20.10
2022-08-20T00:49:26.761Z,20.10
2022-08-20T00:52:18.533Z,20.10
2022-08-20T00:54:52.444Z,20.00
2022-08-20T00:57:51.240Z,20.00
2022-08-20T01:00:33.555Z,20.00
2022-08-20T01:03:02.347Z,20.00
2022-08-20T01:05:31.337Z,20.00
2022-08-20T01:07:59.047Z,20.10
2022-08-20T01:10:36.764Z,20.10
2022-08-20T01:13:11.285Z,20.10
2022-08-20T01:15:43.428Z,20.10
2022-08-20T01:18:16.901Z,20.10
2022-08-20T01:20:51.901Z,20.20
2022-08-20T01:23:47.972Z,20.20
2022-08-20T01:26:23.191Z,20.20
2022-08-20T01:29:02.695Z,20.20
2022-08-20T01:31:34.517Z,20.20
2022-08-20T01:34:04.524Z,20.20
2022-08-20T01:36:48.509Z,20.20
2022-08-20T01:39:20.232Z,20.20
2022-08-20T01:42:17.432Z,20.20
2022-08-20T01:44:48.154Z,20.10
2022-08-20T01:47:25.395Z,20.20
2022-08-20T01:49:58.741Z,20.20
2022-08-20T01:53:04.531Z,20.10
2022-08-20T01:55:33.036Z,20.00
2022-08-20T01:58:02.477Z,19.90
2022-08-20T02:00:31.131Z,19.90
2022-08-20T02:02:58.770Z,19.90
2022-08-20T02:05:30.767Z,19.90
2022-08-20T02:07:59.024Z,19.80
2022-08-20T02:10:26.759Z,19.70
2022-08-20T02:12:55.004Z,19.70
2022-08-20T02:15:30.710Z,19.70
2022-08-20T02:18:08.793Z,19.60
2022-08-20T02:20:36.795Z,19.60
2022-08-20T02:23:05.599Z,19.70
2022-08-20T02:25:36.030Z,19.70
2022-08-20T02:28:05.632Z,19.70
2022-08-20T02:30:41.108Z,19.80
2022-08-20T02:33:14.506Z,19.80
2022-08-20T02:35:43.588Z,19.80
2022-08-20T02:38:12.372Z,19.90
2022-08-20T02:40:40.768Z,19.90
2022-08-20T02:43:08.804Z,19.90
2022-08-20T02:45:44.156Z,19.90
2022-08-20T02:48:21.424Z,19.90
2022-08-20T02:50:52.690Z,19.90
2022-08-20T02:53:20.935Z,20.00
2022-08-20T02:55:48.567Z,20.00
2022-08-20T02:58:16.760Z,20.00
2022-08-20T03:00:44.819Z,20.00
2022-08-20T03:03:12.975Z,20.00
2022-08-20T03:05:43.770Z,20.00
2022-08-20T03:08:13.933Z,19.90
2022-08-20T03:10:43.735Z,19.90
2022-08-20T03:13:15.562Z,19.90
2022-08-20T03:15:46.935Z,19.90
2022-08-20T03:18:15.681Z,19.90
2022-08-20T03:20:45.987Z,19.90
2022-08-20T03:23:14.837Z,19.90
2022-08-20T03:25:42.509Z,19.80
2022-08-20T03:28:10.977Z,19.80
2022-08-20T03:30:38.349Z,19.80
2022-08-20T03:33:06.109Z,19.80
2022-08-20T03:35:36.127Z,19.80
2022-08-20T03:38:09.431Z,19.80
2022-08-20T03:40:38.064Z,19.80
2022-08-20T03:43:08.885Z,19.80
2022-08-20T03:45:38.696Z,19.70
2022-08-20T03:48:10.644Z,19.80
2022-08-20T03:50:39.865Z,19.70
2022-08-20T03:53:07.641Z,19.70
2022-08-20T03:55:42.238Z,19.70
2022-08-20T03:58:13.712Z,19.70
2022-08-20T04:00:48.642Z,19.60
2022-08-20T04:03:17.177Z,19.60
2022-08-20T04:05:45.349Z,19.60
2022-08-20T04:08:22.820Z,19.60
2022-08-20T04:10:57.909Z,19.60
2022-08-20T04:13:27.202Z,19.60
2022-08-20T04:15:57.390Z,19.60
2022-08-20T04:18:27.115Z,19.60
2022-08-20T04:20:57.399Z,19.60
2022-08-20T04:23:25.281Z,19.50
2022-08-20T04:25:56.607Z,19.50
2022-08-20T04:28:27.890Z,19.50
2022-08-20T04:30:58.295Z,19.50
2022-08-20T04:33:34.186Z,19.50
2022-08-20T04:36:06.525Z,19.40
2022-08-20T04:38:50.700Z,19.40
2022-08-20T04:41:24.174Z,19.40
2022-08-20T04:43:54.549Z,19.30
2022-08-20T04:46:24.276Z,19.30
2022-08-20T04:48:51.851Z,19.30
2022-08-20T04:51:23.173Z,19.30
2022-08-20T04:53:54.481Z,19.30
2022-08-20T04:56:26.928Z,19.20
2022-08-20T04:58:57.127Z,19.20
2022-08-20T05:01:26.298Z,19.20
2022-08-20T05:03:55.085Z,19.10
2022-08-20T05:06:34.063Z,19.20
2022-08-20T05:09:04.225Z,19.10
2022-08-20T05:11:36.735Z,19.20
2022-08-20T05:14:09.383Z,19.20
2022-08-20T05:16:40.046Z,19.20
2022-08-20T05:19:09.998Z,19.30
2022-08-20T05:21:39.836Z,19.30
2022-08-20T05:24:08.250Z,19.30
2022-08-20T05:26:36.434Z,19.30
2022-08-20T05:29:05.934Z,19.30
2022-08-20T05:31:35.029Z,19.40
2022-08-20T05:34:11.047Z,19.40
2022-08-20T05:36:41.543Z,19.40
2022-08-20T05:39:10.726Z,19.40
2022-08-20T05:41:39.652Z,19.40
2022-08-20T05:44:13.882Z,19.40
2022-08-20T05:46:43.903Z,19.40
2022-08-20T05:49:19.828Z,19.50
2022-08-20T05:51:48.381Z,19.50
2022-08-20T05:54:18.596Z,19.50
2022-08-20T05:56:45.985Z,19.50
2022-08-20T05:59:14.185Z,19.60
2022-08-20T06:01:43.089Z,19.60
2022-08-20T06:04:32.902Z,19.70
2022-08-20T06:07:07.327Z,19.80
2022-08-20T06:09:36.576Z,19.80
2022-08-20T06:12:06.756Z,19.90
2022-08-20T06:14:34.639Z,19.90
2022-08-20T06:17:13.305Z,19.90
2022-08-20T06:19:44.088Z,20.00
2022-08-20T06:22:18.402Z,20.00
2022-08-20T06:24:51.671Z,20.10
2022-08-20T06:27:19.969Z,20.10
2022-08-20T06:29:48.332Z,20.20
2022-08-20T06:32:16.528Z,20.20
2022-08-20T06:34:50.654Z,20.20
2022-08-20T06:37:27.641Z,20.20
2022-08-20T06:40:11.472Z,20.20
2022-08-20T06:42:45.745Z,20.20
2022-08-20T06:45:19.138Z,20.20
2022-08-20T06:47:47.614Z,20.20
2022-08-20T06:50:20.982Z,20.20
2022-08-20T06:52:52.892Z,20.20
2022-08-20T06:55:22.254Z,20.20
2022-08-20T06:57:59.566Z,20.20
2022-08-20T07:00:29.762Z,20.20
2022-08-20T07:03:01.266Z,20.20
2022-08-20T07:05:34.502Z,20.20
2022-08-20T07:08:05.356Z,20.20
2022-08-20T07:10:35.042Z,20.20
2022-08-20T07:13:03.298Z,20.30
2022-08-20T07:15:31.054Z,20.30
2022-08-20T07:18:02.050Z,20.30
2022-08-20T07:20:32.144Z,20.40
2022-08-20T07:23:01.442Z,20.40
2022-08-20T07:25:31.159Z,20.40
2022-08-20T07:28:08.489Z,20.40
2022-08-20T07:30:57.780Z,20.50
2022-08-20T07:33:29.559Z,20.60
2022-08-20T07:35:58.593Z,20.70
2022-08-20T07:38:27.786Z,20.80
2022-08-20T07:40:58.899Z,20.90
2022-08-20T07:43:26.521Z,21.00
2022-08-20T07:45:57.747Z,21.00
2022-08-20T07:48:31.096Z,21.00
2022-08-20T07:51:05.065Z,21.10
2022-08-20T07:53:36.028Z,21.20
2022-08-20T07:56:11.660Z,21.20
2022-08-20T07:58:43.743Z,21.20
2022-08-20T08:01:12.215Z,21.30
2022-08-20T08:03:49.155Z,21.30
2022-08-20T08:06:29.067Z,21.30
2022-08-20T08:09:13.640Z,21.30
2022-08-20T08:11:47.417Z,21.30
2022-08-20T08:14:20.157Z,21.30
2022-08-20T08:16:47.902Z,21.40
2022-08-20T08:19:19.794Z,21.50
2022-08-20T08:21:47.382Z,21.70
2022-08-20T08:24:20.255Z,21.80
2022-08-20T08:26:50.427Z,21.80
2022-08-20T08:29:18.026Z,21.80
2022-08-20T08:31:45.618Z,21.90
2022-08-20T08:34:14.227Z,21.90
2022-08-20T08:36:44.583Z,21.90
2022-08-20T08:39:12.110Z,22.00
2022-08-20T08:41:50.195Z,22.10
2022-08-20T08:44:23.888Z,22.20
2022-08-20T08:47:03.394Z,22.30
2022-08-20T08:49:37.717Z,22.50
2022-08-20T08:52:24.576Z,22.60
2022-08-20T08:55:03.166Z,22.80
2022-08-20T08:57:32.543Z,22.80
2022-08-20T09:00:10.051Z,23.00
2022-08-20T09:02:39.329Z,23.10
2022-08-20T09:05:16.390Z,23.30
2022-08-20T09:07:48.956Z,23.50
2022-08-20T09:10:22.921Z,23.60
2022-08-20T09:12:52.848Z,23.70
2022-08-20T09:15:21.609Z,23.70
2022-08-20T09:17:49.266Z,23.80
2022-08-20T09:20:18.913Z,23.80
2022-08-20T09:22:46.694Z,23.90
2022-08-20T09:25:15.290Z,24.00
2022-08-20T09:27:43.564Z,24.10
2022-08-20T09:30:12.930Z,24.20
2022-08-20T09:32:42.017Z,24.20
2022-08-20T09:35:10.400Z,24.30
2022-08-20T09:37:38.138Z,24.50
2022-08-20T09:40:09.378Z,24.80
2022-08-20T09:42:41.663Z,24.90
2022-08-20T09:45:11.468Z,24.90
2022-08-20T09:47:51.763Z,24.80
2022-08-20T09:50:25.497Z,24.80
2022-08-20T09:52:55.185Z,24.70
2022-08-20T09:55:37.462Z,24.70
2022-08-20T09:58:33.524Z,24.90
2022-08-20T10:01:07.147Z,24.90
2022-08-20T10:03:43.174Z,25.10
2022-08-20T10:06:11.582Z,25.10
2022-08-20T10:08:39.064Z,25.10
2022-08-20T10:11:06.823Z,25.00
2022-08-20T10:13:34.260Z,25.00
2022-08-20T10:16:02.428Z,25.10
2022-08-20T10:18:30.760Z,25.30
2022-08-20T10:20:58.469Z,25.60
2022-08-20T10:23:27.266Z,25.70
2022-08-20T10:25:55.324Z,25.60
2022-08-20T10:28:22.718Z,25.60
2022-08-20T10:30:50.028Z,25.60
2022-08-20T10:33:17.781Z,25.70
2022-08-20T10:35:45.200Z,25.90
2022-08-20T10:38:12.926Z,26.20
2022-08-20T10:40:40.379Z,26.30
2022-08-20T10:43:07.824Z,26.30
2022-08-20T10:45:35.710Z,26.50
2022-08-20T10:48:07.813Z,26.80
2022-08-20T10:50:37.693Z,26.80
2022-08-20T10:53:04.941Z,26.80
2022-08-20T10:55:33.839Z,26.70
2022-08-20T10:58:01.175Z,26.70
2022-08-20T11:00:28.477Z,26.70
2022-08-20T11:02:56.242Z,26.70
2022-08-20T11:05:23.607Z,26.80
2022-08-20T11:07:56.230Z,27.00
2022-08-20T11:10:36.847Z,27.00
2022-08-20T11:13:06.392Z,27.20
2022-08-20T11:15:37.538Z,27.30
2022-08-20T11:18:06.045Z,27.60
2022-08-20T11:20:33.677Z,27.80
2022-08-20T11:23:02.185Z,27.90
2022-08-20T11:25:29.812Z,28.00
2022-08-20T11:27:58.138Z,28.10
2022-08-20T11:30:32.681Z,28.10
2022-08-20T11:33:01.542Z,28.10
2022-08-20T11:35:49.953Z,28.20
2022-08-20T11:38:19.735Z,28.30
2022-08-20T11:40:47.217Z,28.60
2022-08-20T11:43:16.943Z,28.80
2022-08-20T11:45:47.917Z,28.90
2022-08-20T11:48:15.983Z,29.20
2022-08-20T11:50:43.322Z,29.30
2022-08-20T11:53:10.773Z,29.40
2022-08-20T11:55:39.370Z,29.00
2022-08-20T11:58:07.516Z,28.50
2022-08-20T12:00:37.584Z,28.20
2022-08-20T12:03:09.288Z,28.40
2022-08-20T12:05:38.622Z,28.60
2022-08-20T12:08:07.321Z,28.80
2022-08-20T12:10:35.225Z,28.80
2022-08-20T12:13:10.271Z,28.50
2022-08-20T12:15:38.037Z,28.70
2022-08-20T12:18:09.398Z,28.70
2022-08-20T12:20:38.159Z,29.00
2022-08-20T12:23:05.649Z,29.30
2022-08-20T12:25:34.372Z,29.10
2022-08-20T12:28:05.338Z,28.90
2022-08-20T12:30:34.044Z,28.90
2022-08-20T12:33:03.125Z,28.90
2022-08-20T12:35:31.267Z,28.90
2022-08-20T12:38:06.275Z,29.10
2022-08-20T12:40:34.905Z,29.50
2022-08-20T12:43:04.826Z,29.20
2022-08-20T12:45:33.773Z,29.20
2022-08-20T12:48:09.193Z,29.30
2022-08-20T12:50:39.805Z,29.80
2022-08-20T12:53:07.313Z,30.20
2022-08-20T12:55:35.465Z,30.50
2022-08-20T12:58:04.757Z,30.90
2022-08-20T13:00:39.613Z,30.90
2022-08-20T13:03:12.336Z,30.50
2022-08-20T13:05:40.163Z,30.40
2022-08-20T13:08:10.642Z,30.50
2022-08-20T13:10:47.216Z,30.70
2022-08-20T13:13:20.917Z,31.10
2022-08-20T13:15:51.165Z,31.40
2022-08-20T13:18:19.985Z,31.70
2022-08-20T13:20:47.866Z,31.80
2022-08-20T13:23:16.009Z,31.70
2022-08-20T13:25:43.201Z,31.80
2022-08-20T13:28:10.631Z,32.00
2022-08-20T13:30:39.222Z,32.10
2022-08-20T13:33:06.655Z,32.40
2022-08-20T13:35:34.278Z,32.10
2022-08-20T13:38:02.776Z,31.70
2022-08-20T13:40:30.055Z,31.40
2022-08-20T13:42:58.916Z,31.10
2022-08-20T13:45:28.169Z,30.80
2022-08-20T13:47:55.880Z,30.50
2022-08-20T13:50:25.168Z,30.60
2022-08-20T13:52:52.875Z,30.70
2022-08-20T13:55:23.083Z,30.60
2022-08-20T13:57:51.361Z,30.70
2022-08-20T14:00:32.553Z,30.80
2022-08-20T14:03:04.005Z,30.60
2022-08-20T14:05:35.048Z,30.70
2022-08-20T14:08:15.356Z,30.70
2022-08-20T14:10:43.965Z,31.00
2022-08-20T14:13:15.585Z,31.10
2022-08-20T14:15:45.029Z,30.90
2022-08-20T14:18:14.755Z,30.50
2022-08-20T14:20:45.337Z,30.30
2022-08-20T14:23:13.849Z,30.10
2022-08-20T14:25:41.384Z,29.50
2022-08-20T14:28:34.983Z,29.30
2022-08-20T14:31:02.704Z,29.10
2022-08-20T14:33:30.657Z,28.90
2022-08-20T14:35:58.478Z,28.60
2022-08-20T14:38:27.038Z,28.50
2022-08-20T14:40:54.699Z,28.40
2022-08-20T14:43:22.427Z,28.30
2022-08-20T14:45:50.354Z,28.20
2022-08-20T14:48:19.078Z,28.30
2022-08-20T14:50:46.862Z,28.10
2022-08-20T14:53:14.200Z,28.00
2022-08-20T14:55:41.411Z,28.00
2022-08-20T14:58:13.570Z,27.90
2022-08-20T15:00:42.144Z,27.70
2022-08-20T15:03:09.808Z,27.20
2022-08-20T15:05:39.578Z,27.10
2022-08-20T15:08:08.261Z,27.10
2022-08-20T15:10:40.017Z,27.00
2022-08-20T15:13:09.054Z,26.90
2022-08-20T15:15:37.002Z,26.80
2022-08-20T15:18:04.931Z,26.70
2022-08-20T15:20:34.819Z,26.40
2022-08-20T15:23:04.295Z,26.40
2022-08-20T15:25:36.856Z,26.30
2022-08-20T15:28:07.260Z,26.20
2022-08-20T15:30:34.650Z,26.10
2022-08-20T15:33:03.687Z,26.10
2022-08-20T15:35:32.082Z,26.10
2022-08-20T15:37:59.873Z,26.10
2022-08-20T15:40:32.705Z,25.90
2022-08-20T15:43:05.559Z,25.60
2022-08-20T15:45:35.697Z,25.40
2022-08-20T15:48:21.193Z,25.40
2022-08-20T15:50:48.439Z,25.40
2022-08-20T15:53:58.693Z,25.40
2022-08-20T15:56:38.351Z,25.30
2022-08-20T15:59:12.622Z,25.30
2022-08-20T16:02:16.569Z,25.30
2022-08-20T16:05:11.431Z,25.10
2022-08-20T16:07:42.554Z,24.80
2022-08-20T16:10:16.801Z,24.60
2022-08-20T16:12:49.631Z,24.50
2022-08-20T16:15:24.502Z,24.50
2022-08-20T16:18:16.810Z,24.50
2022-08-20T16:20:48.063Z,24.50
2022-08-20T16:23:18.334Z,24.50
2022-08-20T16:26:05.938Z,24.50
2022-08-20T16:28:49.336Z,24.40
2022-08-20T16:31:21.059Z,24.30
2022-08-20T16:34:34.234Z,24.30
2022-08-20T16:37:23.816Z,24.30
2022-08-20T16:40:19.885Z,24.30
2022-08-20T16:42:51.386Z,24.40
2022-08-20T16:45:25.218Z,24.40
2022-08-20T16:47:56.160Z,24.40
2022-08-20T16:50:27.068Z,24.40
2022-08-20T16:52:54.901Z,24.40
2022-08-20T16:55:23.856Z,24.40
2022-08-20T16:57:53.053Z,24.40
2022-08-20T17:00:44.799Z,24.30
2022-08-20T17:03:31.495Z,24.30
2022-08-20T17:06:39.796Z,24.20
2022-08-20T17:09:14.826Z,24.10
2022-08-20T17:11:47.530Z,24.00
2022-08-20T17:14:17.846Z,23.90
2022-08-20T17:16:48.485Z,23.80
2022-08-20T17:19:29.146Z,23.70
2022-08-20T17:22:08.964Z,23.70
2022-08-20T17:24:38.516Z,23.70
2022-08-20T17:27:15.139Z,23.60
2022-08-20T17:30:04.135Z,23.60
2022-08-20T17:32:33.051Z,23.50
2022-08-20T17:35:02.553Z,23.40
2022-08-20T17:37:34.974Z,23.30
2022-08-20T17:40:18.467Z,23.20
2022-08-20T17:42:53.974Z,23.10
2022-08-20T17:45:31.543Z,23.00
2022-08-20T17:48:01.202Z,23.00
2022-08-20T17:50:37.456Z,22.90
2022-08-20T17:53:23.814Z,22.80
2022-08-20T17:56:00.931Z,22.70
2022-08-20T17:59:06.116Z,22.60
2022-08-20T18:01:39.280Z,22.60
2022-08-20T18:04:08.046Z,22.50
2022-08-20T18:06:54.056Z,22.50
2022-08-20T18:09:58.344Z,22.40
2022-08-20T18:12:34.097Z,22.40
2022-08-20T18:15:24.671Z,22.20
2022-08-20T18:18:07.425Z,22.20
2022-08-20T18:20:56.179Z,22.20
2022-08-20T18:23:52.573Z,22.10
2022-08-20T18:26:29.695Z,22.00
2022-08-20T18:29:17.871Z,22.00
2022-08-20T18:31:52.760Z,21.90
2022-08-20T18:34:42.452Z,21.90
2022-08-20T18:37:13.160Z,21.80
2022-08-20T18:39:43.973Z,21.70
2022-08-20T18:42:36.281Z,21.70
2022-08-20T18:45:07.688Z,21.70
2022-08-20T18:47:35.245Z,21.60
2022-08-20T18:50:19.396Z,21.40
2022-08-20T18:52:54.024Z,21.40
2022-08-20T18:55:59.698Z,21.30
2022-08-20T18:58:34.708Z,21.20
2022-08-20T19:01:10.868Z,21.10
2022-08-20T19:03:44.721Z,21.10
2022-08-20T19:06:21.822Z,21.00
2022-08-20T19:08:51.315Z,20.90
2022-08-20T19:11:25.517Z,20.90
2022-08-20T19:14:40.725Z,20.80
2022-08-20T19:17:17.511Z,20.70
2022-08-20T19:19:45.135Z,20.60
2022-08-20T19:22:15.943Z,20.50
2022-08-20T19:24:44.571Z,20.40
2022-08-20T19:27:12.871Z,20.40
2022-08-20T19:29:47.115Z,20.30
2022-08-20T19:32:25.014Z,20.20
2022-08-20T19:34:57.220Z,20.10
2022-08-20T19:37:39.709Z,20.10
2022-08-20T19:40:38.842Z,20.00
2022-08-20T19:43:12.251Z,19.90
2022-08-20T19:45:48.244Z,19.80
2022-08-20T19:48:37.571Z,19.70
2022-08-20T19:51:11.821Z,19.60
2022-08-20T19:53:46.386Z,19.50
2022-08-20T19:56:18.966Z,19.40
2022-08-20T19:58:57.386Z,19.40
2022-08-20T20:01:25.475Z,19.30
2022-08-20T20:04:05.589Z,19.20
2022-08-20T20:06:38.159Z,19.10
2022-08-20T20:09:34.065Z,19.00
2022-08-20T20:12:11.374Z,18.90
2022-08-20T20:14:53.821Z,18.80
2022-08-20T20:17:24.653Z,18.80
2022-08-20T20:19:57.307Z,18.70
2022-08-20T20:22:29.094Z,18.60
2022-08-20T20:24:59.633Z,18.50
2022-08-20T20:27:28.945Z,18.50
2022-08-20T20:30:04.025Z,18.40
2022-08-20T20:32:34.214Z,18.30
2022-08-20T20:35:05.826Z,18.20
2022-08-20T20:37:50.846Z,18.20
2022-08-20T20:40:36.008Z,18.10
2022-08-20T20:43:09.248Z,18.00
2022-08-20T20:45:55.679Z,17.90
2022-08-20T20:48:26.206Z,17.90
2022-08-20T20:50:56.379Z,17.80
2022-08-20T20:53:53.043Z,17.80
2022-08-20T20:56:38.799Z,17.70
2022-08-20T20:59:11.145Z,17.60
2022-08-20T21:01:48.766Z,17.60
2022-08-20T21:04:23.586Z,17.60
2022-08-20T21:06:57.600Z,17.50
2022-08-20T21:09:27.188Z,17.50
2022-08-20T21:11:54.550Z,17.40
2022-08-20T21:14:21.939Z,17.40
2022-08-20T21:16:49.696Z,17.30
2022-08-20T21:19:18.430Z,17.30
2022-08-20T21:21:46.014Z,17.20
2022-08-20T21:24:13.618Z,17.10
2022-08-20T21:26:41.695Z,17.10
2022-08-20T21:29:11.843Z,17.10
2022-08-20T21:31:45.142Z,17.00
2022-08-20T21:34:15.631Z,17.00
2022-08-20T21:36:43.488Z,16.90
2022-08-20T21:39:12.386Z,16.80
2022-08-20T21:41:42.771Z,16.80
2022-08-20T21:44:24.177Z,16.70
2022-08-20T21:46:54.431Z,16.70
2022-08-20T21:49:23.277Z,16.70
2022-08-20T21:51:51.099Z,16.70
2022-08-20T21:54:20.308Z,16.70
2022-08-20T21:56:54.457Z,16.60
2022-08-20T21:59:24.362Z,16.60
2022-08-20T22:01:53.261Z,16.60
2022-08-20T22:04:21.587Z,16.60
2022-08-20T22:06:49.464Z,16.60
2022-08-20T22:09:18.052Z,16.60
2022-08-20T22:11:48.539Z,16.50
2022-08-20T22:14:18.832Z,16.50
2022-08-20T22:16:46.283Z,16.40
2022-08-20T22:19:16.224Z,16.30
2022-08-20T22:21:44.994Z,16.30
2022-08-20T22:24:14.211Z,16.20
2022-08-20T22:26:43.067Z,16.20
2022-08-20T22:29:12.526Z,16.10
2022-08-20T22:31:42.682Z,16.10
2022-08-20T22:34:12.393Z,16.10
2022-08-20T22:36:40.573Z,16.10
2022-08-20T22:39:08.658Z,16.10
2022-08-20T22:41:36.947Z,16.00
2022-08-20T22:44:04.459Z,16.00
2022-08-20T22:46:36.246Z,16.00
2022-08-20T22:49:05.145Z,15.90
2022-08-20T22:51:38.713Z,15.90
2022-08-20T22:54:10.589Z,15.80
2022-08-20T22:56:37.970Z,15.80
2022-08-20T22:59:09.539Z,15.70
2022-08-20T23:01:38.786Z,15.60
2022-08-20T23:04:26.475Z,15.60
2022-08-20T23:06:55.041Z,15.60
2022-08-20T23:09:22.741Z,15.60
2022-08-20T23:11:50.577Z,15.50
2022-08-20T23:14:18.121Z,15.50
2022-08-20T23:16:48.362Z,15.50
2022-08-20T23:19:21.970Z,15.50
2022-08-20T23:21:51.394Z,15.50
2022-08-20T23:24:19.884Z,15.50
2022-08-20T23:26:52.428Z,15.40
2022-08-20T23:29:25.915Z,15.30
2022-08-20T23:31:56.089Z,15.30
2022-08-20T23:34:24.209Z,15.30
2022-08-20T23:36:53.168Z,15.30
2022-08-20T23:39:21.145Z,15.20
2022-08-20T23:41:48.715Z,15.20
2022-08-20T23:44:25.819Z,15.10
2022-08-20T23:47:01.607Z,15.10
2022-08-20T23:49:32.800Z,15.10
2022-08-20T23:52:01.662Z,15.00
2022-08-20T23:54:31.786Z,15.00
2022-08-20T23:57:01.398Z,15.00
2022-08-20T23:59:36.274Z,14.90
