createdAt,value
2023-03-08T00:00:17.614Z,13.30
2023-03-08T00:02:44.622Z,14.40
2023-03-08T00:05:11.377Z,14.30
2023-03-08T00:07:38.132Z,15.77
2023-03-08T00:10:05.407Z,12.00
2023-03-08T00:12:31.824Z,15.60
2023-03-08T00:14:58.234Z,15.40
2023-03-08T00:17:24.691Z,17.10
2023-03-08T00:19:51.929Z,16.07
2023-03-08T00:22:18.303Z,17.10
2023-03-08T00:24:44.814Z,14.13
2023-03-08T00:27:11.188Z,17.47
2023-03-08T00:29:37.670Z,16.13
2023-03-08T00:32:04.149Z,16.57
2023-03-08T00:34:30.538Z,14.73
2023-03-08T00:36:56.970Z,15.80
2023-03-08T00:39:23.392Z,15.37
2023-03-08T00:41:49.774Z,16.83
2023-03-08T00:44:16.222Z,16.47
2023-03-08T00:46:42.734Z,15.70
2023-03-08T00:49:10.671Z,15.10
2023-03-08T00:51:37.124Z,15.33
2023-03-08T00:54:03.625Z,17.57
2023-03-08T00:56:30.015Z,13.93
2023-03-08T00:58:56.504Z,12.87
2023-03-08T01:01:23.249Z,14.77
2023-03-08T01:03:49.713Z,13.80
2023-03-08T01:06:16.466Z,14.37
2023-03-08T01:08:44.446Z,13.70
2023-03-08T01:11:17.387Z,12.93
2023-03-08T01:13:43.826Z,14.80
2023-03-08T01:16:29.581Z,13.37
2023-03-08T01:18:56.956Z,11.40
2023-03-08T01:21:24.669Z,13.93
2023-03-08T01:23:51.668Z,13.57
2023-03-08T01:26:21.202Z,13.60
2023-03-08T01:28:48.068Z,16.30
2023-03-08T01:31:17.056Z,11.60
2023-03-08T01:33:45.123Z,14.07
2023-03-08T01:36:15.192Z,13.40
2023-03-08T01:38:42.108Z,13.57
2023-03-08T01:41:15.584Z,13.13
2023-03-08T01:43:42.107Z,11.90
2023-03-08T01:46:17.252Z,15.77
2023-03-08T01:48:48.967Z,12.87
2023-03-08T01:51:21.002Z,12.87
2023-03-08T01:53:47.870Z,13.20
2023-03-08T01:56:17.532Z,13.90
2023-03-08T01:58:46.732Z,14.50
2023-03-08T02:01:13.593Z,13.13
2023-03-08T02:03:40.031Z,13.87
2023-03-08T02:06:08.091Z,11.77
2023-03-08T02:08:34.782Z,12.23
2023-03-08T02:11:01.895Z,12.90
2023-03-08T02:13:28.641Z,12.33
2023-03-08T02:15:57.305Z,12.10
2023-03-08T02:18:23.914Z,11.77
2023-03-08T02:20:50.282Z,14.47
2023-03-08T02:23:20.910Z,10.87
2023-03-08T02:25:57.091Z,14.10
2023-03-08T02:28:25.416Z,12.40
2023-03-08T02:30:52.326Z,12.70
2023-03-08T02:33:19.045Z,14.10
2023-03-08T02:35:46.335Z,13.30
2023-03-08T02:38:14.943Z,12.03
2023-03-08T02:40:41.555Z,12.97
2023-03-08T02:43:08.313Z,12.03
2023-03-08T02:45:35.193Z,9.43
2023-03-08T02:48:02.976Z,11.17
2023-03-08T02:50:29.523Z,9.30
2023-03-08T02:52:55.919Z,9.13
2023-03-08T02:55:22.403Z,9.50
2023-03-08T02:57:48.852Z,10.80
2023-03-08T03:00:15.743Z,10.47
2023-03-08T03:02:42.117Z,12.17
2023-03-08T03:05:13.009Z,11.57
2023-03-08T03:07:42.116Z,9.70
2023-03-08T03:10:11.174Z,9.00
2023-03-08T03:12:37.705Z,9.03
2023-03-08T03:15:05.868Z,9.83
2023-03-08T03:17:32.955Z,8.63
2023-03-08T03:19:59.608Z,8.20
2023-03-08T03:22:26.007Z,6.90
2023-03-08T03:24:52.712Z,8.80
2023-03-08T03:27:19.499Z,8.20
2023-03-08T03:29:45.973Z,7.33
2023-03-08T03:32:12.435Z,7.00
2023-03-08T03:34:39.153Z,6.80
2023-03-08T03:37:05.656Z,6.43
2023-03-08T03:39:36.270Z,8.00
2023-03-08T03:42:02.671Z,6.60
2023-03-08T03:44:30.569Z,5.30
2023-03-08T03:46:57.576Z,6.00
2023-03-08T03:49:24.012Z,7.50
2023-03-08T03:51:50.362Z,6.80
2023-03-08T03:54:16.745Z,7.77
2023-03-08T03:56:43.141Z,8.10
2023-03-08T03:59:09.737Z,8.90
2023-03-08T04:01:36.135Z,6.97
2023-03-08T04:04:02.665Z,6.63
2023-03-08T04:06:31.759Z,6.63
2023-03-08T04:09:00.800Z,9.17
2023-03-08T04:11:31.749Z,8.23
2023-03-08T04:13:58.154Z,11.07
2023-03-08T04:16:30.225Z,10.17
2023-03-08T04:18:59.545Z,9.93
2023-03-08T04:21:26.494Z,13.30
2023-03-08T04:23:53.439Z,12.67
2023-03-08T04:26:20.829Z,13.60
2023-03-08T04:28:47.304Z,12.47
2023-03-08T04:31:16.645Z,13.37
2023-03-08T04:33:43.326Z,13.37
2023-03-08T04:36:10.437Z,13.93
2023-03-08T04:38:36.827Z,11.87
2023-03-08T04:41:11.721Z,9.97
2023-03-08T04:43:44.894Z,13.43
2023-03-08T04:46:11.791Z,12.50
2023-03-08T04:48:38.500Z,13.87
2023-03-08T04:51:07.184Z,13.90
2023-03-08T04:53:34.461Z,18.43
2023-03-08T04:56:00.928Z,12.80
2023-03-08T04:58:29.008Z,13.63
2023-03-08T05:00:55.924Z,11.83
2023-03-08T05:03:22.532Z,12.97
2023-03-08T05:05:51.432Z,13.73
2023-03-08T05:08:18.947Z,12.10
2023-03-08T05:11:04.691Z,12.70
2023-03-08T05:13:34.731Z,13.33
2023-03-08T05:16:02.484Z,13.63
2023-03-08T05:18:29.467Z,13.20
2023-03-08T05:21:07.759Z,9.20
2023-03-08T05:23:34.489Z,11.93
2023-03-08T05:26:02.891Z,10.33
2023-03-08T05:28:31.684Z,10.90
2023-03-08T05:31:24.691Z,8.63
2023-03-08T05:33:51.782Z,10.20
2023-03-08T05:36:18.942Z,11.10
2023-03-08T05:38:45.796Z,9.10
2023-03-08T05:41:14.653Z,8.00
2023-03-08T05:43:41.616Z,9.50
2023-03-08T05:46:13.847Z,10.27
2023-03-08T05:48:40.831Z,11.17
2023-03-08T05:51:10.027Z,10.23
2023-03-08T05:53:37.171Z,12.47
2023-03-08T05:56:14.943Z,10.87
2023-03-08T05:58:43.576Z,9.03
2023-03-08T06:01:11.734Z,9.37
2023-03-08T06:03:38.199Z,12.10
2023-03-08T06:06:04.958Z,12.33
2023-03-08T06:08:31.486Z,10.20
2023-03-08T06:10:57.877Z,11.50
2023-03-08T06:13:24.379Z,12.13
2023-03-08T06:15:59.415Z,9.53
2023-03-08T06:18:27.453Z,10.73
2023-03-08T06:21:10.680Z,12.27
2023-03-08T06:23:37.617Z,12.90
2023-03-08T06:26:05.882Z,10.50
2023-03-08T06:28:32.423Z,12.03
2023-03-08T06:30:59.159Z,10.17
2023-03-08T06:33:28.626Z,9.80
2023-03-08T06:36:00.352Z,12.00
2023-03-08T06:38:30.155Z,13.80
2023-03-08T06:40:57.625Z,11.07
2023-03-08T06:43:24.582Z,14.10
2023-03-08T06:45:51.669Z,13.27
2023-03-08T06:48:18.170Z,14.20
2023-03-08T06:50:44.910Z,16.47
2023-03-08T06:53:11.942Z,12.90
2023-03-08T06:55:39.396Z,13.90
2023-03-08T06:58:06.245Z,15.37
2023-03-08T07:00:32.885Z,18.10
2023-03-08T07:02:59.831Z,14.33
2023-03-08T07:05:26.379Z,18.07
2023-03-08T07:07:52.970Z,13.60
2023-03-08T07:10:21.061Z,11.40
2023-03-08T07:12:51.185Z,10.30
2023-03-08T07:15:20.381Z,10.67
2023-03-08T07:17:48.260Z,10.70
2023-03-08T07:20:16.808Z,11.87
2023-03-08T07:22:44.901Z,11.27
2023-03-08T07:25:12.953Z,13.73
2023-03-08T07:27:39.409Z,14.00
2023-03-08T07:30:09.628Z,18.07
2023-03-08T07:32:37.284Z,16.33
2023-03-08T07:35:04.027Z,16.90
2023-03-08T07:37:30.456Z,16.10
2023-03-08T07:39:56.890Z,17.03
2023-03-08T07:42:23.316Z,15.43
2023-03-08T07:44:49.852Z,16.80
2023-03-08T07:47:16.298Z,13.87
2023-03-08T07:49:42.735Z,14.67
2023-03-08T07:52:09.106Z,16.77
2023-03-08T07:54:35.510Z,15.30
2023-03-08T07:57:02.893Z,15.37
2023-03-08T07:59:29.398Z,18.60
2023-03-08T08:01:55.986Z,21.07
2023-03-08T08:04:23.341Z,19.40
2023-03-08T08:06:50.214Z,17.20
2023-03-08T08:09:17.883Z,19.90
2023-03-08T08:11:44.342Z,19.17
2023-03-08T08:14:10.878Z,18.10
2023-03-08T08:16:37.357Z,17.97
2023-03-08T08:19:03.837Z,19.30
2023-03-08T08:21:30.262Z,19.03
2023-03-08T08:23:57.925Z,18.70
2023-03-08T08:26:24.347Z,20.33
2023-03-08T08:28:53.299Z,19.77
2023-03-08T08:31:25.158Z,20.67
2023-03-08T08:33:52.524Z,18.17
2023-03-08T08:36:20.537Z,16.77
2023-03-08T08:38:47.815Z,17.57
2023-03-08T08:41:16.167Z,16.83
2023-03-08T08:43:43.285Z,18.70
2023-03-08T08:46:10.465Z,17.93
2023-03-08T08:48:38.509Z,18.37
2023-03-08T08:51:06.982Z,16.03
2023-03-08T08:53:34.144Z,18.17
2023-03-08T08:56:25.552Z,19.30
2023-03-08T08:58:53.424Z,16.17
2023-03-08T09:01:31.500Z,20.53
2023-03-08T09:03:58.057Z,16.13
2023-03-08T09:06:25.541Z,16.40
2023-03-08T09:08:54.883Z,17.60
2023-03-08T09:11:22.010Z,13.57
2023-03-08T09:13:48.472Z,16.20
2023-03-08T09:16:35.312Z,13.70
2023-03-08T09:19:03.880Z,18.27
2023-03-08T09:21:31.501Z,16.30
2023-03-08T09:24:04.215Z,15.33
2023-03-08T09:26:31.693Z,17.17
2023-03-08T09:28:59.456Z,17.03
2023-03-08T09:31:26.110Z,15.73
2023-03-08T09:33:52.542Z,14.77
2023-03-08T09:36:19.610Z,15.37
2023-03-08T09:38:50.255Z,17.47
2023-03-08T09:41:19.786Z,14.90
2023-03-08T09:44:13.932Z,14.63
2023-03-08T09:46:46.275Z,12.33
2023-03-08T09:49:18.950Z,13.27
2023-03-08T09:51:50.922Z,15.07
2023-03-08T09:54:23.249Z,11.80
2023-03-08T09:56:51.891Z,13.57
2023-03-08T09:59:33.460Z,14.23
2023-03-08T10:02:10.160Z,15.33
2023-03-08T10:05:20.814Z,16.93
2023-03-08T10:08:13.409Z,15.37
2023-03-08T10:11:00.198Z,13.73
2023-03-08T10:13:41.607Z,16.70
2023-03-08T10:16:20.992Z,14.70
2023-03-08T10:18:52.742Z,17.60
2023-03-08T10:21:23.542Z,22.20
2023-03-08T10:24:00.485Z,14.90
2023-03-08T10:26:27.772Z,17.43
2023-03-08T10:28:54.822Z,17.70
2023-03-08T10:31:27.588Z,16.60
2023-03-08T10:34:02.433Z,15.07
2023-03-08T10:36:28.941Z,13.33
2023-03-08T10:39:07.590Z,14.43
2023-03-08T10:41:59.487Z,12.10
2023-03-08T10:44:36.470Z,11.13
2023-03-08T10:47:23.695Z,13.80
2023-03-08T10:50:03.887Z,13.47
2023-03-08T10:52:30.756Z,17.63
2023-03-08T10:55:09.216Z,15.10
2023-03-08T10:57:36.213Z,12.30
2023-03-08T11:00:26.032Z,14.73
2023-03-08T11:03:03.193Z,15.47
2023-03-08T11:05:29.684Z,12.90
2023-03-08T11:07:58.546Z,12.00
2023-03-08T11:10:30.219Z,11.27
2023-03-08T11:13:18.181Z,10.17
2023-03-08T11:15:56.048Z,12.03
2023-03-08T11:18:50.599Z,11.97
2023-03-08T11:21:55.413Z,10.97
2023-03-08T11:25:01.900Z,11.87
2023-03-08T11:28:06.500Z,11.37
2023-03-08T11:30:44.605Z,9.67
2023-03-08T11:33:48.489Z,10.43
2023-03-08T11:36:26.880Z,10.20
2023-03-08T11:39:12.122Z,10.33
2023-03-08T11:41:53.132Z,10.60
2023-03-08T11:44:34.167Z,11.57
2023-03-08T11:47:06.615Z,11.43
2023-03-08T11:49:48.428Z,10.40
2023-03-08T11:52:37.853Z,11.23
2023-03-08T11:55:20.651Z,8.23
2023-03-08T11:57:54.615Z,8.70
2023-03-08T12:00:35.177Z,8.20
2023-03-08T12:03:11.596Z,7.87
2023-03-08T12:05:42.900Z,7.77
2023-03-08T12:08:22.520Z,8.23
2023-03-08T12:11:01.847Z,8.60
2023-03-08T12:14:10.300Z,8.90
2023-03-08T12:16:51.591Z,8.53
2023-03-08T12:19:44.988Z,9.63
2023-03-08T12:22:22.871Z,7.70
2023-03-08T12:25:26.495Z,8.40
2023-03-08T12:27:59.953Z,6.30
2023-03-08T12:30:59.489Z,7.00
2023-03-08T12:33:28.908Z,8.90
2023-03-08T12:35:58.998Z,7.70
2023-03-08T12:38:30.533Z,7.33
2023-03-08T12:40:57.095Z,7.93
2023-03-08T12:43:23.470Z,6.27
2023-03-08T12:46:10.998Z,6.10
2023-03-08T12:48:47.078Z,6.30
2023-03-08T12:51:14.068Z,7.97
2023-03-08T12:53:52.503Z,5.80
2023-03-08T12:56:47.893Z,6.17
2023-03-08T12:59:14.245Z,6.40
2023-03-08T13:01:43.401Z,6.23
2023-03-08T13:04:39.793Z,6.10
2023-03-08T13:07:20.541Z,9.90
2023-03-08T13:10:04.607Z,6.40
2023-03-08T13:12:50.263Z,6.00
2023-03-08T13:15:22.041Z,6.50
2023-03-08T13:18:03.724Z,5.53
2023-03-08T13:20:41.465Z,5.40
2023-03-08T13:23:11.160Z,6.50
2023-03-08T13:26:03.812Z,6.30
2023-03-08T13:28:46.598Z,5.63
2023-03-08T13:31:20.968Z,7.10
2023-03-08T13:33:49.115Z,6.10
2023-03-08T13:36:21.913Z,6.50
2023-03-08T13:39:17.744Z,7.93
2023-03-08T13:41:46.516Z,7.20
2023-03-08T13:44:18.146Z,6.53
2023-03-08T13:46:46.416Z,8.43
2023-03-08T13:49:17.778Z,6.80
2023-03-08T13:51:47.933Z,6.97
2023-03-08T13:54:17.668Z,7.60
2023-03-08T13:56:44.140Z,7.07
2023-03-08T13:59:20.362Z,6.70
2023-03-08T14:01:51.769Z,7.07
2023-03-08T14:04:24.566Z,7.87
2023-03-08T14:06:53.549Z,9.60
2023-03-08T14:09:20.409Z,6.10
2023-03-08T14:11:55.815Z,6.90
2023-03-08T14:14:32.603Z,6.83
2023-03-08T14:17:00.100Z,7.23
2023-03-08T14:19:30.140Z,4.07
2023-03-08T14:22:03.612Z,5.10
2023-03-08T14:24:35.825Z,7.70
2023-03-08T14:27:14.189Z,5.70
2023-03-08T14:29:42.398Z,5.83
2023-03-08T14:32:11.896Z,6.97
2023-03-08T14:34:39.543Z,7.70
2023-03-08T14:37:11.793Z,6.93
2023-03-08T14:39:42.890Z,6.93
2023-03-08T14:42:30.108Z,6.77
2023-03-08T14:44:59.884Z,8.97
2023-03-08T14:47:29.702Z,8.73
2023-03-08T14:49:59.498Z,8.53
2023-03-08T14:52:29.159Z,8.93
2023-03-08T14:54:55.668Z,10.33
2023-03-08T14:57:28.074Z,9.27
2023-03-08T15:00:02.352Z,8.03
2023-03-08T15:02:28.787Z,9.13
2023-03-08T15:04:55.188Z,9.17
2023-03-08T15:07:23.874Z,8.47
2023-03-08T15:09:51.744Z,9.43
2023-03-08T15:12:18.348Z,10.43
2023-03-08T15:14:44.948Z,13.17
2023-03-08T15:17:11.346Z,8.77
2023-03-08T15:19:37.745Z,7.63
2023-03-08T15:22:06.228Z,7.73
2023-03-08T15:24:32.709Z,11.97
2023-03-08T15:26:59.137Z,13.30
2023-03-08T15:29:31.609Z,11.30
2023-03-08T15:31:58.823Z,7.73
2023-03-08T15:34:28.050Z,9.13
2023-03-08T15:36:55.054Z,13.07
2023-03-08T15:39:21.651Z,12.73
2023-03-08T15:41:48.377Z,12.33
2023-03-08T15:44:14.862Z,10.47
2023-03-08T15:46:41.354Z,9.63
2023-03-08T15:49:08.441Z,8.33
2023-03-08T15:51:36.465Z,9.73
2023-03-08T15:54:05.178Z,8.80
2023-03-08T15:56:31.599Z,10.30
2023-03-08T15:58:58.047Z,9.27
2023-03-08T16:01:26.667Z,9.20
2023-03-08T16:03:54.617Z,10.37
2023-03-08T16:06:21.171Z,11.10
2023-03-08T16:08:47.605Z,11.20
2023-03-08T16:11:16.658Z,12.40
2023-03-08T16:13:43.110Z,10.87
2023-03-08T16:16:09.722Z,10.00
2023-03-08T16:18:36.796Z,12.80
2023-03-08T16:21:08.967Z,13.50
2023-03-08T16:23:36.293Z,10.30
2023-03-08T16:26:15.145Z,7.57
2023-03-08T16:28:44.041Z,7.07
2023-03-08T16:31:10.575Z,9.80
2023-03-08T16:33:37.516Z,9.40
2023-03-08T16:36:04.223Z,10.83
2023-03-08T16:38:30.719Z,10.17
2023-03-08T16:41:11.468Z,11.50
2023-03-08T16:43:46.426Z,10.83
2023-03-08T16:46:19.284Z,8.60
2023-03-08T16:48:49.128Z,8.70
2023-03-08T16:51:17.480Z,8.07
2023-03-08T16:53:43.952Z,8.40
2023-03-08T16:56:18.006Z,7.30
2023-03-08T16:58:44.434Z,9.30
2023-03-08T17:01:15.411Z,11.10
2023-03-08T17:03:42.222Z,11.50
2023-03-08T17:06:11.700Z,12.87
2023-03-08T17:08:38.248Z,10.13
2023-03-08T17:11:06.078Z,12.87
2023-03-08T17:13:33.547Z,12.17
2023-03-08T17:15:59.997Z,10.77
2023-03-08T17:18:26.594Z,13.10
2023-03-08T17:20:53.084Z,10.90
2023-03-08T17:23:20.161Z,10.13
2023-03-08T17:25:46.820Z,10.83
2023-03-08T17:28:14.312Z,10.10
2023-03-08T17:30:41.407Z,10.47
2023-03-08T17:33:09.050Z,11.63
2023-03-08T17:35:40.209Z,11.03
2023-03-08T17:38:06.716Z,11.57
2023-03-08T17:40:33.151Z,11.17
2023-03-08T17:43:02.344Z,13.03
2023-03-08T17:45:29.293Z,12.80
2023-03-08T17:48:01.143Z,13.33
2023-03-08T17:50:29.807Z,14.13
2023-03-08T17:52:57.297Z,13.60
2023-03-08T17:55:24.416Z,13.60
2023-03-08T17:57:50.852Z,13.73
2023-03-08T18:00:17.623Z,12.60
2023-03-08T18:02:44.120Z,14.00
2023-03-08T18:05:11.083Z,13.00
2023-03-08T18:07:39.861Z,12.90
2023-03-08T18:10:10.818Z,12.03
2023-03-08T18:12:37.227Z,12.73
2023-03-08T18:15:04.380Z,11.97
2023-03-08T18:17:30.833Z,13.83
2023-03-08T18:19:57.258Z,11.20
2023-03-08T18:22:23.765Z,14.60
2023-03-08T18:24:50.181Z,12.60
2023-03-08T18:27:16.776Z,13.53
2023-03-08T18:29:43.708Z,12.63
2023-03-08T18:32:10.332Z,11.50
2023-03-08T18:34:38.624Z,10.20
2023-03-08T18:37:05.180Z,12.80
2023-03-08T18:39:31.621Z,12.17
2023-03-08T18:41:59.977Z,12.37
2023-03-08T18:44:26.541Z,14.03
2023-03-08T18:46:53.156Z,13.90
2023-03-08T18:49:19.722Z,14.77
2023-03-08T18:51:46.208Z,12.40
2023-03-08T18:54:14.822Z,12.67
2023-03-08T18:56:41.374Z,13.10
2023-03-08T18:59:08.443Z,16.33
2023-03-08T19:01:36.532Z,15.43
2023-03-08T19:04:06.013Z,13.87
2023-03-08T19:06:32.844Z,14.33
2023-03-08T19:08:59.365Z,14.00
2023-03-08T19:11:27.529Z,12.30
2023-03-08T19:13:54.293Z,13.87
2023-03-08T19:16:22.363Z,17.93
2023-03-08T19:18:50.468Z,16.23
2023-03-08T19:21:34.495Z,21.57
2023-03-08T19:24:01.690Z,17.90
2023-03-08T19:26:36.808Z,18.07
2023-03-08T19:29:10.528Z,22.03
2023-03-08T19:31:43.429Z,21.97
2023-03-08T19:34:10.962Z,20.83
2023-03-08T19:36:37.782Z,23.17
2023-03-08T19:39:06.199Z,21.53
2023-03-08T19:41:32.697Z,22.30
2023-03-08T19:44:00.237Z,18.50
2023-03-08T19:46:26.771Z,15.90
2023-03-08T19:48:53.128Z,19.03
2023-03-08T19:51:20.381Z,16.67
2023-03-08T19:53:46.800Z,14.07
2023-03-08T19:56:16.017Z,13.07
2023-03-08T19:58:43.018Z,11.50
2023-03-08T20:01:11.702Z,10.37
2023-03-08T20:03:38.468Z,10.30
2023-03-08T20:06:05.633Z,10.43
2023-03-08T20:08:32.417Z,12.43
2023-03-08T20:10:58.820Z,14.10
2023-03-08T20:13:25.514Z,9.97
2023-03-08T20:15:51.958Z,7.53
2023-03-08T20:18:18.344Z,7.03
2023-03-08T20:20:45.072Z,8.90
2023-03-08T20:23:11.496Z,7.20
2023-03-08T20:25:38.207Z,10.47
2023-03-08T20:28:04.680Z,9.77
2023-03-08T20:30:31.236Z,11.23
2023-03-08T20:32:57.738Z,12.47
2023-03-08T20:35:24.345Z,12.83
2023-03-08T20:37:50.834Z,11.47
2023-03-08T20:40:18.076Z,10.20
2023-03-08T20:42:44.566Z,7.60
2023-03-08T20:45:11.529Z,6.50
2023-03-08T20:47:37.970Z,7.67
2023-03-08T20:50:04.837Z,6.83
2023-03-08T20:52:31.216Z,6.23
2023-03-08T20:54:57.591Z,7.00
2023-03-08T20:57:24.174Z,8.57
2023-03-08T20:59:50.592Z,7.93
2023-03-08T21:02:17.312Z,8.27
2023-03-08T21:04:43.710Z,11.20
2023-03-08T21:07:10.146Z,16.00
2023-03-08T21:09:36.589Z,15.90
2023-03-08T21:12:04.382Z,15.90
2023-03-08T21:14:31.221Z,14.77
2023-03-08T21:16:57.656Z,13.53
2023-03-08T21:19:24.079Z,13.37
2023-03-08T21:21:51.312Z,11.23
2023-03-08T21:24:22.814Z,11.07
2023-03-08T21:26:50.034Z,11.90
2023-03-08T21:29:19.178Z,8.73
2023-03-08T21:31:48.512Z,10.60
2023-03-08T21:34:15.518Z,10.23
2023-03-08T21:36:42.252Z,9.77
2023-03-08T21:39:09.101Z,10.50
2023-03-08T21:41:38.386Z,8.10
2023-03-08T21:44:11.677Z,11.87
2023-03-08T21:46:39.676Z,14.13
2023-03-08T21:49:07.406Z,9.30
2023-03-08T21:51:34.662Z,11.77
2023-03-08T21:54:01.388Z,11.87
2023-03-08T21:56:27.965Z,13.00
2023-03-08T21:58:55.266Z,16.60
2023-03-08T22:01:24.357Z,18.10
2023-03-08T22:03:51.227Z,17.40
2023-03-08T22:06:18.492Z,16.33
2023-03-08T22:08:45.499Z,13.03
2023-03-08T22:11:12.386Z,13.43
2023-03-08T22:13:38.840Z,16.13
2023-03-08T22:16:05.753Z,19.73
2023-03-08T22:18:32.340Z,23.17
2023-03-08T22:20:59.861Z,23.07
2023-03-08T22:23:27.075Z,20.37
2023-03-08T22:25:54.203Z,20.93
2023-03-08T22:28:21.352Z,15.27
2023-03-08T22:30:48.182Z,13.67
2023-03-08T22:33:14.809Z,12.57
2023-03-08T22:35:45.675Z,12.50
2023-03-08T22:38:12.206Z,14.00
2023-03-08T22:40:42.534Z,15.30
2023-03-08T22:43:09.873Z,11.30
2023-03-08T22:45:36.559Z,12.90
2023-03-08T22:48:04.477Z,17.70
2023-03-08T22:50:31.004Z,23.87
2023-03-08T22:52:57.436Z,19.03
2023-03-08T22:55:23.893Z,21.20
2023-03-08T22:57:50.313Z,21.37
2023-03-08T23:00:16.961Z,21.13
2023-03-08T23:02:45.501Z,22.30
2023-03-08T23:05:13.600Z,22.87
2023-03-08T23:07:39.962Z,21.83
2023-03-08T23:10:07.466Z,20.57
2023-03-08T23:12:33.987Z,19.83
2023-03-08T23:15:00.556Z,16.40
2023-03-08T23:17:26.983Z,16.73
2023-03-08T23:19:53.524Z,16.07
2023-03-08T23:22:20.079Z,16.90
2023-03-08T23:24:46.508Z,20.90
2023-03-08T23:27:12.984Z,17.50
2023-03-08T23:29:39.466Z,17.17
2023-03-08T23:32:06.124Z,20.37
2023-03-08T23:34:33.271Z,20.33
2023-03-08T23:37:03.653Z,24.13
2023-03-08T23:39:31.748Z,28.70
2023-03-08T23:41:58.167Z,23.47
2023-03-08T23:44:24.564Z,18.37
2023-03-08T23:46:51.004Z,17.10
2023-03-08T23:49:17.571Z,18.70
2023-03-08T23:51:44.674Z,20.30
2023-03-08T23:54:11.694Z,22.33
2023-03-08T23:56:40.222Z,22.83
2023-03-08T23:59:19.162Z,20.37
