createdAt,value
2018-05-09T00:00:22.584Z,1002.97
2018-05-09T00:01:22.576Z,1002.93
2018-05-09T00:02:22.559Z,1002.97
2018-05-09T00:03:22.545Z,1002.95
2018-05-09T00:04:22.534Z,1002.92
2018-05-09T00:05:22.521Z,1002.94
2018-05-09T00:06:22.509Z,1002.94
2018-05-09T00:07:22.501Z,1002.92
2018-05-09T00:08:22.486Z,1002.91
2018-05-09T00:09:22.469Z,1002.93
2018-05-09T00:10:22.456Z,1002.89
2018-05-09T00:11:22.446Z,1002.87
2018-05-09T00:12:22.433Z,1002.89
2018-05-09T00:13:22.420Z,1002.85
2018-05-09T00:14:22.408Z,1002.86
2018-05-09T00:15:22.393Z,1002.88
2018-05-09T00:16:22.383Z,1002.86
2018-05-09T00:17:22.370Z,1002.85
2018-05-09T00:18:22.356Z,1002.85
2018-05-09T00:19:22.343Z,1002.87
2018-05-09T00:20:22.330Z,1002.86
2018-05-09T00:21:22.318Z,1002.88
2018-05-09T00:22:22.303Z,1002.90
2018-05-09T00:23:22.291Z,1002.88
2018-05-09T00:24:22.277Z,1002.87
2018-05-09T00:25:22.267Z,1002.86
2018-05-09T00:26:22.255Z,1002.88
2018-05-09T00:27:22.268Z,1002.90
2018-05-09T00:28:22.230Z,1002.86
2018-05-09T00:29:22.218Z,1002.85
2018-05-09T00:30:22.201Z,1002.81
2018-05-09T00:31:22.192Z,1002.84
2018-05-09T00:32:22.177Z,1002.85
2018-05-09T00:33:22.165Z,1002.85
2018-05-09T00:34:22.150Z,1002.83
2018-05-09T00:35:22.138Z,1002.81
2018-05-09T00:36:22.131Z,1002.86
2018-05-09T00:37:22.119Z,1002.80
2018-05-09T00:38:22.100Z,1002.79
2018-05-09T00:39:22.091Z,1002.81
2018-05-09T00:40:22.076Z,1002.84
2018-05-09T00:41:22.064Z,1002.77
2018-05-09T00:42:22.050Z,1002.80
2018-05-09T00:43:22.038Z,1002.76
2018-05-09T00:44:22.028Z,1002.76
2018-05-09T00:45:22.011Z,1002.77
2018-05-09T00:46:21.999Z,1002.73
2018-05-09T00:47:21.987Z,1002.75
2018-05-09T00:48:21.973Z,1002.72
2018-05-09T00:49:21.963Z,1002.72
2018-05-09T00:50:21.950Z,1002.73
2018-05-09T00:51:21.936Z,1002.72
2018-05-09T00:52:21.922Z,1002.71
2018-05-09T00:53:21.909Z,1002.72
2018-05-09T00:54:21.899Z,1002.72
2018-05-09T00:55:21.886Z,1002.71
2018-05-09T00:56:21.872Z,1002.70
2018-05-09T00:57:21.861Z,1002.71
2018-05-09T00:58:21.846Z,1002.69
2018-05-09T00:59:21.834Z,1002.71
2018-05-09T01:00:21.823Z,1002.69
2018-05-09T01:01:21.814Z,1002.68
2018-05-09T01:02:21.794Z,1002.69
2018-05-09T01:03:21.787Z,1002.69
2018-05-09T01:04:21.770Z,1002.69
2018-05-09T01:05:21.762Z,1002.70
2018-05-09T01:06:21.744Z,1002.71
2018-05-09T01:07:21.735Z,1002.68
2018-05-09T01:08:21.719Z,1002.71
2018-05-09T01:09:21.710Z,1002.72
2018-05-09T01:10:21.696Z,1002.69
2018-05-09T01:11:21.684Z,1002.69
2018-05-09T01:12:21.728Z,1002.68
2018-05-09T01:13:21.660Z,1002.71
2018-05-09T01:14:21.645Z,1002.71
2018-05-09T01:15:21.633Z,1002.67
2018-05-09T01:16:21.618Z,1002.65
2018-05-09T01:17:21.651Z,1002.65
2018-05-09T01:18:21.598Z,1002.65
2018-05-09T01:19:21.582Z,1002.65
2018-05-09T01:20:21.569Z,1002.61
2018-05-09T01:21:21.557Z,1002.60
2018-05-09T01:22:21.546Z,1002.58
2018-05-09T01:23:21.527Z,1002.58
2018-05-09T01:24:21.516Z,1002.58
2018-05-09T01:25:21.504Z,1002.60
2018-05-09T01:26:21.489Z,1002.60
2018-05-09T01:27:21.482Z,1002.58
2018-05-09T01:28:21.466Z,1002.59
2018-05-09T01:29:21.454Z,1002.58
2018-05-09T01:30:21.438Z,1002.59
2018-05-09T01:31:21.423Z,1002.58
2018-05-09T01:32:21.414Z,1002.56
2018-05-09T01:33:21.399Z,1002.59
2018-05-09T01:34:21.389Z,1002.57
2018-05-09T01:35:21.373Z,1002.57
2018-05-09T01:36:21.364Z,1002.57
2018-05-09T01:37:21.349Z,1002.54
2018-05-09T01:38:21.335Z,1002.57
2018-05-09T01:39:21.380Z,1002.56
2018-05-09T01:40:21.315Z,1002.55
2018-05-09T01:41:21.301Z,1002.58
2018-05-09T01:42:21.285Z,1002.56
2018-05-09T01:43:21.274Z,1002.53
2018-05-09T01:44:21.259Z,1002.55
2018-05-09T01:45:21.251Z,1002.53
2018-05-09T01:46:21.238Z,1002.57
2018-05-09T01:47:21.220Z,1002.57
2018-05-09T01:48:21.209Z,1002.54
2018-05-09T01:49:21.196Z,1002.54
2018-05-09T01:50:21.183Z,1002.55
2018-05-09T01:51:21.170Z,1002.60
2018-05-09T01:52:21.157Z,1002.54
2018-05-09T01:53:21.147Z,1002.53
2018-05-09T01:54:21.131Z,1002.54
2018-05-09T01:55:21.118Z,1002.53
2018-05-09T01:56:21.106Z,1002.55
2018-05-09T01:57:21.095Z,1002.50
2018-05-09T01:58:21.078Z,1002.51
2018-05-09T01:59:21.068Z,1002.55
2018-05-09T02:00:21.060Z,1002.49
2018-05-09T02:01:21.042Z,1002.53
2018-05-09T02:02:21.029Z,1002.54
2018-05-09T02:03:21.016Z,1002.51
2018-05-09T02:04:21.003Z,1002.47
2018-05-09T02:05:20.990Z,1002.48
2018-05-09T02:06:20.977Z,1002.49
2018-05-09T02:07:20.969Z,1002.49
2018-05-09T02:08:20.952Z,1002.48
2018-05-09T02:09:20.941Z,1002.45
2018-05-09T02:10:20.926Z,1002.47
2018-05-09T02:11:20.913Z,1002.46
2018-05-09T02:12:20.900Z,1002.49
2018-05-09T02:13:20.889Z,1002.49
2018-05-09T02:14:20.873Z,1002.47
2018-05-09T02:15:20.862Z,1002.50
2018-05-09T02:16:20.852Z,1002.51
2018-05-09T02:17:20.836Z,1002.53
2018-05-09T02:18:20.823Z,1002.54
2018-05-09T02:19:20.814Z,1002.51
2018-05-09T02:20:20.798Z,1002.50
2018-05-09T02:21:20.784Z,1002.47
2018-05-09T02:22:20.775Z,1002.49
2018-05-09T02:23:20.758Z,1002.48
2018-05-09T02:24:20.748Z,1002.47
2018-05-09T02:25:20.734Z,1002.42
2018-05-09T02:26:20.719Z,1002.42
2018-05-09T02:27:20.708Z,1002.41
2018-05-09T02:28:20.693Z,1002.43
2018-05-09T02:29:20.684Z,1002.40
2018-05-09T02:30:20.665Z,1002.44
2018-05-09T02:31:20.658Z,1002.43
2018-05-09T02:32:20.644Z,1002.45
2018-05-09T02:33:20.631Z,1002.51
2018-05-09T02:34:20.622Z,1002.46
2018-05-09T02:35:20.603Z,1002.42
2018-05-09T02:36:20.593Z,1002.47
2018-05-09T02:37:20.596Z,1002.48
2018-05-09T02:38:20.570Z,1002.47
2018-05-09T02:39:20.555Z,1002.48
2018-05-09T02:40:20.542Z,1002.46
2018-05-09T02:41:20.528Z,1002.48
2018-05-09T02:42:20.515Z,1002.47
2018-05-09T02:43:20.502Z,1002.43
2018-05-09T02:44:20.489Z,1002.39
2018-05-09T02:45:20.477Z,1002.39
2018-05-09T02:46:20.465Z,1002.40
2018-05-09T02:47:20.454Z,1002.42
2018-05-09T02:48:20.439Z,1002.41
2018-05-09T02:49:20.428Z,1002.40
2018-05-09T02:50:20.414Z,1002.42
2018-05-09T02:51:20.401Z,1002.41
2018-05-09T02:52:20.391Z,1002.42
2018-05-09T02:53:20.377Z,1002.44
2018-05-09T02:54:20.362Z,1002.42
2018-05-09T02:55:20.353Z,1002.42
2018-05-09T02:56:20.337Z,1002.44
2018-05-09T02:57:20.323Z,1002.47
2018-05-09T02:58:20.331Z,1002.50
2018-05-09T02:59:20.300Z,1002.51
2018-05-09T03:00:20.286Z,1002.48
2018-05-09T03:01:20.270Z,1002.50
2018-05-09T03:02:20.257Z,1002.46
2018-05-09T03:03:20.248Z,1002.52
2018-05-09T03:04:20.232Z,1002.50
2018-05-09T03:05:20.222Z,1002.49
2018-05-09T03:06:20.206Z,1002.53
2018-05-09T03:07:20.192Z,1002.54
2018-05-09T03:08:20.184Z,1002.54
2018-05-09T03:09:20.175Z,1002.55
2018-05-09T03:10:20.156Z,1002.52
2018-05-09T03:11:20.141Z,1002.55
2018-05-09T03:12:20.132Z,1002.54
2018-05-09T03:13:20.122Z,1002.56
2018-05-09T03:14:20.103Z,1002.56
2018-05-09T03:15:20.095Z,1002.57
2018-05-09T03:16:20.078Z,1002.57
2018-05-09T03:17:20.065Z,1002.56
2018-05-09T03:18:20.050Z,1002.55
2018-05-09T03:19:20.038Z,1002.59
2018-05-09T03:20:20.027Z,1002.54
2018-05-09T03:21:20.016Z,1002.55
2018-05-09T03:22:20.000Z,1002.53
2018-05-09T03:23:19.989Z,1002.53
2018-05-09T03:24:19.975Z,1002.58
2018-05-09T03:25:19.962Z,1002.57
2018-05-09T03:26:19.946Z,1002.56
2018-05-09T03:27:19.936Z,1002.53
2018-05-09T03:28:19.922Z,1002.57
2018-05-09T03:29:19.910Z,1002.53
2018-05-09T03:30:19.896Z,1002.53
2018-05-09T03:31:19.884Z,1002.58
2018-05-09T03:32:19.869Z,1002.53
2018-05-09T03:33:19.859Z,1002.54
2018-05-09T03:34:19.847Z,1002.51
2018-05-09T03:35:19.836Z,1002.51
2018-05-09T03:36:19.821Z,1002.53
2018-05-09T03:37:19.806Z,1002.55
2018-05-09T03:38:19.793Z,1002.56
2018-05-09T03:39:19.779Z,1002.55
2018-05-09T03:40:19.771Z,1002.56
2018-05-09T03:41:19.758Z,1002.56
2018-05-09T03:42:19.745Z,1002.57
2018-05-09T03:43:19.728Z,1002.58
2018-05-09T03:44:19.718Z,1002.61
2018-05-09T03:45:19.702Z,1002.59
2018-05-09T03:46:19.692Z,1002.66
2018-05-09T03:47:19.677Z,1002.61
2018-05-09T03:48:19.664Z,1002.65
2018-05-09T03:49:19.655Z,1002.62
2018-05-09T03:50:19.638Z,1002.58
2018-05-09T03:51:19.627Z,1002.59
2018-05-09T03:52:19.614Z,1002.60
2018-05-09T03:53:19.633Z,1002.58
2018-05-09T03:54:19.588Z,1002.64
2018-05-09T03:55:19.573Z,1002.65
2018-05-09T03:56:19.560Z,1002.64
2018-05-09T03:57:19.549Z,1002.68
2018-05-09T03:58:19.533Z,1002.67
2018-05-09T03:59:19.523Z,1002.68
2018-05-09T04:00:19.510Z,1002.68
2018-05-09T04:01:19.496Z,1002.68
2018-05-09T04:02:19.486Z,1002.70
2018-05-09T04:03:19.471Z,1002.75
2018-05-09T04:04:19.458Z,1002.75
2018-05-09T04:05:19.444Z,1002.80
2018-05-09T04:06:19.434Z,1002.76
2018-05-09T04:07:19.421Z,1002.77
2018-05-09T04:08:19.405Z,1002.80
2018-05-09T04:09:19.396Z,1002.83
2018-05-09T04:10:19.381Z,1002.84
2018-05-09T04:11:19.369Z,1002.83
2018-05-09T04:12:19.356Z,1002.83
2018-05-09T04:13:19.339Z,1002.86
2018-05-09T04:14:19.328Z,1002.89
2018-05-09T04:15:19.314Z,1002.88
2018-05-09T04:16:19.301Z,1002.87
2018-05-09T04:17:19.292Z,1002.90
2018-05-09T04:18:19.280Z,1002.91
2018-05-09T04:19:19.265Z,1002.90
2018-05-09T04:20:19.248Z,1002.91
2018-05-09T04:21:19.237Z,1002.94
2018-05-09T04:22:19.222Z,1002.90
2018-05-09T04:23:19.211Z,1002.89
2018-05-09T04:24:19.200Z,1002.89
2018-05-09T04:25:19.186Z,1002.89
2018-05-09T04:26:19.172Z,1002.88
2018-05-09T04:27:19.158Z,1002.93
2018-05-09T04:28:19.144Z,1002.91
2018-05-09T04:29:19.134Z,1002.89
2018-05-09T04:30:19.120Z,1002.89
2018-05-09T04:31:19.106Z,1002.85
2018-05-09T04:32:19.095Z,1002.84
2018-05-09T04:33:19.082Z,1002.84
2018-05-09T04:34:19.072Z,1002.84
2018-05-09T04:35:19.061Z,1002.82
2018-05-09T04:36:19.084Z,1002.83
2018-05-09T04:37:19.029Z,1002.86
2018-05-09T04:38:19.016Z,1002.84
2018-05-09T04:39:19.002Z,1002.86
2018-05-09T04:40:18.992Z,1002.82
2018-05-09T04:41:18.977Z,1002.86
2018-05-09T04:42:18.964Z,1002.85
2018-05-09T04:43:18.954Z,1002.85
2018-05-09T04:44:18.940Z,1002.85
2018-05-09T04:45:18.934Z,1002.80
2018-05-09T04:46:18.914Z,1002.89
2018-05-09T04:47:18.899Z,1002.82
2018-05-09T04:48:18.885Z,1002.84
2018-05-09T04:49:18.873Z,1002.89
2018-05-09T04:50:18.861Z,1002.86
2018-05-09T04:51:18.849Z,1002.83
2018-05-09T04:52:18.832Z,1002.84
2018-05-09T04:53:18.820Z,1002.82
2018-05-09T04:54:18.806Z,1002.78
2018-05-09T04:55:18.792Z,1002.82
2018-05-09T04:56:18.784Z,1002.77
2018-05-09T04:57:18.768Z,1002.77
2018-05-09T04:58:18.756Z,1002.78
2018-05-09T04:59:18.743Z,1002.81
2018-05-09T05:00:18.729Z,1002.79
2018-05-09T05:01:18.717Z,1002.81
2018-05-09T05:02:18.701Z,1002.81
2018-05-09T05:03:18.690Z,1002.83
2018-05-09T05:04:18.679Z,1002.80
2018-05-09T05:05:18.663Z,1002.84
2018-05-09T05:06:18.649Z,1002.85
2018-05-09T05:07:18.638Z,1002.87
2018-05-09T05:08:18.627Z,1002.92
2018-05-09T05:09:18.615Z,1002.95
2018-05-09T05:10:18.600Z,1002.94
2018-05-09T05:11:18.584Z,1002.97
2018-05-09T05:12:18.573Z,1002.96
2018-05-09T05:13:18.560Z,1002.94
2018-05-09T05:14:18.545Z,1002.95
2018-05-09T05:15:18.537Z,1002.96
2018-05-09T05:16:18.523Z,1002.98
2018-05-09T05:17:18.505Z,1003.03
2018-05-09T05:18:18.496Z,1003.04
2018-05-09T05:19:18.483Z,1003.03
2018-05-09T05:20:18.469Z,1003.05
2018-05-09T05:21:18.457Z,1003.04
2018-05-09T05:22:18.441Z,1003.04
2018-05-09T05:23:18.430Z,1003.04
2018-05-09T05:24:18.416Z,1003.04
2018-05-09T05:25:18.404Z,1003.04
2018-05-09T05:26:18.390Z,1003.01
2018-05-09T05:27:18.378Z,1003.05
2018-05-09T05:28:18.368Z,1003.06
2018-05-09T05:29:18.352Z,1003.05
2018-05-09T05:30:18.338Z,1003.05
2018-05-09T05:31:18.325Z,1003.09
2018-05-09T05:32:18.312Z,1003.09
2018-05-09T05:33:18.301Z,1003.09
2018-05-09T05:34:18.287Z,1003.08
2018-05-09T05:35:18.276Z,1003.09
2018-05-09T05:36:18.260Z,1003.12
2018-05-09T05:37:18.248Z,1003.13
2018-05-09T05:38:18.239Z,1003.12
2018-05-09T05:39:18.222Z,1003.12
2018-05-09T05:40:18.208Z,1003.10
2018-05-09T05:41:18.199Z,1003.13
2018-05-09T05:42:18.180Z,1003.14
2018-05-09T05:43:18.170Z,1003.10
2018-05-09T05:44:18.191Z,1003.12
2018-05-09T05:45:18.257Z,1003.11
2018-05-09T05:46:18.131Z,1003.08
2018-05-09T05:47:18.116Z,1003.07
2018-05-09T05:48:18.103Z,1003.10
2018-05-09T05:49:18.092Z,1003.05
2018-05-09T05:50:18.077Z,1003.05
2018-05-09T05:51:18.146Z,1003.09
2018-05-09T05:52:18.051Z,1003.11
2018-05-09T05:53:18.041Z,1003.06
2018-05-09T05:54:18.026Z,1003.11
2018-05-09T05:55:18.012Z,1003.12
2018-05-09T05:56:17.998Z,1003.13
2018-05-09T05:57:17.987Z,1003.16
2018-05-09T05:58:17.975Z,1003.13
2018-05-09T05:59:17.960Z,1003.14
2018-05-09T06:00:17.950Z,1003.16
2018-05-09T06:01:17.935Z,1003.18
2018-05-09T06:02:17.921Z,1003.14
2018-05-09T06:03:17.909Z,1003.14
2018-05-09T06:04:17.903Z,1003.12
2018-05-09T06:05:17.887Z,1003.14
2018-05-09T06:06:17.905Z,1003.14
2018-05-09T06:07:17.858Z,1003.14
2018-05-09T06:08:17.847Z,1003.12
2018-05-09T06:09:17.829Z,1003.12
2018-05-09T06:10:17.818Z,1003.13
2018-05-09T06:11:17.804Z,1003.12
2018-05-09T06:12:17.794Z,1003.11
2018-05-09T06:13:17.784Z,1003.13
2018-05-09T06:14:17.765Z,1003.15
2018-05-09T06:15:17.753Z,1003.15
2018-05-09T06:16:17.742Z,1003.16
2018-05-09T06:17:17.743Z,1003.16
2018-05-09T06:18:17.716Z,1003.16
2018-05-09T06:19:17.700Z,1003.15
2018-05-09T06:20:17.692Z,1003.16
2018-05-09T06:21:17.680Z,1003.14
2018-05-09T06:22:17.663Z,1003.15
2018-05-09T06:23:17.650Z,1003.16
2018-05-09T06:24:17.794Z,1003.17
2018-05-09T06:25:17.625Z,1003.13
2018-05-09T06:26:17.615Z,1003.20
2018-05-09T06:27:17.597Z,1003.17
2018-05-09T06:28:17.588Z,1003.16
2018-05-09T06:29:17.591Z,1003.16
2018-05-09T06:30:17.559Z,1003.15
2018-05-09T06:31:17.545Z,1003.23
2018-05-09T06:32:17.533Z,1003.23
2018-05-09T06:33:17.522Z,1003.29
2018-05-09T06:34:17.507Z,1003.28
2018-05-09T06:35:17.494Z,1003.29
2018-05-09T06:36:17.481Z,1003.30
2018-05-09T06:37:17.469Z,1003.36
2018-05-09T06:38:17.454Z,1003.33
2018-05-09T06:39:17.445Z,1003.33
2018-05-09T06:40:17.430Z,1003.35
2018-05-09T06:41:17.418Z,1003.38
2018-05-09T06:42:17.402Z,1003.35
2018-05-09T06:43:17.390Z,1003.35
2018-05-09T06:44:17.379Z,1003.40
2018-05-09T06:45:17.367Z,1003.37
2018-05-09T06:46:17.353Z,1003.38
2018-05-09T06:47:17.340Z,1003.34
2018-05-09T06:48:17.327Z,1003.32
2018-05-09T06:49:17.311Z,1003.32
2018-05-09T06:50:17.304Z,1003.37
2018-05-09T06:51:17.288Z,1003.32
2018-05-09T06:52:17.276Z,1003.33
2018-05-09T06:53:17.262Z,1003.34
2018-05-09T06:54:17.247Z,1003.32
2018-05-09T06:55:17.235Z,1003.35
2018-05-09T06:56:17.229Z,1003.32
2018-05-09T06:57:17.212Z,1003.36
2018-05-09T06:58:17.197Z,1003.38
2018-05-09T06:59:17.184Z,1003.34
2018-05-09T07:00:17.170Z,1003.37
2018-05-09T07:01:17.158Z,1003.39
2018-05-09T07:02:17.674Z,1003.40
2018-05-09T07:04:48.778Z,1003.36
2018-05-09T07:05:48.755Z,1003.37
2018-05-09T07:07:48.855Z,1003.35
2018-05-09T07:08:41.683Z,1003.35
2018-05-09T07:10:41.681Z,1003.32
2018-05-09T07:11:34.532Z,1003.32
2018-05-09T07:13:34.983Z,1003.34
2018-05-09T07:14:27.366Z,1003.27
2018-05-09T07:16:20.240Z,1003.31
2018-05-09T07:17:20.224Z,1003.29
2018-05-09T07:19:20.207Z,1003.23
2018-05-09T07:20:13.091Z,1003.28
2018-05-09T07:22:13.182Z,1003.24
2018-05-09T07:23:05.937Z,1003.21
2018-05-09T07:25:05.903Z,1003.23
2018-05-09T07:25:58.749Z,1003.23
2018-05-09T07:27:51.625Z,1003.27
2018-05-09T07:28:51.599Z,1003.27
2018-05-09T07:30:51.596Z,1003.26
2018-05-09T07:31:44.449Z,1003.27
2018-05-09T07:33:44.445Z,1003.26
2018-05-09T07:34:37.300Z,1003.27
2018-05-09T07:36:37.301Z,1003.25
2018-05-09T07:37:30.144Z,1003.26
2018-05-09T07:39:23.005Z,1003.26
2018-05-09T07:40:22.985Z,1003.27
2018-05-09T07:42:15.855Z,1003.28
2018-05-09T07:43:15.827Z,1003.32
2018-05-09T07:45:15.809Z,1003.29
2018-05-09T07:46:08.671Z,1003.25
2018-05-09T07:48:08.660Z,1003.30
2018-05-09T07:49:01.513Z,1003.31
2018-05-09T07:51:01.501Z,1003.24
2018-05-09T07:51:54.360Z,1003.24
2018-05-09T07:53:47.227Z,1003.24
2018-05-09T07:54:47.201Z,1003.21
2018-05-09T07:56:47.184Z,1003.19
2018-05-09T07:57:40.044Z,1003.19
2018-05-09T07:59:40.045Z,1003.20
2018-05-09T08:00:32.891Z,1003.22
2018-05-09T08:02:25.762Z,1003.20
2018-05-09T08:03:25.732Z,1003.21
2018-05-09T08:05:18.603Z,1003.23
2018-05-09T08:06:18.581Z,1003.25
2018-05-09T08:08:18.576Z,1003.25
2018-05-09T08:09:11.426Z,1003.28
2018-05-09T08:10:11.411Z,1003.30
2018-05-09T08:11:11.397Z,1003.26
2018-05-09T08:12:11.389Z,1003.29
2018-05-09T08:13:11.370Z,1003.28
2018-05-09T08:14:11.358Z,1003.33
2018-05-09T08:15:11.345Z,1003.29
2018-05-09T08:16:11.332Z,1003.31
2018-05-09T08:17:11.321Z,1003.37
2018-05-09T08:18:11.307Z,1003.34
2018-05-09T08:19:11.292Z,1003.32
2018-05-09T08:20:11.279Z,1003.33
2018-05-09T08:21:11.267Z,1003.35
2018-05-09T08:22:11.254Z,1003.32
2018-05-09T08:23:11.242Z,1003.35
2018-05-09T08:24:11.230Z,1003.37
2018-05-09T08:25:11.220Z,1003.38
2018-05-09T08:26:11.204Z,1003.37
2018-05-09T08:27:11.190Z,1003.37
2018-05-09T08:28:11.178Z,1003.33
2018-05-09T08:29:11.166Z,1003.37
2018-05-09T08:30:11.152Z,1003.36
2018-05-09T08:31:11.140Z,1003.33
2018-05-09T08:32:11.131Z,1003.32
2018-05-09T08:33:11.116Z,1003.32
2018-05-09T08:34:11.101Z,1003.30
2018-05-09T08:35:11.088Z,1003.30
2018-05-09T08:36:11.081Z,1003.27
2018-05-09T08:37:11.061Z,1003.32
2018-05-09T08:38:11.048Z,1003.31
2018-05-09T08:39:11.035Z,1003.29
2018-05-09T08:40:11.021Z,1003.32
2018-05-09T08:41:11.009Z,1003.31
2018-05-09T08:42:10.996Z,1003.30
2018-05-09T08:43:11.003Z,1003.30
2018-05-09T08:44:10.975Z,1003.27
2018-05-09T08:45:10.958Z,1003.25
2018-05-09T08:46:10.947Z,1003.25
2018-05-09T08:47:10.933Z,1003.30
2018-05-09T08:48:10.918Z,1003.27
2018-05-09T08:49:10.943Z,1003.25
2018-05-09T08:50:10.893Z,1003.29
2018-05-09T08:51:10.888Z,1003.28
2018-05-09T08:52:10.870Z,1003.27
2018-05-09T08:53:10.856Z,1003.27
2018-05-09T08:54:10.845Z,1003.28
2018-05-09T08:55:10.829Z,1003.24
2018-05-09T08:56:10.818Z,1003.27
2018-05-09T08:57:10.806Z,1003.17
2018-05-09T08:58:10.794Z,1003.21
2018-05-09T08:59:10.782Z,1003.21
2018-05-09T09:00:10.769Z,1003.21
2018-05-09T09:01:10.753Z,1003.18
2018-05-09T09:02:10.740Z,1003.17
2018-05-09T09:03:10.726Z,1003.16
2018-05-09T09:04:10.715Z,1003.16
2018-05-09T09:05:10.704Z,1003.15
2018-05-09T09:06:10.688Z,1003.17
2018-05-09T09:07:10.678Z,1003.12
2018-05-09T09:08:10.664Z,1003.13
2018-05-09T09:09:10.663Z,1003.14
2018-05-09T09:10:10.641Z,1003.08
2018-05-09T09:11:10.628Z,1003.09
2018-05-09T09:12:10.612Z,1003.05
2018-05-09T09:13:10.603Z,1003.09
2018-05-09T09:14:10.589Z,1003.09
2018-05-09T09:15:10.577Z,1003.07
2018-05-09T09:16:10.559Z,1003.08
2018-05-09T09:17:10.555Z,1003.06
2018-05-09T09:18:10.540Z,1003.09
2018-05-09T09:19:10.527Z,1003.06
2018-05-09T09:20:10.517Z,1003.05
2018-05-09T09:21:10.500Z,1003.02
2018-05-09T09:22:10.490Z,1003.07
2018-05-09T09:23:10.477Z,1003.03
2018-05-09T09:24:10.463Z,1003.08
2018-05-09T09:25:10.451Z,1003.05
2018-05-09T09:26:10.436Z,1003.07
2018-05-09T09:27:10.428Z,1003.06
2018-05-09T09:28:10.413Z,1003.03
2018-05-09T09:29:10.416Z,1003.03
2018-05-09T09:30:10.388Z,1002.97
2018-05-09T09:31:10.376Z,1002.98
2018-05-09T09:32:10.365Z,1002.97
2018-05-09T09:33:10.354Z,1003.01
2018-05-09T09:34:10.339Z,1002.95
2018-05-09T09:35:10.326Z,1002.95
2018-05-09T09:36:10.314Z,1002.95
2018-05-09T09:37:10.299Z,1002.94
2018-05-09T09:38:10.289Z,1002.89
2018-05-09T09:39:10.277Z,1002.86
2018-05-09T09:40:10.304Z,1002.87
2018-05-09T09:41:10.249Z,1002.89
2018-05-09T09:42:10.237Z,1002.90
2018-05-09T09:43:10.217Z,1002.83
2018-05-09T09:44:10.213Z,1002.81
2018-05-09T09:45:10.204Z,1002.82
2018-05-09T09:46:10.187Z,1002.80
2018-05-09T09:47:10.175Z,1002.83
2018-05-09T09:48:10.162Z,1002.80
2018-05-09T09:49:10.152Z,1002.80
2018-05-09T09:50:10.143Z,1002.79
2018-05-09T09:51:10.128Z,1002.74
2018-05-09T09:52:10.111Z,1002.75
2018-05-09T09:53:10.101Z,1002.73
2018-05-09T09:54:10.091Z,1002.73
2018-05-09T09:55:10.076Z,1002.71
2018-05-09T09:56:10.069Z,1002.63
2018-05-09T09:57:10.048Z,1002.62
2018-05-09T09:58:10.037Z,1002.61
2018-05-09T09:59:10.032Z,1002.60
2018-05-09T10:00:10.016Z,1002.58
2018-05-09T10:01:10.004Z,1002.58
2018-05-09T10:02:09.995Z,1002.59
2018-05-09T10:03:09.975Z,1002.59
2018-05-09T10:04:09.967Z,1002.58
2018-05-09T10:05:09.956Z,1002.60
2018-05-09T10:06:09.939Z,1002.57
2018-05-09T10:07:09.925Z,1002.54
2018-05-09T10:08:09.998Z,1002.55
2018-05-09T10:09:09.904Z,1002.53
2018-05-09T10:10:09.891Z,1002.52
2018-05-09T10:11:09.879Z,1002.50
2018-05-09T10:12:09.863Z,1002.51
2018-05-09T10:13:09.853Z,1002.48
2018-05-09T10:14:09.843Z,1002.47
2018-05-09T10:15:09.829Z,1002.46
2018-05-09T10:16:09.907Z,1002.42
2018-05-09T10:17:09.802Z,1002.42
2018-05-09T10:18:09.789Z,1002.41
2018-05-09T10:19:09.780Z,1002.42
2018-05-09T10:20:09.774Z,1002.42
2018-05-09T10:21:09.754Z,1002.40
2018-05-09T10:23:41.320Z,1002.34
2018-05-09T10:24:41.301Z,1002.33
2018-05-09T10:26:41.291Z,1002.33
2018-05-09T10:27:34.231Z,1002.35
2018-05-09T10:29:27.008Z,1002.27
2018-05-09T10:30:26.982Z,1002.27
2018-05-09T10:31:27.081Z,1002.24
2018-05-09T10:32:26.961Z,1002.25
2018-05-09T10:33:26.949Z,1002.23
2018-05-09T10:34:26.938Z,1002.20
2018-05-09T10:35:26.923Z,1002.18
2018-05-09T10:36:26.912Z,1002.13
2018-05-09T10:37:26.898Z,1002.15
2018-05-09T10:38:26.885Z,1002.17
2018-05-09T10:39:26.879Z,1002.17
2018-05-09T10:40:26.861Z,1002.14
2018-05-09T10:41:26.847Z,1002.13
2018-05-09T10:42:26.835Z,1002.12
2018-05-09T10:43:26.829Z,1002.13
2018-05-09T10:44:26.811Z,1002.10
2018-05-09T10:45:26.802Z,1002.10
2018-05-09T10:46:26.785Z,1002.06
2018-05-09T10:47:26.855Z,1002.09
2018-05-09T10:48:26.761Z,1002.08
2018-05-09T10:49:26.751Z,1002.07
2018-05-09T10:50:26.737Z,1002.05
2018-05-09T10:51:26.734Z,1001.97
2018-05-09T10:52:26.711Z,1001.97
2018-05-09T10:53:26.702Z,1001.97
2018-05-09T10:54:26.690Z,1001.98
2018-05-09T10:55:26.677Z,1001.95
2018-05-09T10:56:26.662Z,1001.97
2018-05-09T10:57:26.650Z,1001.95
2018-05-09T10:58:26.637Z,1001.93
2018-05-09T10:59:26.630Z,1001.95
2018-05-09T11:00:26.613Z,1001.95
2018-05-09T11:01:26.602Z,1001.92
2018-05-09T11:02:26.589Z,1001.98
2018-05-09T11:03:26.577Z,1001.97
2018-05-09T11:04:26.564Z,1001.95
2018-05-09T11:05:26.549Z,1001.92
2018-05-09T11:06:26.538Z,1001.95
2018-05-09T11:07:26.528Z,1001.95
2018-05-09T11:08:26.515Z,1001.92
2018-05-09T11:09:26.508Z,1001.92
2018-05-09T11:10:26.492Z,1001.91
2018-05-09T11:11:26.477Z,1001.90
2018-05-09T11:12:26.463Z,1001.89
2018-05-09T11:13:26.452Z,1001.88
2018-05-09T11:14:26.441Z,1001.85
2018-05-09T11:15:26.431Z,1001.91
2018-05-09T11:16:26.414Z,1001.90
2018-05-09T11:17:26.459Z,1001.90
2018-05-09T11:18:26.389Z,1001.87
2018-05-09T11:19:26.383Z,1001.85
2018-05-09T11:20:26.367Z,1001.88
2018-05-09T11:21:26.355Z,1001.85
2018-05-09T11:22:26.341Z,1001.84
2018-05-09T11:23:26.328Z,1001.81
2018-05-09T11:24:26.449Z,1001.81
2018-05-09T11:25:26.305Z,1001.77
2018-05-09T11:26:26.292Z,1001.73
2018-05-09T11:27:26.279Z,1001.76
2018-05-09T11:28:26.267Z,1001.74
2018-05-09T11:29:26.253Z,1001.72
2018-05-09T11:30:26.244Z,1001.72
2018-05-09T11:31:26.230Z,1001.73
2018-05-09T11:32:26.220Z,1001.68
2018-05-09T11:33:26.207Z,1001.65
2018-05-09T11:34:26.194Z,1001.67
2018-05-09T11:35:26.181Z,1001.67
2018-05-09T11:36:26.168Z,1001.71
2018-05-09T11:37:26.230Z,1001.68
2018-05-09T11:38:26.142Z,1001.65
2018-05-09T11:39:26.134Z,1001.68
2018-05-09T11:40:26.125Z,1001.63
2018-05-09T11:41:26.106Z,1001.64
2018-05-09T11:42:26.099Z,1001.59
2018-05-09T11:43:26.083Z,1001.62
2018-05-09T11:44:26.070Z,1001.61
2018-05-09T11:45:26.055Z,1001.63
2018-05-09T11:46:26.043Z,1001.62
2018-05-09T11:47:26.033Z,1001.56
2018-05-09T11:48:26.020Z,1001.52
2018-05-09T11:49:26.007Z,1001.45
2018-05-09T11:50:25.998Z,1001.51
2018-05-09T11:51:25.984Z,1001.53
2018-05-09T11:52:25.970Z,1001.51
2018-05-09T11:53:25.959Z,1001.52
2018-05-09T11:54:25.945Z,1001.56
2018-05-09T11:55:25.933Z,1001.51
2018-05-09T11:56:25.920Z,1001.49
2018-05-09T11:57:25.912Z,1001.51
2018-05-09T11:58:25.898Z,1001.47
2018-05-09T11:59:25.890Z,1001.48
2018-05-09T12:00:25.872Z,1001.50
2018-05-09T12:01:25.858Z,1001.47
2018-05-09T12:02:25.900Z,1001.52
2018-05-09T12:03:25.837Z,1001.46
2018-05-09T12:04:25.821Z,1001.47
2018-05-09T12:05:25.809Z,1001.45
2018-05-09T12:06:25.796Z,1001.42
2018-05-09T12:07:25.784Z,1001.43
2018-05-09T12:08:25.772Z,1001.43
2018-05-09T12:09:25.760Z,1001.44
2018-05-09T12:10:25.762Z,1001.39
2018-05-09T12:11:25.734Z,1001.40
2018-05-09T12:12:25.724Z,1001.37
2018-05-09T12:13:25.746Z,1001.41
2018-05-09T12:14:25.702Z,1001.42
2018-05-09T12:15:25.688Z,1001.39
2018-05-09T12:16:25.672Z,1001.39
2018-05-09T12:17:25.676Z,1001.37
2018-05-09T12:18:25.648Z,1001.37
2018-05-09T12:19:25.635Z,1001.38
2018-05-09T12:20:25.624Z,1001.39
2018-05-09T12:21:25.617Z,1001.34
2018-05-09T12:22:25.598Z,1001.32
2018-05-09T12:23:25.586Z,1001.36
2018-05-09T12:24:25.576Z,1001.30
2018-05-09T12:25:25.562Z,1001.34
2018-05-09T12:26:25.548Z,1001.31
2018-05-09T12:27:25.542Z,1001.27
2018-05-09T12:28:25.522Z,1001.28
2018-05-09T12:29:25.512Z,1001.29