createdAt,value
2022-12-03T00:01:15.565Z,102179.84
2022-12-03T00:03:42.276Z,102174.13
2022-12-03T00:06:09.003Z,102182.63
2022-12-03T00:08:35.569Z,102169.34
2022-12-03T00:11:02.541Z,102170.38
2022-12-03T00:13:29.209Z,102173.28
2022-12-03T00:15:55.928Z,102177.34
2022-12-03T00:18:22.536Z,102174.13
2022-12-03T00:20:49.111Z,102170.41
2022-12-03T00:23:15.680Z,102172.16
2022-12-03T00:25:42.251Z,102171.09
2022-12-03T00:28:09.205Z,102169.78
2022-12-03T00:30:35.850Z,102158.72
2022-12-03T00:33:02.441Z,102172.31
2022-12-03T00:35:29.072Z,102169.13
2022-12-03T00:37:56.026Z,102170.13
2022-12-03T00:40:22.608Z,102167.25
2022-12-03T00:42:49.211Z,102165.22
2022-12-03T00:45:15.781Z,102168.81
2022-12-03T00:47:42.360Z,102167.09
2022-12-03T00:50:09.452Z,102170.19
2022-12-03T00:52:36.065Z,102164.25
2022-12-03T00:55:02.688Z,102162.75
2022-12-03T00:57:29.349Z,102157.34
2022-12-03T00:59:55.938Z,102161.97
2022-12-03T01:02:22.646Z,102169.53
2022-12-03T01:04:49.493Z,102159.25
2022-12-03T01:07:16.150Z,102162.53
2022-12-03T01:09:42.723Z,102164.50
2022-12-03T01:12:09.320Z,102163.97
2022-12-03T01:14:35.877Z,102158.44
2022-12-03T01:17:02.423Z,102165.75
2022-12-03T01:19:29.436Z,102159.31
2022-12-03T01:21:56.028Z,102156.56
2022-12-03T01:24:22.656Z,102174.22
2022-12-03T01:26:49.248Z,102163.22
2022-12-03T01:29:15.927Z,102160.00
2022-12-03T01:32:00.969Z,102164.94
2022-12-03T01:34:27.617Z,102160.84
2022-12-03T01:36:54.545Z,102154.06
2022-12-03T01:39:21.174Z,102155.28
2022-12-03T01:41:50.016Z,102163.94
2022-12-03T01:44:42.941Z,102157.84
2022-12-03T01:47:22.617Z,102151.38
2022-12-03T01:50:10.675Z,102162.53
2022-12-03T01:52:39.363Z,102160.16
2022-12-03T01:55:12.906Z,102151.88
2022-12-03T01:57:52.500Z,102164.84
2022-12-03T02:00:22.610Z,102158.13
2022-12-03T02:02:53.487Z,102153.16
2022-12-03T02:05:26.564Z,102155.28
2022-12-03T02:07:54.030Z,102149.09
2022-12-03T02:10:28.119Z,102142.72
2022-12-03T02:13:01.061Z,102154.13
2022-12-03T02:15:27.723Z,102153.69
2022-12-03T02:17:55.315Z,102148.06
2022-12-03T02:20:22.149Z,102151.72
2022-12-03T02:23:02.137Z,102150.47
2022-12-03T02:25:34.665Z,102150.94
2022-12-03T02:28:03.288Z,102147.31
2022-12-03T02:30:31.010Z,102152.72
2022-12-03T02:32:58.832Z,102149.47
2022-12-03T02:35:34.870Z,102144.69
2022-12-03T02:38:08.355Z,102156.81
2022-12-03T02:40:35.225Z,102149.16
2022-12-03T02:43:03.453Z,102143.31
2022-12-03T02:45:52.259Z,102139.91
2022-12-03T02:48:40.123Z,102148.88
2022-12-03T02:51:10.361Z,102145.91
2022-12-03T02:53:47.399Z,102148.63
2022-12-03T02:56:18.286Z,102150.63
2022-12-03T02:58:48.512Z,102157.31
2022-12-03T03:01:15.759Z,102150.53
2022-12-03T03:03:44.627Z,102147.81
2022-12-03T03:06:11.769Z,102147.81
2022-12-03T03:08:40.274Z,102151.81
2022-12-03T03:11:07.155Z,102154.81
2022-12-03T03:13:35.533Z,102153.09
2022-12-03T03:16:03.332Z,102148.31
2022-12-03T03:18:30.020Z,102154.41
2022-12-03T03:20:56.619Z,102156.84
2022-12-03T03:23:24.561Z,102147.53
2022-12-03T03:25:59.048Z,102148.84
2022-12-03T03:28:26.590Z,102145.72
2022-12-03T03:30:53.676Z,102137.94
2022-12-03T03:33:20.576Z,102142.19
2022-12-03T03:35:49.077Z,102137.25
2022-12-03T03:38:19.346Z,102138.94
2022-12-03T03:40:48.568Z,102131.16
2022-12-03T03:43:15.256Z,102132.00
2022-12-03T03:45:43.161Z,102129.44
2022-12-03T03:48:10.653Z,102124.75
2022-12-03T03:50:37.495Z,102125.88
2022-12-03T03:53:05.156Z,102130.28
2022-12-03T03:55:32.426Z,102124.31
2022-12-03T03:57:59.517Z,102126.28
2022-12-03T04:00:26.282Z,102129.13
2022-12-03T04:02:53.870Z,102122.75
2022-12-03T04:05:23.150Z,102123.13
2022-12-03T04:07:49.981Z,102120.34
2022-12-03T04:10:35.691Z,102115.94
2022-12-03T04:13:02.484Z,102112.69
2022-12-03T04:15:29.572Z,102107.84
2022-12-03T04:18:15.116Z,102109.97
2022-12-03T04:20:41.894Z,102105.91
2022-12-03T04:23:08.877Z,102102.34
2022-12-03T04:26:04.534Z,102092.94
2022-12-03T04:28:49.458Z,102107.69
2022-12-03T04:31:34.517Z,102104.75
2022-12-03T04:34:33.723Z,102103.63
2022-12-03T04:37:00.302Z,102098.81
2022-12-03T04:39:26.969Z,102102.50
2022-12-03T04:41:53.620Z,102104.34
2022-12-03T04:44:38.409Z,102109.75
2022-12-03T04:47:09.451Z,102107.75
2022-12-03T04:49:38.380Z,102105.34
2022-12-03T04:52:05.501Z,102103.34
2022-12-03T04:54:32.192Z,102092.13
2022-12-03T04:56:58.977Z,102094.56
2022-12-03T04:59:25.604Z,102091.72
2022-12-03T05:01:52.241Z,102093.56
2022-12-03T05:04:18.956Z,102083.88
2022-12-03T05:06:45.535Z,102090.84
2022-12-03T05:09:12.576Z,102085.31
2022-12-03T05:11:39.979Z,102092.72
2022-12-03T05:14:06.664Z,102085.88
2022-12-03T05:16:33.307Z,102083.75
2022-12-03T05:19:01.057Z,102080.50
2022-12-03T05:21:27.975Z,102088.16
2022-12-03T05:23:54.703Z,102079.50
2022-12-03T05:26:21.284Z,102075.94
2022-12-03T05:28:47.979Z,102076.09
2022-12-03T05:31:14.674Z,102087.59
2022-12-03T05:33:44.355Z,102077.78
2022-12-03T05:36:11.598Z,102082.19
2022-12-03T05:38:38.609Z,102083.03
2022-12-03T05:41:25.291Z,102082.34
2022-12-03T05:43:51.908Z,102082.66
2022-12-03T05:46:18.961Z,102076.41
2022-12-03T05:48:45.896Z,102077.41
2022-12-03T05:51:12.470Z,102075.03
2022-12-03T05:53:39.092Z,102075.56
2022-12-03T05:56:06.012Z,102072.44
2022-12-03T05:58:32.602Z,102071.75
2022-12-03T06:00:59.305Z,102076.84
2022-12-03T06:03:26.186Z,102074.28
2022-12-03T06:05:52.821Z,102062.13
2022-12-03T06:08:19.469Z,102068.03
2022-12-03T06:10:46.092Z,102064.97
2022-12-03T06:13:12.703Z,102067.13
2022-12-03T06:15:43.761Z,102064.44
2022-12-03T06:18:11.324Z,102062.84
2022-12-03T06:20:38.014Z,102069.50
2022-12-03T06:23:04.604Z,102063.13
2022-12-03T06:25:31.144Z,102066.50
2022-12-03T06:27:57.739Z,102065.34
2022-12-03T06:30:24.293Z,102068.75
2022-12-03T06:32:50.838Z,102065.06
2022-12-03T06:35:17.498Z,102067.31
2022-12-03T06:37:44.073Z,102067.91
2022-12-03T06:40:11.236Z,102069.47
2022-12-03T06:42:37.793Z,102080.09
2022-12-03T06:45:04.754Z,102075.16
2022-12-03T06:47:31.304Z,102071.44
2022-12-03T06:49:57.846Z,102070.47
2022-12-03T06:52:24.409Z,102067.03
2022-12-03T06:54:51.208Z,102072.59
2022-12-03T06:57:17.982Z,102071.31
2022-12-03T06:59:44.638Z,102077.78
2022-12-03T07:02:12.620Z,102067.69
2022-12-03T07:04:43.386Z,102078.66
2022-12-03T07:07:12.667Z,102069.09
2022-12-03T07:09:39.334Z,102078.75
2022-12-03T07:12:06.081Z,102068.09
2022-12-03T07:14:32.973Z,102066.34
2022-12-03T07:16:59.532Z,102065.72
2022-12-03T07:19:32.093Z,102071.13
2022-12-03T07:21:59.395Z,102068.75
2022-12-03T07:24:25.970Z,102073.53
2022-12-03T07:26:52.663Z,102069.44
2022-12-03T07:29:19.386Z,102073.88
2022-12-03T07:31:46.184Z,102077.44
2022-12-03T07:34:12.890Z,102074.88
2022-12-03T07:36:39.437Z,102074.50
2022-12-03T07:39:06.019Z,102077.06
2022-12-03T07:41:32.614Z,102068.41
2022-12-03T07:43:59.294Z,102075.34
2022-12-03T07:46:26.123Z,102078.06
2022-12-03T07:48:52.788Z,102073.50
2022-12-03T07:51:19.559Z,102081.75
2022-12-03T07:53:46.122Z,102089.38
2022-12-03T07:56:12.791Z,102079.75
2022-12-03T07:58:39.783Z,102077.75
2022-12-03T08:01:06.611Z,102070.50
2022-12-03T08:03:33.264Z,102067.94
2022-12-03T08:05:59.893Z,102070.06
2022-12-03T08:08:26.810Z,102064.78
2022-12-03T08:10:53.433Z,102068.34
2022-12-03T08:13:20.289Z,102062.41
2022-12-03T08:15:47.300Z,102064.41
2022-12-03T08:18:17.564Z,102054.84
2022-12-03T08:20:46.263Z,102060.53
2022-12-03T08:23:22.321Z,102054.31
2022-12-03T08:25:50.421Z,102049.06
2022-12-03T08:28:26.817Z,102056.84
2022-12-03T08:31:20.139Z,102060.69
2022-12-03T08:33:49.115Z,102055.47
2022-12-03T08:36:29.261Z,102059.38
2022-12-03T08:38:59.157Z,102054.44
2022-12-03T08:41:45.178Z,102051.28
2022-12-03T08:44:35.909Z,102053.75
2022-12-03T08:47:19.309Z,102053.91
2022-12-03T08:49:55.206Z,102059.84
2022-12-03T08:52:26.752Z,102050.75
2022-12-03T08:54:56.017Z,102058.00
2022-12-03T08:57:28.643Z,102058.00
2022-12-03T09:00:04.075Z,102056.31
2022-12-03T09:02:34.279Z,102052.06
2022-12-03T09:05:20.659Z,102053.75
2022-12-03T09:07:47.619Z,102055.03
2022-12-03T09:10:14.701Z,102048.38
2022-12-03T09:12:41.288Z,102051.06
2022-12-03T09:15:08.432Z,102035.72
2022-12-03T09:17:35.007Z,102032.53
2022-12-03T09:20:01.765Z,102036.41
2022-12-03T09:22:28.501Z,102036.25
2022-12-03T09:24:55.213Z,102023.44
2022-12-03T09:27:22.862Z,102029.16
2022-12-03T09:29:50.372Z,102018.69
2022-12-03T09:32:18.805Z,102025.22
2022-12-03T09:34:45.657Z,102019.25
2022-12-03T09:37:12.270Z,102018.72
2022-12-03T09:39:38.819Z,102022.97
2022-12-03T09:42:05.680Z,102019.25
2022-12-03T09:44:34.518Z,102017.72
2022-12-03T09:47:03.293Z,102013.50
2022-12-03T09:49:32.963Z,102014.88
2022-12-03T09:52:03.008Z,102009.31
2022-12-03T09:54:31.151Z,102016.41
2022-12-03T09:57:00.899Z,102018.50
2022-12-03T09:59:35.141Z,102007.47
2022-12-03T10:02:03.271Z,102013.03
2022-12-03T10:04:30.180Z,102003.63
2022-12-03T10:06:58.961Z,102008.72
2022-12-03T10:09:28.638Z,102008.56
2022-12-03T10:11:59.973Z,102004.00
2022-12-03T10:14:27.547Z,102011.28
2022-12-03T10:16:54.626Z,102005.34
2022-12-03T10:19:28.676Z,102011.28
2022-12-03T10:21:55.795Z,102001.06
2022-12-03T10:24:31.478Z,102001.47
2022-12-03T10:27:04.437Z,102002.47
2022-12-03T10:29:35.864Z,102001.31
2022-12-03T10:32:06.007Z,101992.53
2022-12-03T10:34:37.806Z,101993.22
2022-12-03T10:37:19.098Z,101995.38
2022-12-03T10:40:01.837Z,102002.47
2022-12-03T10:42:33.705Z,101990.16
2022-12-03T10:45:20.197Z,101984.34
2022-12-03T10:48:13.157Z,101980.63
2022-12-03T10:51:01.257Z,101974.41
2022-12-03T10:53:31.593Z,101978.78
2022-12-03T10:56:01.865Z,101977.09
2022-12-03T10:58:33.818Z,101981.19
2022-12-03T11:01:03.533Z,101974.31
2022-12-03T11:03:34.084Z,101977.34
2022-12-03T11:06:02.489Z,101977.09
2022-12-03T11:08:35.381Z,101976.66
2022-12-03T11:11:08.213Z,101973.09
2022-12-03T11:13:34.761Z,101970.69
2022-12-03T11:16:03.643Z,101972.38
2022-12-03T11:18:36.378Z,101967.56
2022-12-03T11:21:05.547Z,101971.00
2022-12-03T11:23:44.284Z,101964.28
2022-12-03T11:26:28.807Z,101967.31
2022-12-03T11:28:57.354Z,101966.63
2022-12-03T11:31:42.897Z,101957.66
2022-12-03T11:34:18.658Z,101952.97
2022-12-03T11:37:09.868Z,101945.72
2022-12-03T11:39:48.250Z,101943.47
2022-12-03T11:42:26.842Z,101944.16
2022-12-03T11:45:05.535Z,101945.03
2022-12-03T11:47:33.392Z,101944.63
2022-12-03T11:50:00.232Z,101948.88
2022-12-03T11:52:41.676Z,101941.63
2022-12-03T11:55:28.293Z,101940.78
2022-12-03T11:58:03.311Z,101942.91
2022-12-03T12:00:30.698Z,101939.53
2022-12-03T12:02:58.914Z,101948.78
2022-12-03T12:05:33.778Z,101939.53
2022-12-03T12:08:02.245Z,101945.41
2022-12-03T12:10:48.218Z,101938.00
2022-12-03T12:13:34.983Z,101934.28
2022-12-03T12:16:04.280Z,101926.34
2022-12-03T12:18:42.936Z,101933.44
2022-12-03T12:21:43.578Z,101929.91
2022-12-03T12:24:32.015Z,101920.97
2022-12-03T12:27:05.661Z,101918.72
2022-12-03T12:29:32.985Z,101922.81
2022-12-03T12:32:23.184Z,101921.34
2022-12-03T12:34:52.463Z,101927.38
2022-12-03T12:37:36.909Z,101925.88
2022-12-03T12:40:13.477Z,101917.94
2022-12-03T12:42:50.070Z,101910.31
2022-12-03T12:45:18.212Z,101916.66
2022-12-03T12:47:57.535Z,101909.63
2022-12-03T12:50:24.814Z,101907.94
2022-12-03T12:53:01.198Z,101910.84
2022-12-03T12:55:28.445Z,101913.13
2022-12-03T12:58:00.091Z,101908.84
2022-12-03T13:00:26.793Z,101907.31
2022-12-03T13:03:05.413Z,101908.56
2022-12-03T13:05:40.988Z,101902.16
2022-12-03T13:08:31.891Z,101905.16
2022-12-03T13:11:00.439Z,101898.06
2022-12-03T13:13:43.582Z,101898.06
2022-12-03T13:16:31.284Z,101892.66
2022-12-03T13:19:01.442Z,101891.53
2022-12-03T13:21:42.947Z,101880.56
2022-12-03T13:24:37.556Z,101884.97
2022-12-03T13:27:29.798Z,101887.94
2022-12-03T13:30:00.801Z,101883.28
2022-12-03T13:32:36.831Z,101883.88
2022-12-03T13:35:07.961Z,101881.88
2022-12-03T13:37:34.631Z,101886.25
2022-12-03T13:40:12.957Z,101874.41
2022-12-03T13:42:40.613Z,101875.69
2022-12-03T13:45:16.655Z,101882.19
2022-12-03T13:47:55.697Z,101879.97
2022-12-03T13:50:31.748Z,101883.66
2022-12-03T13:52:59.887Z,101885.78
2022-12-03T13:55:29.346Z,101880.25
2022-12-03T13:57:56.079Z,101875.16
2022-12-03T14:00:23.260Z,101883.78
2022-12-03T14:02:49.965Z,101886.19
2022-12-03T14:05:16.689Z,101876.84
2022-12-03T14:07:43.298Z,101876.00
2022-12-03T14:10:12.016Z,101873.41
2022-12-03T14:12:38.770Z,101872.22
2022-12-03T14:15:06.706Z,101863.44
2022-12-03T14:17:33.240Z,101864.91
2022-12-03T14:20:03.779Z,101869.69
2022-12-03T14:22:30.822Z,101868.59
2022-12-03T14:24:57.660Z,101870.28
2022-12-03T14:27:24.846Z,101863.94
2022-12-03T14:29:52.039Z,101855.69
2022-12-03T14:32:19.126Z,101871.53
2022-12-03T14:34:45.762Z,101867.00
2022-12-03T14:37:12.452Z,101865.31
2022-12-03T14:39:39.303Z,101863.63
2022-12-03T14:42:14.945Z,101869.00
2022-12-03T14:44:51.793Z,101860.91
2022-12-03T14:47:22.609Z,101867.84
2022-12-03T14:49:49.838Z,101874.25
2022-12-03T14:52:16.826Z,101866.63
2022-12-03T14:54:43.829Z,101867.16
2022-12-03T14:57:15.217Z,101869.53
2022-12-03T14:59:42.804Z,101873.09
2022-12-03T15:02:10.305Z,101880.16
2022-12-03T15:04:37.917Z,101882.56
2022-12-03T15:07:04.620Z,101881.56
2022-12-03T15:09:31.341Z,101877.31
2022-12-03T15:11:58.220Z,101879.31
2022-12-03T15:14:24.766Z,101874.25
2022-12-03T15:16:51.544Z,101876.63
2022-12-03T15:19:18.214Z,101886.56
2022-12-03T15:21:44.756Z,101873.16
2022-12-03T15:24:11.339Z,101879.25
2022-12-03T15:26:38.493Z,101876.00
2022-12-03T15:29:05.149Z,101877.69
2022-12-03T15:31:31.930Z,101874.84
2022-12-03T15:33:58.667Z,101886.09
2022-12-03T15:36:25.215Z,101881.72
2022-12-03T15:38:51.784Z,101882.25
2022-12-03T15:41:21.757Z,101887.34
2022-12-03T15:43:48.962Z,101883.94
2022-12-03T15:46:15.946Z,101876.00
2022-12-03T15:48:43.014Z,101889.19
2022-12-03T15:51:09.603Z,101882.72
2022-12-03T15:53:36.184Z,101869.22
2022-12-03T15:56:02.890Z,101881.09
2022-12-03T15:58:29.434Z,101876.53
2022-12-03T16:00:56.080Z,101883.25
2022-12-03T16:03:22.769Z,101877.69
2022-12-03T16:05:49.443Z,101873.47
2022-12-03T16:08:16.100Z,101885.34
2022-12-03T16:10:42.826Z,101871.63
2022-12-03T16:13:09.412Z,101886.47
2022-12-03T16:15:36.100Z,101878.88
2022-12-03T16:18:02.772Z,101881.09
2022-12-03T16:20:29.392Z,101887.19
2022-12-03T16:22:55.964Z,101882.25
2022-12-03T16:25:22.582Z,101880.72
2022-12-03T16:27:49.279Z,101883.56
2022-12-03T16:30:16.115Z,101874.63
2022-12-03T16:32:42.691Z,101881.72
2022-12-03T16:35:09.334Z,101879.88
2022-12-03T16:37:35.946Z,101875.16
2022-12-03T16:40:02.903Z,101871.94
2022-12-03T16:42:29.627Z,101870.63
2022-12-03T16:45:08.397Z,101869.31
2022-12-03T16:47:35.372Z,101874.84
2022-12-03T16:50:07.950Z,101872.47
2022-12-03T16:52:35.611Z,101870.41
2022-12-03T16:55:02.334Z,101869.22
2022-12-03T16:57:33.297Z,101865.00
2022-12-03T17:00:00.640Z,101862.44
2022-12-03T17:02:27.791Z,101863.00
2022-12-03T17:04:54.930Z,101867.81
2022-12-03T17:07:21.597Z,101872.94
2022-12-03T17:09:49.039Z,101860.63
2022-12-03T17:12:15.617Z,101868.72
2022-12-03T17:14:42.460Z,101866.53
2022-12-03T17:17:09.103Z,101862.44
2022-12-03T17:19:35.662Z,101864.16
2022-12-03T17:22:02.246Z,101869.22
2022-12-03T17:24:28.949Z,101867.69
2022-12-03T17:26:55.588Z,101870.53
2022-12-03T17:29:22.549Z,101869.06
2022-12-03T17:31:49.290Z,101867.06
2022-12-03T17:34:15.984Z,101866.06
2022-12-03T17:36:42.529Z,101865.38
2022-12-03T17:39:09.139Z,101869.22
2022-12-03T17:41:35.756Z,101863.53
2022-12-03T17:44:07.287Z,101860.13
2022-12-03T17:46:36.473Z,101861.47
2022-12-03T17:49:03.127Z,101866.22
2022-12-03T17:51:29.738Z,101860.13
2022-12-03T17:53:56.331Z,101864.22
2022-12-03T17:56:22.892Z,101854.22
2022-12-03T17:58:49.533Z,101860.50
2022-12-03T18:01:16.581Z,101858.97
2022-12-03T18:03:43.590Z,101856.13
2022-12-03T18:06:10.282Z,101853.25
2022-12-03T18:08:36.881Z,101853.59
2022-12-03T18:11:03.478Z,101852.41
2022-12-03T18:13:30.066Z,101856.13
2022-12-03T18:15:56.721Z,101849.72
2022-12-03T18:18:23.353Z,101855.75
2022-12-03T18:20:50.149Z,101852.22
2022-12-03T18:23:16.725Z,101851.75
2022-12-03T18:25:43.345Z,101856.91
2022-12-03T18:28:09.905Z,101847.97
2022-12-03T18:30:36.703Z,101851.56
2022-12-03T18:33:03.354Z,101843.94
2022-12-03T18:35:30.068Z,101844.69
2022-12-03T18:37:56.712Z,101856.75
2022-12-03T18:40:24.638Z,101849.66
2022-12-03T18:42:51.262Z,101842.81
2022-12-03T18:45:18.184Z,101842.56
2022-12-03T18:47:45.096Z,101847.25
2022-12-03T18:50:12.187Z,101845.13
2022-12-03T18:52:39.032Z,101844.56
2022-12-03T18:55:06.754Z,101844.09
2022-12-03T18:57:33.391Z,101847.34
2022-12-03T19:00:01.419Z,101843.94
2022-12-03T19:05:14.822Z,101851.72
2022-12-03T19:07:43.282Z,101842.78
2022-12-03T19:10:11.323Z,101834.84
2022-12-03T19:12:38.725Z,101840.25
2022-12-03T19:15:06.200Z,101843.31
2022-12-03T19:17:32.770Z,101845.66
2022-12-03T19:19:59.406Z,101852.56
2022-12-03T19:22:25.951Z,101853.75
2022-12-03T19:24:52.537Z,101844.56
2022-12-03T19:27:19.513Z,101854.75
2022-12-03T19:29:48.831Z,101852.72
2022-12-03T19:32:15.839Z,101845.13
2022-12-03T19:34:42.481Z,101852.03
2022-12-03T19:37:09.062Z,101851.63
2022-12-03T19:39:35.628Z,101851.34
2022-12-03T19:42:02.203Z,101856.75
2022-12-03T19:44:28.729Z,101851.72
2022-12-03T19:46:56.849Z,101856.75
2022-12-03T19:49:24.601Z,101852.72
2022-12-03T19:51:51.277Z,101860.66
2022-12-03T19:54:18.289Z,101866.22
2022-12-03T19:56:45.167Z,101856.28
2022-12-03T19:59:13.439Z,101854.44
2022-12-03T20:01:42.991Z,101855.59
2022-12-03T20:04:11.780Z,101848.50
2022-12-03T20:06:39.091Z,101855.59
2022-12-03T20:09:09.425Z,101857.97
2022-12-03T20:11:36.209Z,101860.81
2022-12-03T20:14:06.700Z,101852.72
2022-12-03T20:16:34.068Z,101866.06
2022-12-03T20:19:04.107Z,101854.75
2022-12-03T20:21:32.582Z,101851.56
2022-12-03T20:23:59.732Z,101858.13
2022-12-03T20:26:27.104Z,101862.38
2022-12-03T20:28:55.194Z,101853.41
2022-12-03T20:31:23.713Z,101856.13
2022-12-03T20:33:54.668Z,101853.13
2022-12-03T20:36:25.259Z,101849.19
2022-12-03T20:38:56.854Z,101837.06
2022-12-03T20:41:23.870Z,101853.59
2022-12-03T20:43:50.930Z,101846.88
2022-12-03T20:46:36.823Z,101848.59
2022-12-03T20:49:03.917Z,101855.84
2022-12-03T20:51:31.647Z,101848.72
2022-12-03T20:54:00.172Z,101855.84
2022-12-03T20:56:32.702Z,101851.81
2022-12-03T20:59:00.875Z,101850.97
2022-12-03T21:01:28.458Z,101839.25
2022-12-03T21:03:56.720Z,101854.09
2022-12-03T21:06:26.012Z,101845.31
2022-12-03T21:08:54.038Z,101842.34
2022-12-03T21:11:26.841Z,101846.03
2022-12-03T21:13:54.587Z,101833.38
2022-12-03T21:16:45.616Z,101837.91
2022-12-03T21:19:11.344Z,101832.16
2022-12-03T21:21:37.925Z,101833.53
2022-12-03T21:24:04.708Z,101831.41
2022-12-03T21:26:31.371Z,101825.44
2022-12-03T21:28:58.121Z,101823.91
2022-12-03T21:31:26.652Z,101843.31
2022-12-03T21:33:55.113Z,101834.78
2022-12-03T21:36:22.712Z,101832.53
2022-12-03T21:38:49.352Z,101833.53
2022-12-03T21:41:16.016Z,101824.06
2022-12-03T21:43:43.855Z,101819.75
2022-12-03T21:47:12.137Z,101818.91
2022-12-03T21:49:01.608Z,101818.06
2022-12-03T21:51:28.208Z,101818.34
2022-12-03T21:53:54.952Z,101822.91
2022-12-03T21:56:21.666Z,101829.47
2022-12-03T21:58:48.385Z,101831.69
2022-12-03T22:01:21.658Z,101828.13
2022-12-03T22:03:48.997Z,101826.91
2022-12-03T22:06:16.153Z,101834.78
2022-12-03T22:08:43.355Z,101831.22
2022-12-03T22:11:13.355Z,101834.78
2022-12-03T22:13:41.131Z,101825.16
2022-12-03T22:16:10.765Z,101827.53
2022-12-03T22:18:37.723Z,101822.13
2022-12-03T22:21:06.815Z,101820.44
2022-12-03T22:23:33.981Z,101820.66
2022-12-03T22:26:03.040Z,101813.03
2022-12-03T22:28:29.645Z,101813.72
2022-12-03T22:30:56.294Z,101801.56
2022-12-03T22:33:23.426Z,101800.91
2022-12-03T22:35:57.093Z,101799.91
2022-12-03T22:38:24.018Z,101804.63
2022-12-03T22:40:50.820Z,101805.09
2022-12-03T22:43:18.054Z,101799.53
2022-12-03T22:45:44.721Z,101794.47
2022-12-03T22:48:11.312Z,101794.47
2022-12-03T22:50:43.419Z,101797.16
2022-12-03T22:53:10.225Z,101798.16
2022-12-03T22:55:37.011Z,101791.22
2022-12-03T22:58:04.455Z,101784.53
2022-12-03T23:00:37.357Z,101786.38
2022-12-03T23:03:05.337Z,101787.38
2022-12-03T23:05:38.647Z,101787.84
2022-12-03T23:08:07.194Z,101789.22
2022-12-03T23:10:38.714Z,101790.22
2022-12-03T23:13:06.056Z,101788.22
2022-12-03T23:15:32.995Z,101785.69
2022-12-03T23:17:59.872Z,101785.69
2022-12-03T23:20:27.565Z,101779.06
2022-12-03T23:22:54.515Z,101771.81
2022-12-03T23:25:21.611Z,101775.66
2022-12-03T23:27:48.819Z,101768.94
2022-12-03T23:30:16.340Z,101774.66
2022-12-03T23:32:44.468Z,101771.81
2022-12-03T23:35:12.348Z,101782.66
2022-12-03T23:37:39.392Z,101773.56
2022-12-03T23:40:06.712Z,101778.13
2022-12-03T23:42:33.632Z,101770.34
2022-12-03T23:45:00.196Z,101765.63
2022-12-03T23:47:26.827Z,101768.34
2022-12-03T23:49:53.698Z,101769.22
2022-12-03T23:52:20.371Z,101764.63
2022-12-03T23:54:47.039Z,101761.09
2022-12-03T23:57:13.700Z,101768.19
2022-12-03T23:59:42.075Z,101750.97
