createdAt,value
2018-06-21T00:01:11.893Z,8.80
2018-06-21T00:03:40.046Z,8.20
2018-06-21T00:06:08.214Z,7.92
2018-06-21T00:08:36.385Z,8.95
2018-06-21T00:11:04.549Z,8.80
2018-06-21T00:13:32.929Z,9.05
2018-06-21T00:16:01.100Z,9.05
2018-06-21T00:18:29.259Z,9.08
2018-06-21T00:20:58.885Z,9.18
2018-06-21T00:23:27.061Z,9.63
2018-06-21T00:25:55.222Z,10.03
2018-06-21T00:28:23.415Z,8.75
2018-06-21T00:30:51.683Z,8.93
2018-06-21T00:33:20.165Z,9.58
2018-06-21T00:35:48.546Z,9.50
2018-06-21T00:38:16.921Z,8.90
2018-06-21T00:40:45.609Z,9.03
2018-06-21T00:43:13.782Z,9.85
2018-06-21T00:45:41.933Z,9.33
2018-06-21T00:48:10.089Z,9.90
2018-06-21T00:50:38.249Z,9.55
2018-06-21T00:53:06.398Z,9.38
2018-06-21T00:55:40.028Z,9.75
2018-06-21T00:58:08.230Z,9.85
2018-06-21T01:00:36.466Z,9.95
2018-06-21T01:03:04.638Z,9.55
2018-06-21T01:05:32.797Z,9.83
2018-06-21T01:08:00.922Z,10.18
2018-06-21T01:10:29.090Z,9.60
2018-06-21T01:12:57.272Z,9.78
2018-06-21T01:15:25.985Z,9.60
2018-06-21T01:17:54.174Z,10.20
2018-06-21T01:20:22.748Z,9.75
2018-06-21T01:22:50.924Z,10.48
2018-06-21T01:25:19.122Z,10.43
2018-06-21T01:27:47.318Z,10.70
2018-06-21T01:30:15.474Z,10.75
2018-06-21T01:32:43.638Z,11.20
2018-06-21T01:35:11.806Z,11.30
2018-06-21T01:37:39.943Z,11.57
2018-06-21T01:40:08.149Z,11.25
2018-06-21T01:42:36.333Z,11.28
2018-06-21T01:45:04.525Z,11.10
2018-06-21T01:47:32.686Z,11.33
2018-06-21T01:50:00.873Z,11.85
2018-06-21T01:52:29.076Z,11.22
2018-06-21T01:54:57.214Z,12.33
2018-06-21T01:57:25.382Z,12.37
2018-06-21T01:59:53.620Z,12.47
2018-06-21T02:02:21.951Z,12.53
2018-06-21T02:04:50.170Z,12.18
2018-06-21T02:07:18.348Z,12.45
2018-06-21T02:09:46.537Z,12.28
2018-06-21T02:12:14.696Z,11.53
2018-06-21T02:14:42.875Z,12.28
2018-06-21T02:17:11.054Z,12.07
2018-06-21T02:19:39.270Z,12.73
2018-06-21T02:22:07.458Z,12.53
2018-06-21T02:24:35.761Z,12.63
2018-06-21T02:27:04.010Z,12.25
2018-06-21T02:29:32.182Z,12.60
2018-06-21T02:32:00.410Z,11.93
2018-06-21T02:34:28.590Z,13.20
2018-06-21T02:36:56.761Z,12.55
2018-06-21T02:39:25.050Z,12.33
2018-06-21T02:41:53.200Z,12.53
2018-06-21T02:44:21.390Z,11.88
2018-06-21T02:46:50.167Z,13.00
2018-06-21T02:49:18.324Z,13.35
2018-06-21T02:51:46.506Z,12.88
2018-06-21T02:54:14.675Z,13.08
2018-06-21T02:56:42.825Z,13.68
2018-06-21T02:59:10.975Z,13.30
2018-06-21T03:01:39.147Z,13.48
2018-06-21T03:04:07.444Z,13.80
2018-06-21T03:06:35.770Z,12.43
2018-06-21T03:09:05.683Z,14.40
2018-06-21T03:11:33.954Z,14.28
2018-06-21T03:14:02.172Z,14.93
2018-06-21T03:16:30.350Z,14.40
2018-06-21T03:18:58.529Z,14.25
2018-06-21T03:21:26.708Z,14.45
2018-06-21T03:23:54.866Z,13.48
2018-06-21T03:26:23.794Z,13.98
2018-06-21T03:28:52.601Z,13.25
2018-06-21T03:31:20.806Z,13.78
2018-06-21T03:33:49.082Z,14.00
2018-06-21T03:36:17.238Z,14.05
2018-06-21T03:38:45.422Z,14.30
2018-06-21T03:41:13.719Z,13.88
2018-06-21T03:43:41.890Z,12.28
2018-06-21T03:46:10.066Z,12.45
2018-06-21T03:48:38.217Z,12.58
2018-06-21T03:51:06.489Z,12.75
2018-06-21T03:53:34.634Z,12.53
2018-06-21T03:56:02.841Z,12.50
2018-06-21T03:58:31.007Z,12.23
2018-06-21T04:00:59.205Z,11.80
2018-06-21T04:03:27.346Z,11.85
2018-06-21T04:05:55.502Z,10.85
2018-06-21T04:08:23.699Z,10.93
2018-06-21T04:10:51.842Z,11.20
2018-06-21T04:13:20.022Z,11.08
2018-06-21T04:15:48.209Z,10.78
2018-06-21T04:18:16.347Z,10.48
2018-06-21T04:20:44.506Z,10.38
2018-06-21T04:23:12.685Z,10.60
2018-06-21T04:25:40.858Z,9.70
2018-06-21T04:28:09.007Z,9.63
2018-06-21T04:30:37.464Z,10.40
2018-06-21T04:33:05.684Z,9.33
2018-06-21T04:35:33.882Z,9.28
2018-06-21T04:38:02.028Z,9.25
2018-06-21T04:40:30.205Z,9.50
2018-06-21T04:42:58.398Z,8.45
2018-06-21T04:45:26.966Z,9.05
2018-06-21T04:47:55.501Z,9.10
2018-06-21T04:50:24.187Z,9.28
2018-06-21T04:52:52.785Z,8.53
2018-06-21T04:55:21.559Z,7.67
2018-06-21T04:57:50.245Z,7.83
2018-06-21T05:00:18.774Z,8.50
2018-06-21T05:02:46.929Z,8.70
2018-06-21T05:05:15.114Z,7.62
2018-06-21T05:07:43.281Z,8.58
2018-06-21T05:10:11.408Z,7.95
2018-06-21T05:12:39.705Z,7.03
2018-06-21T05:15:08.126Z,7.87
2018-06-21T05:17:36.436Z,7.05
2018-06-21T05:20:04.582Z,7.55
2018-06-21T05:22:32.814Z,7.67
2018-06-21T05:25:00.999Z,6.37
2018-06-21T05:27:29.181Z,6.37
2018-06-21T05:29:57.350Z,6.80
2018-06-21T05:32:25.530Z,6.78
2018-06-21T05:34:53.678Z,6.58
2018-06-21T05:37:21.855Z,5.60
2018-06-21T05:39:50.026Z,6.08
2018-06-21T05:42:18.157Z,5.95
2018-06-21T05:44:46.497Z,6.40
2018-06-21T05:47:14.672Z,6.58
2018-06-21T05:49:43.089Z,6.65
2018-06-21T05:52:11.260Z,5.62
2018-06-21T05:54:39.491Z,5.90
2018-06-21T05:57:07.738Z,6.12
2018-06-21T05:59:36.258Z,6.47
2018-06-21T06:02:04.557Z,5.78
2018-06-21T06:04:32.679Z,5.42
2018-06-21T06:07:00.858Z,5.10
2018-06-21T06:09:29.085Z,6.30
2018-06-21T06:11:57.218Z,6.28
2018-06-21T06:14:25.395Z,5.75
2018-06-21T06:16:53.699Z,5.62
2018-06-21T06:19:21.896Z,5.55
2018-06-21T06:21:50.055Z,5.62
2018-06-21T06:24:18.225Z,5.05
2018-06-21T06:26:46.389Z,6.58
2018-06-21T06:29:14.574Z,6.87
2018-06-21T06:31:42.762Z,5.83
2018-06-21T06:34:10.925Z,6.62
2018-06-21T06:36:39.118Z,5.80
2018-06-21T06:39:16.853Z,7.28
2018-06-21T06:41:45.988Z,6.20
2018-06-21T06:44:14.180Z,6.10
2018-06-21T06:46:42.342Z,5.70
2018-06-21T06:49:10.681Z,5.58
2018-06-21T06:51:39.619Z,5.65
2018-06-21T06:54:08.298Z,4.95
2018-06-21T06:56:36.518Z,5.80
2018-06-21T06:59:04.691Z,5.70
2018-06-21T07:01:32.877Z,4.92
2018-06-21T07:04:01.060Z,5.08
2018-06-21T07:06:29.223Z,4.97
2018-06-21T07:08:58.182Z,4.70
2018-06-21T07:11:27.363Z,4.72
2018-06-21T07:13:56.065Z,4.80
2018-06-21T07:16:24.239Z,4.85
2018-06-21T07:18:52.512Z,4.45
2018-06-21T07:21:20.721Z,4.60
2018-06-21T07:23:48.864Z,4.62
2018-06-21T07:26:17.579Z,4.78
2018-06-21T07:28:45.720Z,4.30
2018-06-21T07:31:14.042Z,5.00
2018-06-21T07:33:42.229Z,4.42
2018-06-21T07:36:10.382Z,4.80
2018-06-21T07:38:38.558Z,4.40
2018-06-21T07:41:06.902Z,4.35
2018-06-21T07:43:35.186Z,4.53
2018-06-21T07:46:03.358Z,4.05
2018-06-21T07:48:31.574Z,4.40
2018-06-21T07:50:59.750Z,4.50
2018-06-21T07:53:27.926Z,4.05
2018-06-21T07:55:56.106Z,4.95
2018-06-21T07:58:24.266Z,4.70
2018-06-21T08:00:52.436Z,4.08
2018-06-21T08:03:20.614Z,4.45
2018-06-21T08:05:48.786Z,4.70
2018-06-21T08:08:16.958Z,4.00
2018-06-21T08:10:45.153Z,4.25
2018-06-21T08:13:13.317Z,4.00
2018-06-21T08:15:41.492Z,4.85
2018-06-21T08:18:09.821Z,4.62
2018-06-21T08:20:38.284Z,4.90
2018-06-21T08:23:06.443Z,4.20
2018-06-21T08:25:34.617Z,4.58
2018-06-21T08:28:02.790Z,4.10
2018-06-21T08:30:31.033Z,4.20
2018-06-21T08:32:59.198Z,4.30
2018-06-21T08:35:27.334Z,3.85
2018-06-21T08:37:55.482Z,4.40
2018-06-21T08:40:23.682Z,4.20
2018-06-21T08:42:51.866Z,4.30
2018-06-21T08:45:20.082Z,4.00
2018-06-21T08:47:48.307Z,3.90
2018-06-21T08:50:16.476Z,3.98
2018-06-21T08:52:44.821Z,3.95
2018-06-21T08:55:13.372Z,3.77
2018-06-21T08:57:41.580Z,3.85
2018-06-21T09:00:10.593Z,3.75
2018-06-21T09:02:39.736Z,3.72
2018-06-21T09:05:08.175Z,3.70
2018-06-21T09:07:36.325Z,3.80
2018-06-21T09:10:04.498Z,3.35
2018-06-21T09:12:33.706Z,3.70
2018-06-21T09:15:01.890Z,3.60
2018-06-21T09:17:30.152Z,3.90
2018-06-21T09:19:58.290Z,3.90
2018-06-21T09:22:26.462Z,3.87
2018-06-21T09:24:54.660Z,3.58
2018-06-21T09:27:23.525Z,3.40
2018-06-21T09:29:51.702Z,3.27
2018-06-21T09:32:19.875Z,3.50
2018-06-21T09:34:48.018Z,2.85
2018-06-21T09:37:20.503Z,3.08
2018-06-21T09:39:53.978Z,3.37
2018-06-21T09:42:27.420Z,3.08
2018-06-21T09:44:58.726Z,2.90
2018-06-21T09:47:32.183Z,3.22
2018-06-21T09:50:00.749Z,3.27
2018-06-21T09:52:28.961Z,3.50
2018-06-21T09:54:57.093Z,3.37
2018-06-21T09:57:25.254Z,3.20
2018-06-21T09:59:53.408Z,3.17
2018-06-21T10:02:21.565Z,3.65
2018-06-21T10:04:49.738Z,2.98
2018-06-21T10:07:17.937Z,2.98
2018-06-21T10:09:46.098Z,3.37
2018-06-21T10:12:14.262Z,3.30
2018-06-21T10:14:42.421Z,3.08
2018-06-21T10:17:10.794Z,3.08
2018-06-21T10:19:40.294Z,3.65
2018-06-21T10:22:08.751Z,3.17
2018-06-21T10:24:36.954Z,3.37
2018-06-21T10:27:05.190Z,3.27
2018-06-21T10:29:33.864Z,2.87
2018-06-21T10:32:02.043Z,3.15
2018-06-21T10:34:30.202Z,3.20
2018-06-21T10:36:58.370Z,2.98
2018-06-21T10:39:26.538Z,3.30
2018-06-21T10:41:54.759Z,3.47
2018-06-21T10:44:22.945Z,3.50
2018-06-21T10:46:51.086Z,3.45
2018-06-21T10:49:19.226Z,3.02
2018-06-21T10:51:47.370Z,3.58
2018-06-21T10:54:15.572Z,3.70
2018-06-21T10:56:43.726Z,3.62
2018-06-21T10:59:11.923Z,3.52
2018-06-21T11:01:40.077Z,3.10
2018-06-21T11:04:08.209Z,3.45
2018-06-21T11:06:36.394Z,4.03
2018-06-21T11:09:06.191Z,2.95
2018-06-21T11:11:34.382Z,3.22
2018-06-21T11:14:02.530Z,4.08
2018-06-21T11:16:30.710Z,3.80
2018-06-21T11:18:58.886Z,3.90
2018-06-21T11:21:27.118Z,3.70
2018-06-21T11:23:55.258Z,3.92
2018-06-21T11:26:23.466Z,3.93
2018-06-21T11:28:51.735Z,3.58
2018-06-21T11:31:20.279Z,3.85
2018-06-21T11:33:48.462Z,3.90
2018-06-21T11:36:16.646Z,4.03
2018-06-21T11:38:44.838Z,3.62
2018-06-21T11:41:13.221Z,3.55
2018-06-21T11:43:41.384Z,3.95
2018-06-21T11:46:09.820Z,3.90
2018-06-21T11:48:38.234Z,4.00
2018-06-21T11:51:07.000Z,3.95
2018-06-21T11:53:35.145Z,3.62
2018-06-21T11:56:03.332Z,3.62
2018-06-21T11:58:31.546Z,4.12
2018-06-21T12:00:59.713Z,3.60
2018-06-21T12:03:27.904Z,4.28
2018-06-21T12:05:56.102Z,4.53
2018-06-21T12:08:24.272Z,5.20
2018-06-21T12:10:52.434Z,4.00
2018-06-21T12:13:20.646Z,3.70
2018-06-21T12:15:48.827Z,3.80
2018-06-21T12:18:16.990Z,4.55
2018-06-21T12:20:45.762Z,3.80
2018-06-21T12:23:13.922Z,3.87
2018-06-21T12:25:42.150Z,3.60
2018-06-21T12:28:10.326Z,3.62
2018-06-21T12:30:38.522Z,3.47
2018-06-21T12:33:06.707Z,3.67
2018-06-21T12:35:35.131Z,3.58
2018-06-21T12:38:03.337Z,3.67
2018-06-21T12:40:31.527Z,3.17
2018-06-21T12:42:59.731Z,3.47
2018-06-21T12:45:27.900Z,3.42
2018-06-21T12:47:56.068Z,3.77
2018-06-21T12:50:24.238Z,3.08
2018-06-21T12:52:52.437Z,3.20
2018-06-21T12:55:20.787Z,3.00
2018-06-21T12:57:48.988Z,3.05
2018-06-21T13:00:17.355Z,3.17
2018-06-21T13:02:45.538Z,3.10
2018-06-21T13:05:13.710Z,3.27
2018-06-21T13:07:41.858Z,3.12
2018-06-21T13:10:15.470Z,3.52
2018-06-21T13:12:50.254Z,3.17
2018-06-21T13:15:18.458Z,2.70
2018-06-21T13:17:46.855Z,3.10
2018-06-21T13:20:15.391Z,3.35
2018-06-21T13:22:43.565Z,3.20
2018-06-21T13:25:11.741Z,3.35
2018-06-21T13:27:39.914Z,2.87
2018-06-21T13:30:09.106Z,3.00
2018-06-21T13:32:37.330Z,2.70
2018-06-21T13:35:06.011Z,3.08
2018-06-21T13:37:35.045Z,2.75
2018-06-21T13:40:03.256Z,3.02
2018-06-21T13:42:31.504Z,2.80
2018-06-21T13:44:59.728Z,2.60
2018-06-21T13:47:27.908Z,3.00
2018-06-21T13:49:56.078Z,3.17
2018-06-21T13:52:24.370Z,3.35
2018-06-21T13:54:52.538Z,2.45
2018-06-21T13:57:20.711Z,3.15
2018-06-21T13:59:48.948Z,2.60
2018-06-21T14:02:17.085Z,2.85
2018-06-21T14:04:45.286Z,2.87
2018-06-21T14:07:13.466Z,2.80
2018-06-21T14:09:41.634Z,2.85
2018-06-21T14:12:09.770Z,2.30
2018-06-21T14:14:38.148Z,2.67
2018-06-21T14:17:06.309Z,2.77
2018-06-21T14:19:34.482Z,2.95
2018-06-21T14:22:02.661Z,2.17
2018-06-21T14:24:30.891Z,3.17
2018-06-21T14:26:59.033Z,2.40
2018-06-21T14:29:27.175Z,2.25
2018-06-21T14:31:55.527Z,1.90
2018-06-21T14:34:23.672Z,2.30
2018-06-21T14:36:51.870Z,2.05
2018-06-21T14:39:20.024Z,3.58
2018-06-21T14:41:48.211Z,3.45
2018-06-21T14:44:16.354Z,3.25
2018-06-21T14:46:44.501Z,3.45
2018-06-21T14:49:12.656Z,3.58
2018-06-21T14:51:40.814Z,3.95
2018-06-21T14:54:08.997Z,3.90
2018-06-21T14:56:37.159Z,3.70
2018-06-21T14:59:05.289Z,3.77
2018-06-21T15:01:33.475Z,3.58
2018-06-21T15:04:01.594Z,3.40
2018-06-21T15:06:30.314Z,3.52
2018-06-21T15:08:58.864Z,3.45
2018-06-21T15:11:27.059Z,3.15
2018-06-21T15:13:55.259Z,3.50
2018-06-21T15:16:24.095Z,4.20
2018-06-21T15:18:52.218Z,4.00
2018-06-21T15:21:20.378Z,4.08
2018-06-21T15:23:48.692Z,3.45
2018-06-21T15:39:12.398Z,3.45
2018-06-21T15:41:40.579Z,3.90
2018-06-21T15:44:08.925Z,3.77
2018-06-21T15:46:37.084Z,4.35
2018-06-21T15:49:05.274Z,3.70
2018-06-21T15:51:33.493Z,4.33
2018-06-21T15:54:01.741Z,4.37
2018-06-21T15:56:29.965Z,4.42
2018-06-21T15:58:58.138Z,4.25
2018-06-21T16:01:26.298Z,4.87
2018-06-21T16:03:54.528Z,4.33
2018-06-21T16:06:23.497Z,3.58
2018-06-21T16:08:51.674Z,4.03
2018-06-21T16:11:19.822Z,3.62
2018-06-21T16:13:48.074Z,4.95
2018-06-21T16:16:16.289Z,4.17
2018-06-21T16:18:44.609Z,4.20
2018-06-21T16:21:12.750Z,3.80
2018-06-21T16:23:40.938Z,4.25
2018-06-21T16:26:09.966Z,3.75
2018-06-21T16:28:38.161Z,3.50
2018-06-21T16:31:06.600Z,3.20
2018-06-21T16:33:35.518Z,3.00
2018-06-21T16:36:03.755Z,3.22
2018-06-21T16:38:31.931Z,2.80
2018-06-21T16:41:00.912Z,3.02
2018-06-21T16:43:29.139Z,2.90
2018-06-21T16:45:57.361Z,2.92
2018-06-21T16:48:25.502Z,2.65
2018-06-21T16:50:54.011Z,2.65
2018-06-21T16:53:22.687Z,2.33
2018-06-21T16:55:52.298Z,2.22
2018-06-21T16:58:20.504Z,2.02
2018-06-21T17:00:48.689Z,1.55
2018-06-21T17:03:16.837Z,1.98
2018-06-21T17:05:44.990Z,2.20
2018-06-21T17:08:13.160Z,2.08
2018-06-21T17:10:41.350Z,1.60
2018-06-21T17:13:09.839Z,1.40
2018-06-21T17:15:37.973Z,1.60
2018-06-21T17:18:06.240Z,1.55
2018-06-21T17:20:34.464Z,1.65
2018-06-21T17:23:02.641Z,1.52
2018-06-21T17:25:30.948Z,1.70
2018-06-21T17:27:59.148Z,1.52
2018-06-21T17:30:27.392Z,1.40
2018-06-21T17:32:55.632Z,1.60
2018-06-21T17:35:23.823Z,1.30
2018-06-21T17:37:52.085Z,1.30
2018-06-21T17:40:21.879Z,1.30
2018-06-21T17:42:50.022Z,1.60
2018-06-21T17:45:18.269Z,1.30
2018-06-21T17:47:46.474Z,1.42
2018-06-21T17:50:15.513Z,1.17
2018-06-21T17:52:43.721Z,1.50
2018-06-21T17:55:11.890Z,1.22
2018-06-21T17:57:40.119Z,1.05
2018-06-21T18:00:08.478Z,1.20
2018-06-21T18:02:37.783Z,1.20
2018-06-21T18:05:06.434Z,1.55
2018-06-21T18:07:35.739Z,1.05
2018-06-21T18:10:03.929Z,1.10
2018-06-21T18:12:32.152Z,1.40
2018-06-21T18:15:00.313Z,1.32
2018-06-21T18:17:28.550Z,0.93
2018-06-21T18:19:56.781Z,1.20
2018-06-21T18:22:25.042Z,1.17
2018-06-21T18:24:53.260Z,1.17
2018-06-21T18:27:21.386Z,1.22
2018-06-21T18:29:49.546Z,1.40
2018-06-21T18:32:17.806Z,1.05
2018-06-21T18:34:45.964Z,1.40
2018-06-21T18:37:14.138Z,1.10
2018-06-21T18:39:42.316Z,1.27
2018-06-21T18:42:10.545Z,1.25
2018-06-21T18:44:38.886Z,0.93
2018-06-21T18:47:07.302Z,1.02
2018-06-21T18:49:35.590Z,1.10
2018-06-21T18:52:04.260Z,1.10
2018-06-21T18:54:33.292Z,1.17
2018-06-21T18:57:01.519Z,1.40
2018-06-21T18:59:29.697Z,1.30
2018-06-21T19:01:57.894Z,1.10
2018-06-21T19:04:26.630Z,1.45
2018-06-21T19:07:00.134Z,0.90
2018-06-21T19:09:33.731Z,1.20
2018-06-21T19:12:06.584Z,0.90
2018-06-21T19:14:34.769Z,1.05
2018-06-21T19:17:03.025Z,1.20
2018-06-21T19:19:31.242Z,0.95
2018-06-21T19:21:59.426Z,1.30
2018-06-21T19:24:27.689Z,1.12
2018-06-21T19:26:56.131Z,0.80
2018-06-21T19:29:24.418Z,1.20
2018-06-21T19:31:52.626Z,1.52
2018-06-21T19:34:20.846Z,1.17
2018-06-21T19:36:49.062Z,1.17
2018-06-21T19:39:17.354Z,1.20
2018-06-21T19:41:45.618Z,1.20
2018-06-21T19:44:23.497Z,1.10
2018-06-21T19:46:51.794Z,0.93
2018-06-21T19:49:20.394Z,1.25
2018-06-21T19:51:48.723Z,1.12
2018-06-21T19:54:17.004Z,1.57
2018-06-21T19:56:45.217Z,1.10
2018-06-21T19:59:13.807Z,1.10
2018-06-21T20:01:42.161Z,1.10
2018-06-21T20:04:10.398Z,0.95
2018-06-21T20:06:38.678Z,1.00
2018-06-21T20:09:08.754Z,1.10
2018-06-21T20:11:37.798Z,1.17
2018-06-21T20:14:06.114Z,1.40
2018-06-21T20:16:37.175Z,1.30
2018-06-21T20:19:07.720Z,1.20
2018-06-21T20:21:36.223Z,1.17
2018-06-21T20:24:04.421Z,1.25
2018-06-21T20:26:32.611Z,1.20
2018-06-21T20:29:00.811Z,1.20
2018-06-21T20:31:28.990Z,1.12
2018-06-21T20:33:57.198Z,1.07
2018-06-21T20:36:27.786Z,1.30
2018-06-21T20:38:55.958Z,1.05
2018-06-21T20:41:24.180Z,1.05
2018-06-21T20:43:52.625Z,1.10
2018-06-21T20:46:21.032Z,1.35
2018-06-21T20:48:49.195Z,1.20
2018-06-21T20:51:17.398Z,1.50
2018-06-21T20:53:45.599Z,1.35
2018-06-21T20:56:13.778Z,1.10
2018-06-21T20:58:41.910Z,1.95
2018-06-21T21:01:10.094Z,1.42
2018-06-21T21:03:38.258Z,1.25
2018-06-21T21:06:06.604Z,1.55
2018-06-21T21:08:34.803Z,1.20
2018-06-21T21:11:02.975Z,1.25
2018-06-21T21:13:31.218Z,1.30
2018-06-21T21:15:59.390Z,1.57
2018-06-21T21:18:27.545Z,1.20
2018-06-21T21:20:55.682Z,1.47
2018-06-21T21:23:23.850Z,1.37
2018-06-21T21:25:52.022Z,1.47
2018-06-21T21:28:20.193Z,1.50
2018-06-21T21:30:48.335Z,1.30
2018-06-21T21:33:16.606Z,1.72
2018-06-21T21:35:44.772Z,1.65
2018-06-21T21:38:13.007Z,1.60
2018-06-21T21:40:41.169Z,1.37
2018-06-21T21:43:09.383Z,1.80
2018-06-21T21:45:37.658Z,1.50
2018-06-21T21:48:06.206Z,1.70
2018-06-21T21:50:34.377Z,1.60
2018-06-21T21:53:02.565Z,1.32
2018-06-21T21:55:30.750Z,1.65
2018-06-21T21:57:58.910Z,1.50
2018-06-21T22:00:43.531Z,1.40
2018-06-21T22:03:11.731Z,1.50
2018-06-21T22:05:39.929Z,1.80
2018-06-21T22:08:08.310Z,1.87
2018-06-21T22:10:36.538Z,1.75
2018-06-21T22:13:04.757Z,1.77
2018-06-21T22:15:32.950Z,1.75
2018-06-21T22:18:01.117Z,2.00
2018-06-21T22:20:29.273Z,1.90
2018-06-21T22:22:58.219Z,1.50
2018-06-21T22:25:26.511Z,1.80
2018-06-21T22:27:54.762Z,1.47
2018-06-21T22:30:22.934Z,2.45
2018-06-21T22:32:51.126Z,1.42
2018-06-21T22:35:19.394Z,1.20
2018-06-21T22:37:47.578Z,1.75
2018-06-21T22:40:15.762Z,1.60
2018-06-21T22:42:44.089Z,1.60
2018-06-21T22:45:12.329Z,1.70
2018-06-21T22:47:40.520Z,1.60
2018-06-21T22:50:08.747Z,1.52
2018-06-21T22:52:37.075Z,1.85
2018-06-21T22:55:05.362Z,1.95
2018-06-21T22:57:33.519Z,1.80
2018-06-21T23:00:01.762Z,1.77
2018-06-21T23:02:29.938Z,1.65
2018-06-21T23:04:58.085Z,1.70
2018-06-21T23:07:26.261Z,1.80
2018-06-21T23:09:54.580Z,1.77
2018-06-21T23:12:22.798Z,2.10
2018-06-21T23:14:50.990Z,1.85
2018-06-21T23:17:19.301Z,1.57
2018-06-21T23:19:47.458Z,1.70
2018-06-21T23:22:15.613Z,1.37
2018-06-21T23:24:43.833Z,1.57
2018-06-21T23:27:12.065Z,1.60
2018-06-21T23:29:40.261Z,1.90
2018-06-21T23:32:08.414Z,1.45
2018-06-21T23:34:36.615Z,1.75
2018-06-21T23:37:04.818Z,1.47
2018-06-21T23:39:32.982Z,1.65
2018-06-21T23:42:01.134Z,1.60
2018-06-21T23:44:29.286Z,2.00
2018-06-21T23:46:57.414Z,2.05
2018-06-21T23:49:25.593Z,1.80
2018-06-21T23:51:53.726Z,1.55
2018-06-21T23:54:21.898Z,1.90
2018-06-21T23:56:50.038Z,2.20
2018-06-21T23:59:18.235Z,1.70
