createdAt,value
2023-03-06T00:06:33.832Z,-1.72
2023-03-06T00:13:53.330Z,-1.74
2023-03-06T00:21:12.956Z,-1.84
2023-03-06T00:28:32.722Z,-1.79
2023-03-06T00:35:50.948Z,-1.79
2023-03-06T00:43:10.638Z,-1.72
2023-03-06T00:50:28.874Z,-1.66
2023-03-06T00:57:47.116Z,-1.65
2023-03-06T01:05:07.955Z,-1.62
2023-03-06T01:12:26.281Z,-1.53
2023-03-06T01:19:44.546Z,-1.46
2023-03-06T01:27:07.066Z,-1.22
2023-03-06T01:34:25.345Z,-1.24
2023-03-06T01:41:43.517Z,-1.14
2023-03-06T01:49:06.075Z,-1.15
2023-03-06T01:56:25.183Z,-1.09
2023-03-06T02:03:44.022Z,-1.09
2023-03-06T02:11:14.341Z,-1.05
2023-03-06T02:18:32.736Z,-1.25
2023-03-06T02:25:53.603Z,-1.16
2023-03-06T02:33:13.628Z,-1.21
2023-03-06T02:40:31.876Z,-1.31
2023-03-06T02:47:51.697Z,-1.20
2023-03-06T02:55:10.628Z,-1.25
2023-03-06T03:02:28.933Z,-1.27
2023-03-06T03:09:48.769Z,-1.34
2023-03-06T03:17:07.862Z,-1.31
2023-03-06T03:24:26.558Z,-1.27
2023-03-06T03:31:47.504Z,-1.27
2023-03-06T03:39:06.324Z,-1.40
2023-03-06T03:46:24.726Z,-1.40
2023-03-06T03:53:46.303Z,-1.30
2023-03-06T04:01:07.518Z,-1.19
2023-03-06T04:08:27.444Z,-1.18
2023-03-06T04:15:47.386Z,-1.19
2023-03-06T04:23:05.762Z,-1.25
2023-03-06T04:30:27.506Z,-1.07
2023-03-06T04:37:47.563Z,-1.07
2023-03-06T04:45:22.910Z,-1.12
2023-03-06T04:52:41.757Z,-1.09
2023-03-06T05:00:11.173Z,-0.94
2023-03-06T05:07:29.724Z,-0.88
2023-03-06T05:14:48.274Z,-0.75
2023-03-06T05:22:08.063Z,-0.59
2023-03-06T05:29:26.342Z,-0.44
2023-03-06T05:36:44.885Z,-0.38
2023-03-06T05:44:04.597Z,-0.29
2023-03-06T05:51:26.797Z,-0.14
2023-03-06T05:58:45.213Z,-0.06
2023-03-06T06:06:06.964Z,0.01
2023-03-06T06:13:25.312Z,-0.01
2023-03-06T06:20:43.437Z,0.16
2023-03-06T06:28:03.532Z,0.25
2023-03-06T06:35:21.876Z,0.38
2023-03-06T06:42:40.603Z,0.57
2023-03-06T06:50:03.211Z,0.73
2023-03-06T06:57:22.034Z,0.88
2023-03-06T07:04:52.304Z,1.00
2023-03-06T07:12:20.151Z,1.08
2023-03-06T07:19:39.323Z,1.23
2023-03-06T07:26:57.789Z,1.27
2023-03-06T07:34:17.475Z,1.48
2023-03-06T07:41:35.968Z,1.55
2023-03-06T07:48:54.380Z,1.75
2023-03-06T07:56:14.638Z,1.86
2023-03-06T08:03:33.164Z,1.99
2023-03-06T08:10:51.420Z,2.60
2023-03-06T08:18:11.160Z,2.91
2023-03-06T08:25:30.545Z,3.39
2023-03-06T08:32:48.821Z,3.74
2023-03-06T08:40:10.404Z,3.54
2023-03-06T08:47:28.617Z,3.17
2023-03-06T08:54:47.018Z,3.27
2023-03-06T09:02:07.983Z,3.46
2023-03-06T09:09:26.408Z,3.72
2023-03-06T09:16:44.569Z,4.20
2023-03-06T09:24:04.219Z,4.71
2023-03-06T09:31:22.535Z,4.73
2023-03-06T09:38:40.770Z,4.48
2023-03-06T09:46:00.815Z,4.53
2023-03-06T09:53:39.487Z,4.37
2023-03-06T10:01:02.895Z,4.60
2023-03-06T10:08:28.636Z,4.57
2023-03-06T10:15:47.716Z,4.74
2023-03-06T10:23:33.980Z,4.82
2023-03-06T10:30:56.758Z,4.89
2023-03-06T10:38:20.952Z,5.04
2023-03-06T10:45:50.410Z,5.58
2023-03-06T10:53:21.479Z,5.89
2023-03-06T11:00:39.810Z,5.63
2023-03-06T11:08:00.744Z,5.48
2023-03-06T11:15:22.441Z,5.12
2023-03-06T11:22:41.379Z,5.73
2023-03-06T11:30:01.786Z,5.47
2023-03-06T11:37:38.678Z,5.57
2023-03-06T11:45:10.203Z,5.34
2023-03-06T11:52:31.025Z,5.41
2023-03-06T12:00:11.458Z,5.31
2023-03-06T12:07:32.207Z,5.86
2023-03-06T12:15:00.837Z,5.85
2023-03-06T12:22:53.408Z,5.70
2023-03-06T12:30:33.537Z,6.29
2023-03-06T12:38:01.624Z,6.54
2023-03-06T12:45:31.580Z,6.21
2023-03-06T12:52:50.040Z,5.52
2023-03-06T13:00:17.268Z,5.03
2023-03-06T13:07:49.400Z,4.31
2023-03-06T13:15:32.347Z,3.72
2023-03-06T13:22:50.717Z,3.36
2023-03-06T13:30:27.220Z,2.96
2023-03-06T13:37:52.382Z,2.84
2023-03-06T13:45:16.195Z,2.69
2023-03-06T13:52:41.373Z,2.51
2023-03-06T14:00:27.082Z,2.27
2023-03-06T14:07:47.227Z,2.06
2023-03-06T14:15:12.531Z,2.18
2023-03-06T14:22:31.276Z,2.07
2023-03-06T14:29:50.796Z,2.38
2023-03-06T14:37:21.199Z,2.47
2023-03-06T14:44:39.323Z,2.33
2023-03-06T14:52:00.693Z,2.59
2023-03-06T14:59:22.478Z,2.71
2023-03-06T15:06:41.885Z,2.75
2023-03-06T15:14:06.025Z,2.62
2023-03-06T15:21:26.710Z,2.77
2023-03-06T15:28:45.003Z,2.78
2023-03-06T15:36:06.414Z,2.76
2023-03-06T15:43:24.767Z,2.62
2023-03-06T15:50:43.011Z,2.57
2023-03-06T15:58:03.322Z,2.62
2023-03-06T16:05:23.009Z,2.57
2023-03-06T16:12:43.614Z,2.44
2023-03-06T16:20:04.072Z,2.36
2023-03-06T16:27:25.799Z,2.27
2023-03-06T16:34:43.934Z,2.22
2023-03-06T16:42:03.679Z,2.08
2023-03-06T16:49:23.700Z,2.08
2023-03-06T16:56:41.887Z,2.10
2023-03-06T17:04:01.621Z,2.19
2023-03-06T17:11:20.798Z,2.20
2023-03-06T17:18:38.933Z,2.29
2023-03-06T17:26:05.622Z,2.29
2023-03-06T17:33:24.047Z,2.22
2023-03-06T17:40:42.267Z,2.23
2023-03-06T17:48:01.889Z,2.15
2023-03-06T17:55:20.085Z,2.02
2023-03-06T18:02:38.327Z,2.05
2023-03-06T18:09:58.040Z,1.77
2023-03-06T18:17:16.359Z,1.60
2023-03-06T18:24:35.678Z,1.60
2023-03-06T18:31:56.939Z,1.63
2023-03-06T18:39:15.940Z,1.58
2023-03-06T18:46:35.862Z,1.54
2023-03-06T18:53:57.832Z,1.61
2023-03-06T19:01:16.638Z,1.42
2023-03-06T19:08:36.208Z,1.36
2023-03-06T19:15:57.239Z,1.29
2023-03-06T19:23:15.439Z,1.13
2023-03-06T19:30:33.795Z,1.05
2023-03-06T19:37:53.542Z,1.05
2023-03-06T19:45:12.659Z,1.01
2023-03-06T19:52:31.040Z,0.91
2023-03-06T19:59:52.397Z,0.82
2023-03-06T20:07:10.721Z,0.69
2023-03-06T20:14:28.995Z,0.71
2023-03-06T20:21:48.953Z,0.67
2023-03-06T20:29:07.480Z,0.53
2023-03-06T20:36:29.013Z,0.44
2023-03-06T20:43:48.940Z,0.50
2023-03-06T20:51:11.041Z,0.54
2023-03-06T20:58:31.628Z,0.58
2023-03-06T21:05:51.333Z,0.46
2023-03-06T21:13:09.748Z,0.45
2023-03-06T21:20:27.942Z,0.42
2023-03-06T21:27:47.874Z,0.47
2023-03-06T21:35:06.751Z,0.34
2023-03-06T21:42:25.041Z,0.30
2023-03-06T21:49:44.764Z,0.31
2023-03-06T21:57:03.186Z,0.30
2023-03-06T22:04:21.400Z,0.28
2023-03-06T22:11:42.951Z,0.30
2023-03-06T22:19:01.170Z,0.24
2023-03-06T22:26:19.394Z,0.32
2023-03-06T22:33:39.476Z,0.38
2023-03-06T22:40:58.078Z,0.32
2023-03-06T22:48:17.017Z,0.30
2023-03-06T22:55:37.342Z,0.20
2023-03-06T23:02:56.016Z,0.21
2023-03-06T23:10:14.178Z,0.17
2023-03-06T23:17:53.684Z,0.15
2023-03-06T23:25:30.285Z,0.05
2023-03-06T23:32:49.780Z,0.10
2023-03-06T23:40:11.318Z,0.06
2023-03-06T23:47:32.617Z,0.02
2023-03-06T23:54:50.948Z,-0.08
