createdAt,value
2018-08-13T00:04:01.020Z,58.20
2018-08-13T00:09:06.650Z,57.60
2018-08-13T00:14:10.284Z,58.00
2018-08-13T00:19:13.979Z,58.20
2018-08-13T00:24:18.171Z,58.40
2018-08-13T00:29:21.863Z,58.50
2018-08-13T00:34:25.910Z,58.50
2018-08-13T00:39:29.796Z,58.90
2018-08-13T00:44:33.441Z,61.60
2018-08-13T00:49:37.111Z,62.00
2018-08-13T00:54:40.995Z,60.00
2018-08-13T00:59:44.720Z,60.40
2018-08-13T01:04:48.414Z,60.70
2018-08-13T01:09:52.085Z,62.20
2018-08-13T01:14:55.767Z,61.70
2018-08-13T01:19:59.454Z,60.20
2018-08-13T01:25:03.929Z,61.10
2018-08-13T01:30:08.995Z,63.00
2018-08-13T01:35:12.998Z,61.90
2018-08-13T01:40:16.821Z,63.20
2018-08-13T01:45:20.506Z,63.80
2018-08-13T01:50:24.175Z,62.10
2018-08-13T01:55:27.856Z,61.50
2018-08-13T02:00:31.726Z,60.60
2018-08-13T02:05:35.545Z,60.80
2018-08-13T02:10:39.489Z,59.40
2018-08-13T02:15:43.184Z,59.60
2018-08-13T02:20:46.852Z,60.00
2018-08-13T02:25:50.558Z,61.60
2018-08-13T02:30:54.192Z,66.40
2018-08-13T02:35:57.887Z,65.40
2018-08-13T02:41:01.628Z,63.80
2018-08-13T02:46:05.727Z,62.30
2018-08-13T02:51:09.452Z,63.00
2018-08-13T02:56:13.160Z,62.50
2018-08-13T03:01:16.855Z,62.20
2018-08-13T03:06:21.093Z,62.00
2018-08-13T03:11:25.219Z,62.80
2018-08-13T03:16:28.989Z,63.40
2018-08-13T03:21:33.196Z,61.40
2018-08-13T03:26:37.339Z,62.00
2018-08-13T03:31:41.228Z,62.20
2018-08-13T03:36:45.075Z,62.20
2018-08-13T03:41:48.739Z,62.90
2018-08-13T03:46:52.387Z,62.10
2018-08-13T03:51:56.057Z,64.80
2018-08-13T03:56:59.716Z,62.80
2018-08-13T04:02:03.387Z,62.00
2018-08-13T04:07:07.105Z,62.90
2018-08-13T04:12:10.824Z,62.20
2018-08-13T04:17:14.450Z,62.80
2018-08-13T04:22:18.084Z,62.40
2018-08-13T04:27:21.719Z,62.40
2018-08-13T04:32:25.353Z,61.50
2018-08-13T04:37:29.019Z,61.30
2018-08-13T04:42:32.685Z,61.00
2018-08-13T04:47:36.371Z,60.50
2018-08-13T04:52:40.073Z,59.20
2018-08-13T04:57:43.843Z,58.30
2018-08-13T05:02:47.522Z,57.80
2018-08-13T05:07:51.262Z,57.20
2018-08-13T05:12:55.200Z,56.50
2018-08-13T05:17:58.922Z,57.20
2018-08-13T05:23:02.623Z,55.70
2018-08-13T05:28:06.389Z,53.30
2018-08-13T05:33:10.096Z,52.60
2018-08-13T05:38:13.876Z,51.40
2018-08-13T05:43:17.575Z,50.50
2018-08-13T05:48:21.367Z,48.90
2018-08-13T05:53:25.175Z,47.70
2018-08-13T05:58:28.839Z,47.90
2018-08-13T06:03:32.864Z,48.50
2018-08-13T06:08:36.514Z,48.00
2018-08-13T06:13:40.118Z,46.60
2018-08-13T06:18:43.782Z,45.70
2018-08-13T06:23:47.902Z,45.40
2018-08-13T06:28:51.687Z,46.70
2018-08-13T06:33:55.360Z,46.30
2018-08-13T06:38:59.153Z,46.70
2018-08-13T06:44:02.874Z,44.40
2018-08-13T06:49:07.220Z,41.90
2018-08-13T06:54:11.176Z,41.20
2018-08-13T06:59:14.814Z,39.40
2018-08-13T07:04:19.137Z,38.80
2018-08-13T07:09:22.893Z,38.50
2018-08-13T07:14:26.618Z,38.70
2018-08-13T07:19:30.298Z,39.30
2018-08-13T07:24:34.038Z,40.50
2018-08-13T07:29:37.753Z,41.70
2018-08-13T07:34:41.391Z,43.10
2018-08-13T07:39:45.022Z,45.70
2018-08-13T07:44:48.755Z,57.60
2018-08-13T07:49:52.456Z,69.00
2018-08-13T07:54:56.271Z,71.60
2018-08-13T08:00:00.173Z,76.90
2018-08-13T08:05:03.890Z,81.70
2018-08-13T08:10:10.950Z,83.20
2018-08-13T08:15:16.323Z,86.60
2018-08-13T08:20:20.095Z,91.20
2018-08-13T08:25:23.891Z,91.20
2018-08-13T08:30:27.647Z,88.30
2018-08-13T08:35:31.980Z,88.00
2018-08-13T08:40:35.866Z,88.40
2018-08-13T08:45:39.926Z,86.00
2018-08-13T08:50:43.573Z,86.00
2018-08-13T08:55:47.938Z,84.50
2018-08-13T09:00:51.798Z,84.30
2018-08-13T09:05:55.522Z,84.90
2018-08-13T09:10:59.147Z,83.20
2018-08-13T09:16:02.883Z,83.30
2018-08-13T09:21:17.913Z,81.60
2018-08-13T09:26:33.003Z,80.40
2018-08-13T09:32:17.819Z,79.00
2018-08-13T09:37:21.455Z,78.90
2018-08-13T09:42:25.359Z,76.70
2018-08-13T09:47:29.179Z,75.60
2018-08-13T09:52:32.839Z,73.40
2018-08-13T09:57:36.536Z,72.40
2018-08-13T10:02:40.193Z,72.70
2018-08-13T10:07:44.405Z,70.80
2018-08-13T10:12:48.327Z,66.40
2018-08-13T10:17:52.142Z,65.70
2018-08-13T10:22:55.927Z,67.30
2018-08-13T10:27:59.585Z,70.00
2018-08-13T10:33:03.362Z,71.90
2018-08-13T10:38:06.982Z,73.30
2018-08-13T10:43:10.666Z,77.60
2018-08-13T10:48:14.477Z,78.10
2018-08-13T10:53:18.142Z,78.10
2018-08-13T10:58:22.574Z,78.40
2018-08-13T11:03:26.268Z,78.70
2018-08-13T11:08:30.133Z,77.80
2018-08-13T11:13:33.904Z,77.00
2018-08-13T11:18:37.472Z,76.00
2018-08-13T11:23:41.307Z,74.10
2018-08-13T11:28:45.671Z,72.40
2018-08-13T11:33:49.359Z,70.20
2018-08-13T11:38:53.003Z,69.20
2018-08-13T11:43:56.638Z,65.60
2018-08-13T11:49:00.563Z,63.40
2018-08-13T11:54:05.178Z,61.90
2018-08-13T11:59:08.880Z,60.20
2018-08-13T12:04:12.575Z,58.30
2018-08-13T12:09:16.226Z,57.70
2018-08-13T12:14:19.861Z,59.30
2018-08-13T12:19:23.595Z,60.20
2018-08-13T12:24:27.297Z,59.40
2018-08-13T12:29:30.947Z,60.80
2018-08-13T12:34:34.717Z,62.50
2018-08-13T12:39:39.366Z,63.30
2018-08-13T12:44:43.038Z,65.00
2018-08-13T12:49:46.733Z,69.60
2018-08-13T12:54:50.504Z,72.60
2018-08-13T12:59:54.155Z,77.00
2018-08-13T13:04:57.820Z,83.70
2018-08-13T13:10:01.519Z,87.30
2018-08-13T13:15:07.386Z,90.70
2018-08-13T13:20:19.798Z,91.50
2018-08-13T13:25:23.559Z,91.70
2018-08-13T13:30:27.760Z,91.40
2018-08-13T13:35:31.454Z,90.90
2018-08-13T13:40:35.184Z,90.30
2018-08-13T13:45:38.864Z,90.40
2018-08-13T13:50:42.556Z,89.10
2018-08-13T13:55:46.304Z,86.60
2018-08-13T14:00:50.021Z,85.70
2018-08-13T14:05:53.703Z,85.60
2018-08-13T14:10:58.044Z,85.20
2018-08-13T14:16:02.682Z,86.70
2018-08-13T14:21:06.430Z,85.80
2018-08-13T14:26:10.165Z,86.30
2018-08-13T14:31:13.864Z,82.80
2018-08-13T14:36:17.525Z,78.40
2018-08-13T14:41:21.176Z,75.10
2018-08-13T14:46:24.848Z,74.80
2018-08-13T14:51:28.522Z,76.20
2018-08-13T14:56:32.310Z,77.70
2018-08-13T15:01:36.010Z,79.50
2018-08-13T15:06:39.758Z,77.80
2018-08-13T15:11:43.454Z,78.50
2018-08-13T15:16:47.142Z,78.70
2018-08-13T15:21:50.891Z,79.50
2018-08-13T15:26:54.709Z,79.70
2018-08-13T15:31:58.447Z,80.30
2018-08-13T15:37:02.653Z,82.40
2018-08-13T15:42:06.321Z,82.20
2018-08-13T15:47:10.019Z,86.90
2018-08-13T15:52:13.694Z,86.70
2018-08-13T15:57:17.574Z,81.90
2018-08-13T16:02:21.249Z,75.00
2018-08-13T16:07:24.905Z,67.50
2018-08-13T16:12:28.553Z,64.70
2018-08-13T16:17:32.214Z,67.70
2018-08-13T16:22:35.953Z,68.50
2018-08-13T16:27:39.935Z,69.90
2018-08-13T16:32:43.839Z,67.10
2018-08-13T16:37:47.968Z,65.40
2018-08-13T16:42:52.206Z,69.60
2018-08-13T16:47:55.841Z,73.50
2018-08-13T16:53:00.093Z,75.40
2018-08-13T16:58:03.995Z,73.20
2018-08-13T17:03:07.676Z,67.00
2018-08-13T17:08:11.381Z,66.10
2018-08-13T17:13:15.143Z,67.00
2018-08-13T17:18:18.802Z,73.10
2018-08-13T17:23:22.495Z,68.10
2018-08-13T17:28:26.176Z,66.70
2018-08-13T17:33:30.471Z,69.20
2018-08-13T17:38:34.166Z,71.10
2018-08-13T17:45:03.127Z,73.50
2018-08-13T17:50:08.465Z,74.20
2018-08-13T17:55:12.984Z,73.70
2018-08-13T18:00:27.151Z,75.00
2018-08-13T18:05:30.851Z,76.20
2018-08-13T18:10:35.081Z,78.00
2018-08-13T18:15:38.808Z,79.50
2018-08-13T18:20:42.454Z,80.60
2018-08-13T18:25:46.134Z,81.00
2018-08-13T18:30:49.784Z,82.10
2018-08-13T18:35:53.504Z,83.30
2018-08-13T18:40:57.205Z,84.00
2018-08-13T18:46:00.898Z,84.80
2018-08-13T18:51:04.592Z,85.20
2018-08-13T18:56:08.874Z,85.60
2018-08-13T19:01:12.597Z,86.10
2018-08-13T19:06:16.252Z,87.00
2018-08-13T19:11:19.925Z,87.00
2018-08-13T19:16:23.575Z,87.00
2018-08-13T19:21:27.469Z,87.10
2018-08-13T19:26:31.117Z,87.60
2018-08-13T19:31:34.755Z,87.90
2018-08-13T19:36:38.399Z,88.50
2018-08-13T19:41:43.119Z,89.10
2018-08-13T19:46:46.810Z,89.30
2018-08-13T19:51:50.522Z,89.10
2018-08-13T19:56:54.270Z,89.50
2018-08-13T20:01:57.983Z,89.90
2018-08-13T20:07:01.764Z,89.60
2018-08-13T20:12:05.450Z,89.50
2018-08-13T20:17:09.152Z,89.40
2018-08-13T20:22:15.041Z,89.40
2018-08-13T20:27:18.671Z,89.60
2018-08-13T20:32:22.354Z,89.50
2018-08-13T20:37:26.037Z,89.80
2018-08-13T20:42:29.745Z,90.00
2018-08-13T20:47:33.988Z,90.10
2018-08-13T20:52:37.674Z,90.10
2018-08-13T20:57:41.575Z,90.10
2018-08-13T21:02:46.592Z,90.00
2018-08-13T21:07:50.916Z,90.10
2018-08-13T21:12:54.590Z,89.20
2018-08-13T21:17:58.305Z,88.50
2018-08-13T21:23:01.995Z,88.40
2018-08-13T21:28:05.659Z,88.00
2018-08-13T21:33:09.398Z,88.50
2018-08-13T21:38:13.080Z,88.80
2018-08-13T21:43:16.712Z,88.90
2018-08-13T21:48:20.392Z,89.40
2018-08-13T21:53:24.029Z,89.40
2018-08-13T21:58:27.635Z,89.10
2018-08-13T22:03:31.314Z,89.60
2018-08-13T22:08:35.010Z,89.90
2018-08-13T22:13:38.717Z,90.10
2018-08-13T22:18:42.455Z,90.20
2018-08-13T22:23:57.399Z,90.20
2018-08-13T22:29:01.889Z,90.30
2018-08-13T22:34:05.650Z,90.50
2018-08-13T22:39:09.548Z,90.70
2018-08-13T22:44:13.234Z,90.60
2018-08-13T22:49:16.968Z,90.80
2018-08-13T22:54:20.705Z,90.80
2018-08-13T22:59:24.420Z,90.90
2018-08-13T23:04:28.095Z,91.00
2018-08-13T23:09:31.780Z,90.90
2018-08-13T23:14:35.498Z,90.80
2018-08-13T23:19:39.163Z,90.70
2018-08-13T23:24:42.880Z,90.50
2018-08-13T23:29:46.515Z,90.40
2018-08-13T23:34:50.173Z,90.50
2018-08-13T23:39:53.886Z,90.40
2018-08-13T23:44:57.664Z,90.10
2018-08-13T23:50:01.465Z,90.10
2018-08-13T23:55:06.419Z,90.10
