createdAt,value
2019-02-20T00:01:30.465Z,1.95
2019-02-20T00:03:57.127Z,2.05
2019-02-20T00:06:24.320Z,2.10
2019-02-20T00:08:50.906Z,2.42
2019-02-20T00:11:17.544Z,2.83
2019-02-20T00:13:44.132Z,2.72
2019-02-20T00:16:10.719Z,3.30
2019-02-20T00:18:37.350Z,3.20
2019-02-20T00:21:03.985Z,3.62
2019-02-20T00:23:30.703Z,3.55
2019-02-20T00:25:57.347Z,3.02
2019-02-20T00:28:23.976Z,3.70
2019-02-20T00:30:50.649Z,3.50
2019-02-20T00:33:17.350Z,3.25
2019-02-20T00:35:44.123Z,3.40
2019-02-20T00:38:10.864Z,3.70
2019-02-20T00:40:37.501Z,3.98
2019-02-20T00:43:04.134Z,4.05
2019-02-20T00:45:30.723Z,4.70
2019-02-20T00:47:57.361Z,3.92
2019-02-20T00:50:23.992Z,4.22
2019-02-20T00:52:50.666Z,4.22
2019-02-20T00:55:17.326Z,4.12
2019-02-20T00:57:44.067Z,4.78
2019-02-20T01:00:10.653Z,4.17
2019-02-20T01:02:37.343Z,4.33
2019-02-20T01:05:03.984Z,4.65
2019-02-20T01:07:30.621Z,4.03
2019-02-20T01:09:57.257Z,3.95
2019-02-20T01:12:23.893Z,4.37
2019-02-20T01:14:50.484Z,4.50
2019-02-20T01:17:17.120Z,3.87
2019-02-20T01:19:43.703Z,4.08
2019-02-20T01:22:10.451Z,3.72
2019-02-20T01:24:37.092Z,4.10
2019-02-20T01:27:03.679Z,4.40
2019-02-20T01:29:30.309Z,4.33
2019-02-20T01:31:56.976Z,4.65
2019-02-20T01:34:23.844Z,4.50
2019-02-20T01:36:50.430Z,4.30
2019-02-20T01:39:17.016Z,3.98
2019-02-20T01:41:43.789Z,4.50
2019-02-20T01:44:10.472Z,4.05
2019-02-20T01:46:37.054Z,4.60
2019-02-20T01:49:03.689Z,4.72
2019-02-20T01:51:30.272Z,4.60
2019-02-20T01:53:56.906Z,4.35
2019-02-20T01:56:23.491Z,4.22
2019-02-20T01:58:50.131Z,3.75
2019-02-20T02:01:16.714Z,3.85
2019-02-20T02:03:43.299Z,4.37
2019-02-20T02:06:09.932Z,4.12
2019-02-20T02:08:36.513Z,3.75
2019-02-20T02:11:03.146Z,4.15
2019-02-20T02:13:29.728Z,3.98
2019-02-20T02:15:56.366Z,4.37
2019-02-20T02:18:23.007Z,3.92
2019-02-20T02:20:49.601Z,4.25
2019-02-20T02:23:19.848Z,4.03
2019-02-20T02:25:44.541Z,4.10
2019-02-20T02:28:11.192Z,4.25
2019-02-20T02:30:37.778Z,3.95
2019-02-20T02:33:04.390Z,4.20
2019-02-20T02:35:31.025Z,4.05
2019-02-20T02:37:57.614Z,4.35
2019-02-20T02:40:24.248Z,4.03
2019-02-20T02:42:50.832Z,3.45
2019-02-20T02:45:17.463Z,3.65
2019-02-20T02:47:44.106Z,4.37
2019-02-20T02:50:10.698Z,3.75
2019-02-20T02:52:37.324Z,3.50
2019-02-20T02:55:04.028Z,4.00
2019-02-20T02:57:30.613Z,4.17
2019-02-20T02:59:57.250Z,3.70
2019-02-20T03:02:23.948Z,3.80
2019-02-20T03:04:50.556Z,3.45
2019-02-20T03:07:17.218Z,3.50
2019-02-20T03:09:43.809Z,3.67
2019-02-20T03:12:10.457Z,3.62
2019-02-20T03:14:37.108Z,3.42
2019-02-20T03:17:03.768Z,4.20
2019-02-20T03:19:30.513Z,3.40
2019-02-20T03:21:57.151Z,3.83
2019-02-20T03:24:23.739Z,3.80
2019-02-20T03:26:50.326Z,3.40
2019-02-20T03:29:16.965Z,3.55
2019-02-20T03:31:43.661Z,3.52
2019-02-20T03:34:10.428Z,3.55
2019-02-20T03:36:37.235Z,2.67
2019-02-20T03:39:03.909Z,3.20
2019-02-20T03:41:30.496Z,3.00
2019-02-20T03:43:57.078Z,3.10
2019-02-20T03:46:23.737Z,3.25
2019-02-20T03:48:50.420Z,3.02
2019-02-20T03:51:17.006Z,3.10
2019-02-20T03:53:51.176Z,2.85
2019-02-20T03:56:11.948Z,2.98
2019-02-20T03:58:38.592Z,3.12
2019-02-20T04:01:05.185Z,2.92
2019-02-20T04:03:31.884Z,2.77
2019-02-20T04:05:58.516Z,2.90
2019-02-20T04:08:25.111Z,2.47
2019-02-20T04:10:51.860Z,2.72
2019-02-20T04:13:18.600Z,3.15
2019-02-20T04:15:45.180Z,3.02
2019-02-20T04:18:11.814Z,2.65
2019-02-20T04:20:38.514Z,2.90
2019-02-20T04:23:05.148Z,2.87
2019-02-20T04:25:31.733Z,2.33
2019-02-20T04:27:58.364Z,2.75
2019-02-20T04:30:24.950Z,2.52
2019-02-20T04:32:51.534Z,2.52
2019-02-20T04:35:18.172Z,2.70
2019-02-20T04:37:44.764Z,2.77
2019-02-20T04:40:11.388Z,2.45
2019-02-20T04:42:37.978Z,2.50
2019-02-20T04:45:04.610Z,2.35
2019-02-20T04:47:31.253Z,2.40
2019-02-20T04:49:58.071Z,2.55
2019-02-20T04:52:24.810Z,2.58
2019-02-20T04:54:51.391Z,2.42
2019-02-20T04:57:18.030Z,2.33
2019-02-20T04:59:44.615Z,2.65
2019-02-20T05:02:11.366Z,3.00
2019-02-20T05:04:38.104Z,2.92
2019-02-20T05:07:04.701Z,3.05
2019-02-20T05:09:31.405Z,2.92
2019-02-20T05:11:57.989Z,3.05
2019-02-20T05:14:24.659Z,2.95
2019-02-20T05:16:51.247Z,3.12
2019-02-20T05:19:17.846Z,3.10
2019-02-20T05:21:44.538Z,3.30
2019-02-20T05:24:11.207Z,3.15
2019-02-20T05:26:37.970Z,2.58
2019-02-20T05:29:04.617Z,3.50
2019-02-20T05:31:31.329Z,3.25
2019-02-20T05:33:57.964Z,3.05
2019-02-20T05:36:24.607Z,3.47
2019-02-20T05:38:51.187Z,3.52
2019-02-20T05:41:17.834Z,3.98
2019-02-20T05:43:44.417Z,3.55
2019-02-20T05:46:11.007Z,3.00
2019-02-20T05:48:37.643Z,3.70
2019-02-20T05:51:04.230Z,3.95
2019-02-20T05:53:30.860Z,3.70
2019-02-20T05:55:57.529Z,3.80
2019-02-20T05:58:24.171Z,3.55
2019-02-20T06:00:50.757Z,4.00
2019-02-20T06:03:17.391Z,4.00
2019-02-20T06:05:44.023Z,3.83
2019-02-20T06:08:10.659Z,4.28
2019-02-20T06:10:37.294Z,4.17
2019-02-20T06:13:03.971Z,3.75
2019-02-20T06:15:30.611Z,4.00
2019-02-20T06:17:57.352Z,3.90
2019-02-20T06:20:23.936Z,4.40
2019-02-20T06:22:50.567Z,4.62
2019-02-20T06:25:17.155Z,4.70
2019-02-20T06:27:43.792Z,4.90
2019-02-20T06:30:10.381Z,4.65
2019-02-20T06:32:37.014Z,5.25
2019-02-20T06:35:03.653Z,4.95
2019-02-20T06:37:30.285Z,5.00
2019-02-20T06:39:56.923Z,4.65
2019-02-20T06:42:23.574Z,4.17
2019-02-20T06:44:50.157Z,4.80
2019-02-20T06:47:16.746Z,5.15
2019-02-20T06:49:43.374Z,5.78
2019-02-20T06:52:10.075Z,4.50
2019-02-20T06:54:36.710Z,4.90
2019-02-20T06:57:03.299Z,5.37
2019-02-20T06:59:29.994Z,5.60
2019-02-20T07:01:56.584Z,5.58
2019-02-20T07:04:23.271Z,6.05
2019-02-20T07:06:49.860Z,6.10
2019-02-20T07:09:16.499Z,5.97
2019-02-20T07:11:43.128Z,6.00
2019-02-20T07:14:09.712Z,6.05
2019-02-20T07:16:36.358Z,5.45
2019-02-20T07:19:02.946Z,6.47
2019-02-20T07:21:29.584Z,6.20
2019-02-20T07:23:56.174Z,6.50
2019-02-20T07:26:22.814Z,6.20
2019-02-20T07:28:49.452Z,6.22
2019-02-20T07:31:16.190Z,6.40
2019-02-20T07:33:42.828Z,5.62
2019-02-20T07:36:09.464Z,5.85
2019-02-20T07:38:36.116Z,6.03
2019-02-20T07:41:02.750Z,5.65
2019-02-20T07:43:29.378Z,5.67
2019-02-20T07:45:56.018Z,5.95
2019-02-20T07:48:22.680Z,6.05
2019-02-20T07:50:49.313Z,5.78
2019-02-20T07:53:15.903Z,5.53
2019-02-20T07:55:42.540Z,5.53
2019-02-20T07:58:09.127Z,5.45
2019-02-20T08:00:35.851Z,5.37
2019-02-20T08:03:02.519Z,5.28
2019-02-20T08:05:29.229Z,5.95
2019-02-20T08:07:55.814Z,5.08
2019-02-20T08:10:22.462Z,5.03
2019-02-20T08:12:49.127Z,4.80
2019-02-20T08:15:15.761Z,4.42
2019-02-20T08:17:42.423Z,4.92
2019-02-20T08:20:09.056Z,4.75
2019-02-20T08:22:35.695Z,5.30
2019-02-20T08:25:02.291Z,4.58
2019-02-20T08:27:28.998Z,4.75
2019-02-20T08:29:55.588Z,4.20
2019-02-20T08:32:22.225Z,4.40
2019-02-20T08:34:48.815Z,4.87
2019-02-20T08:37:15.453Z,4.90
2019-02-20T08:39:42.060Z,4.72
2019-02-20T08:42:08.697Z,5.30
2019-02-20T08:44:35.341Z,4.87
2019-02-20T08:47:01.974Z,4.35
2019-02-20T08:49:28.556Z,4.37
2019-02-20T08:51:55.230Z,3.92
2019-02-20T08:54:21.861Z,4.60
2019-02-20T08:56:48.523Z,4.12
2019-02-20T08:59:15.263Z,5.20
2019-02-20T09:01:41.896Z,4.80
2019-02-20T09:04:08.489Z,4.53
2019-02-20T09:06:35.125Z,5.25
2019-02-20T09:09:01.710Z,4.53
2019-02-20T09:11:28.456Z,4.78
2019-02-20T09:13:55.197Z,7.83
2019-02-20T09:16:21.840Z,4.50
2019-02-20T09:18:48.498Z,4.40
2019-02-20T09:21:15.213Z,5.50
2019-02-20T09:23:41.979Z,4.22
2019-02-20T09:26:08.793Z,4.67
2019-02-20T09:28:37.156Z,4.45
2019-02-20T09:31:04.016Z,4.03
2019-02-20T09:33:30.607Z,4.25
2019-02-20T09:35:57.294Z,5.67
2019-02-20T09:38:24.055Z,5.58
2019-02-20T09:40:50.644Z,4.70
2019-02-20T09:43:17.230Z,5.22
2019-02-20T09:45:44.580Z,4.85
2019-02-20T09:48:11.407Z,4.87
2019-02-20T09:50:38.047Z,4.70
2019-02-20T09:53:04.688Z,4.55
2019-02-20T09:55:31.424Z,4.78
2019-02-20T09:57:58.062Z,5.55
2019-02-20T10:00:24.692Z,4.83
2019-02-20T10:02:51.352Z,4.37
2019-02-20T10:05:18.084Z,5.60
2019-02-20T10:07:44.737Z,5.40
2019-02-20T10:10:11.321Z,5.35
2019-02-20T10:12:37.992Z,4.72
2019-02-20T10:15:04.631Z,5.15
2019-02-20T10:17:31.271Z,4.85
2019-02-20T10:19:57.911Z,5.78
2019-02-20T10:22:24.546Z,5.75
2019-02-20T10:24:51.204Z,5.67
2019-02-20T10:27:17.798Z,5.45
2019-02-20T10:29:44.383Z,5.80
2019-02-20T10:32:11.052Z,5.40
2019-02-20T10:34:37.842Z,4.75
2019-02-20T10:37:04.488Z,4.70
2019-02-20T10:39:31.082Z,5.28
2019-02-20T10:41:57.717Z,5.10
2019-02-20T10:44:24.356Z,5.30
2019-02-20T10:46:51.029Z,5.17
2019-02-20T10:49:17.677Z,4.97
2019-02-20T10:51:44.311Z,4.90
2019-02-20T10:54:11.049Z,5.42
2019-02-20T10:56:37.641Z,5.80
2019-02-20T10:59:04.280Z,5.85
2019-02-20T11:01:30.921Z,4.90
2019-02-20T11:03:57.599Z,5.97
2019-02-20T11:06:24.238Z,5.55
2019-02-20T11:08:50.856Z,5.40
2019-02-20T11:11:17.450Z,4.87
2019-02-20T11:13:44.089Z,4.42
2019-02-20T11:16:10.678Z,6.00
2019-02-20T11:18:37.328Z,4.92
2019-02-20T11:21:04.067Z,5.08
2019-02-20T11:23:30.662Z,4.58
2019-02-20T11:25:57.312Z,4.60
2019-02-20T11:28:26.912Z,5.03
2019-02-20T11:30:52.221Z,4.65
2019-02-20T11:33:18.858Z,4.55
2019-02-20T11:35:45.447Z,4.53
2019-02-20T11:38:12.082Z,4.75
2019-02-20T11:40:38.673Z,4.58
2019-02-20T11:43:06.270Z,5.10
2019-02-20T11:45:33.110Z,5.62
2019-02-20T11:47:59.753Z,4.95
2019-02-20T11:50:26.462Z,4.90
2019-02-20T11:52:53.130Z,5.05
2019-02-20T11:55:19.767Z,5.05
2019-02-20T11:57:46.416Z,3.98
2019-02-20T12:00:13.042Z,4.05
2019-02-20T12:02:39.684Z,4.65
2019-02-20T12:05:06.276Z,4.35
2019-02-20T12:07:32.920Z,4.25
2019-02-20T12:09:59.563Z,4.00
2019-02-20T12:12:26.152Z,4.17
2019-02-20T12:14:52.791Z,4.22
2019-02-20T12:17:19.437Z,4.10
2019-02-20T12:19:46.077Z,4.85
2019-02-20T12:22:12.661Z,4.75
2019-02-20T12:24:39.318Z,4.85
2019-02-20T12:27:05.973Z,5.12
2019-02-20T12:29:32.612Z,4.35
2019-02-20T12:31:59.251Z,4.60
2019-02-20T12:34:25.891Z,5.00
2019-02-20T12:36:52.613Z,4.78
2019-02-20T12:39:19.250Z,4.65
2019-02-20T12:41:45.890Z,4.47
2019-02-20T12:44:12.478Z,4.97
2019-02-20T12:46:39.116Z,5.30
2019-02-20T12:49:05.806Z,5.10
2019-02-20T12:51:32.448Z,5.80
2019-02-20T12:53:59.037Z,5.10
2019-02-20T12:56:25.677Z,5.55
2019-02-20T12:58:52.268Z,4.92
2019-02-20T13:01:18.908Z,4.83
2019-02-20T13:03:45.497Z,6.03
2019-02-20T13:06:12.137Z,5.37
2019-02-20T13:08:38.722Z,5.08
2019-02-20T13:11:05.444Z,5.37
2019-02-20T13:13:32.088Z,5.53
2019-02-20T13:15:58.680Z,5.20
2019-02-20T13:18:25.322Z,4.67
2019-02-20T13:20:51.999Z,4.70
2019-02-20T13:23:20.099Z,4.30
2019-02-20T13:25:46.907Z,3.70
2019-02-20T13:28:13.652Z,4.05
2019-02-20T13:30:40.392Z,3.95
2019-02-20T13:33:06.980Z,3.95
2019-02-20T13:35:33.669Z,3.77
2019-02-20T13:38:00.258Z,3.62
2019-02-20T13:40:26.906Z,3.80
2019-02-20T13:42:53.497Z,3.70
2019-02-20T13:45:20.217Z,4.35
2019-02-20T13:47:46.862Z,4.50
2019-02-20T13:50:13.579Z,4.65
2019-02-20T13:52:40.547Z,4.03
2019-02-20T13:55:07.262Z,4.40
2019-02-20T13:57:34.030Z,4.58
2019-02-20T14:00:00.749Z,4.45
2019-02-20T14:02:27.342Z,5.42
2019-02-20T14:04:54.079Z,5.12
2019-02-20T14:07:20.665Z,5.20
2019-02-20T14:09:47.330Z,5.03
2019-02-20T14:12:14.367Z,4.87
2019-02-20T14:14:40.965Z,4.70
2019-02-20T14:17:07.685Z,4.60
2019-02-20T14:19:34.272Z,4.37
2019-02-20T14:22:00.914Z,3.92
2019-02-20T14:24:27.584Z,4.53
2019-02-20T14:26:54.404Z,4.47
2019-02-20T14:29:21.117Z,4.30
2019-02-20T14:31:49.595Z,3.62
2019-02-20T14:34:16.404Z,4.25
2019-02-20T14:36:42.993Z,3.85
2019-02-20T14:39:09.640Z,4.30
2019-02-20T14:41:36.306Z,4.83
2019-02-20T14:44:03.025Z,4.30
2019-02-20T14:46:29.659Z,4.22
2019-02-20T14:48:56.376Z,4.20
2019-02-20T14:51:22.969Z,4.62
2019-02-20T14:53:49.779Z,4.37
2019-02-20T14:56:16.441Z,4.10
2019-02-20T14:58:43.084Z,4.87
2019-02-20T15:01:09.673Z,5.10
2019-02-20T15:03:36.313Z,5.25
2019-02-20T15:06:02.974Z,5.12
2019-02-20T15:08:29.615Z,4.62
2019-02-20T15:10:56.255Z,4.40
2019-02-20T15:13:23.119Z,4.53
2019-02-20T15:15:49.759Z,4.12
2019-02-20T15:18:16.392Z,4.75
2019-02-20T15:20:43.036Z,5.00
2019-02-20T15:23:09.617Z,4.28
2019-02-20T15:25:36.384Z,4.25
2019-02-20T15:28:04.644Z,4.70
2019-02-20T15:30:31.472Z,4.33
2019-02-20T15:32:58.244Z,4.70
2019-02-20T15:35:24.903Z,5.10
2019-02-20T15:37:51.546Z,17.90
2019-02-20T15:40:18.220Z,8.70
2019-02-20T15:42:44.927Z,4.80
2019-02-20T15:45:11.582Z,4.65
2019-02-20T15:47:38.337Z,4.33
2019-02-20T15:50:05.116Z,4.15
2019-02-20T15:52:32.084Z,4.72
2019-02-20T15:54:58.801Z,4.45
2019-02-20T15:57:25.392Z,3.92
2019-02-20T15:59:52.035Z,3.75
2019-02-20T16:02:18.702Z,4.20
2019-02-20T16:04:45.355Z,4.47
2019-02-20T16:07:11.946Z,3.70
2019-02-20T16:09:38.659Z,4.05
2019-02-20T16:12:05.734Z,4.65
2019-02-20T16:14:32.521Z,4.47
2019-02-20T16:16:59.160Z,4.72
2019-02-20T16:19:25.747Z,4.90
2019-02-20T16:21:52.388Z,4.87
2019-02-20T16:24:18.979Z,3.95
2019-02-20T16:26:45.697Z,4.60
2019-02-20T16:29:13.662Z,3.98
2019-02-20T16:31:40.730Z,3.77
2019-02-20T16:34:07.374Z,3.52
2019-02-20T16:36:34.111Z,3.95
2019-02-20T16:39:00.746Z,3.60
2019-02-20T16:41:27.486Z,3.90
2019-02-20T16:43:54.124Z,4.17
2019-02-20T16:46:20.775Z,3.20
2019-02-20T16:48:47.363Z,3.92
2019-02-20T16:51:13.954Z,3.58
2019-02-20T16:53:40.879Z,3.67
2019-02-20T16:56:07.475Z,3.60
2019-02-20T16:58:34.140Z,3.27
2019-02-20T17:01:00.797Z,3.35
2019-02-20T17:03:27.382Z,3.22
2019-02-20T17:05:54.022Z,3.20
2019-02-20T17:08:20.665Z,3.83
2019-02-20T17:10:47.259Z,3.27
2019-02-20T17:13:14.909Z,3.55
2019-02-20T17:15:41.656Z,3.42
2019-02-20T17:18:08.239Z,3.27
2019-02-20T17:20:34.877Z,3.92
2019-02-20T17:23:01.460Z,3.40
2019-02-20T17:25:28.201Z,3.85
2019-02-20T17:27:54.793Z,3.77
2019-02-20T17:30:21.434Z,3.92
2019-02-20T17:32:48.408Z,4.20
2019-02-20T17:35:17.032Z,3.98
2019-02-20T17:37:43.421Z,3.83
2019-02-20T17:40:10.287Z,3.52
2019-02-20T17:42:36.875Z,3.98
2019-02-20T17:45:03.464Z,4.08
2019-02-20T17:47:30.197Z,4.12
2019-02-20T17:49:57.063Z,4.45
2019-02-20T17:52:23.703Z,4.70
2019-02-20T17:54:52.349Z,4.70
2019-02-20T17:57:18.651Z,4.90
2019-02-20T17:59:45.285Z,4.45
2019-02-20T18:02:11.944Z,4.42
2019-02-20T18:04:38.579Z,4.37
2019-02-20T18:07:05.184Z,4.75
2019-02-20T18:09:31.881Z,4.12
2019-02-20T18:11:58.517Z,4.30
2019-02-20T18:14:25.263Z,4.40
2019-02-20T18:16:51.911Z,3.95
2019-02-20T18:19:18.539Z,4.22
2019-02-20T18:21:45.177Z,3.80
2019-02-20T18:24:11.922Z,3.67
2019-02-20T18:26:38.508Z,3.98
2019-02-20T18:29:05.203Z,3.77
2019-02-20T18:31:31.784Z,3.90
2019-02-20T18:33:58.476Z,3.40
2019-02-20T18:36:25.113Z,3.77
2019-02-20T18:38:51.761Z,3.70
2019-02-20T18:41:18.398Z,3.58
2019-02-20T18:43:45.024Z,3.00
2019-02-20T18:46:12.672Z,3.77
2019-02-20T18:48:39.255Z,3.50
2019-02-20T18:51:05.978Z,3.35
2019-02-20T18:53:32.674Z,3.70
2019-02-20T18:55:59.359Z,3.52
2019-02-20T18:58:33.691Z,3.20
2019-02-20T19:00:54.448Z,3.55
2019-02-20T19:03:21.175Z,3.10
2019-02-20T19:05:47.840Z,2.90
2019-02-20T19:08:14.556Z,2.83
2019-02-20T19:10:41.149Z,3.35
2019-02-20T19:13:07.794Z,2.67
2019-02-20T19:15:34.404Z,2.98
2019-02-20T19:18:02.156Z,3.20
2019-02-20T19:20:28.825Z,3.00
2019-02-20T19:22:55.442Z,3.15
2019-02-20T19:25:22.193Z,2.95
2019-02-20T19:27:48.870Z,2.77
2019-02-20T19:30:15.615Z,2.98
2019-02-20T19:32:42.331Z,3.00
2019-02-20T19:35:08.991Z,2.90
2019-02-20T19:37:37.951Z,2.62
2019-02-20T19:40:03.967Z,3.08
2019-02-20T19:42:30.687Z,2.77
2019-02-20T19:44:57.418Z,2.80
2019-02-20T19:47:24.094Z,2.98
2019-02-20T19:49:50.802Z,3.17
2019-02-20T19:52:17.439Z,2.52
2019-02-20T19:54:44.169Z,2.87
2019-02-20T19:57:10.800Z,2.90
2019-02-20T19:59:37.531Z,2.77
2019-02-20T20:02:04.160Z,3.17
2019-02-20T20:04:30.819Z,2.83
2019-02-20T20:06:57.764Z,3.40
2019-02-20T20:09:24.539Z,3.37
2019-02-20T20:11:51.258Z,2.90
2019-02-20T20:14:17.885Z,2.65
2019-02-20T20:16:44.472Z,2.70
2019-02-20T20:19:13.484Z,2.62
2019-02-20T20:21:39.458Z,3.40
2019-02-20T20:24:06.054Z,3.02
2019-02-20T20:26:32.734Z,3.35
2019-02-20T20:29:05.927Z,3.02
2019-02-20T20:31:27.775Z,3.50
2019-02-20T20:33:54.514Z,3.60
2019-02-20T20:36:21.182Z,3.02
2019-02-20T20:38:47.872Z,3.33
2019-02-20T20:41:14.503Z,3.37
2019-02-20T20:43:41.143Z,3.30
2019-02-20T20:46:07.889Z,3.15
2019-02-20T20:48:34.526Z,3.12
2019-02-20T20:51:01.115Z,3.72
2019-02-20T20:53:27.750Z,3.50
2019-02-20T20:55:54.341Z,3.12
2019-02-20T20:58:21.079Z,3.25
2019-02-20T21:00:47.667Z,3.05
2019-02-20T21:03:14.316Z,3.10
2019-02-20T21:05:40.995Z,3.27
2019-02-20T21:08:07.632Z,3.30
2019-02-20T21:10:34.272Z,3.58
2019-02-20T21:13:00.910Z,3.35
2019-02-20T21:15:27.547Z,3.05
2019-02-20T21:17:54.285Z,3.20
2019-02-20T21:20:20.877Z,3.50
2019-02-20T21:22:47.465Z,3.50
2019-02-20T21:25:14.611Z,3.40
2019-02-20T21:27:41.278Z,3.00
2019-02-20T21:30:07.887Z,3.20
2019-02-20T21:32:34.519Z,3.30
2019-02-20T21:35:01.468Z,3.50
2019-02-20T21:37:28.214Z,3.33
2019-02-20T21:39:54.799Z,2.77
2019-02-20T21:42:21.434Z,3.00
2019-02-20T21:44:48.018Z,3.15
2019-02-20T21:47:14.652Z,2.95
2019-02-20T21:49:41.297Z,3.35
2019-02-20T21:52:08.038Z,3.05
2019-02-20T21:54:34.623Z,3.25
2019-02-20T21:57:01.206Z,3.10
2019-02-20T21:59:27.865Z,2.72
2019-02-20T22:01:55.713Z,2.47
2019-02-20T22:04:22.352Z,2.80
2019-02-20T22:06:48.993Z,3.00
2019-02-20T22:09:15.632Z,3.37
2019-02-20T22:11:42.262Z,2.87
2019-02-20T22:14:08.851Z,2.62
2019-02-20T22:16:35.549Z,2.95
2019-02-20T22:19:02.189Z,2.90
2019-02-20T22:21:28.823Z,2.55
2019-02-20T22:23:55.457Z,2.80
2019-02-20T22:26:22.045Z,2.62
2019-02-20T22:28:48.768Z,2.33
2019-02-20T22:31:15.479Z,2.55
2019-02-20T22:33:42.066Z,2.25
2019-02-20T22:36:08.705Z,2.37
2019-02-20T22:38:36.513Z,2.45
2019-02-20T22:41:03.304Z,2.90
2019-02-20T22:43:29.942Z,2.70
2019-02-20T22:45:56.533Z,2.35
2019-02-20T22:48:23.678Z,2.67
2019-02-20T22:50:50.338Z,3.02
2019-02-20T22:53:16.922Z,2.72
2019-02-20T22:55:43.557Z,2.52
2019-02-20T22:58:10.190Z,2.62
2019-02-20T23:00:36.779Z,2.45
2019-02-20T23:03:03.422Z,2.70
2019-02-20T23:05:30.012Z,2.77
2019-02-20T23:07:56.601Z,2.80
2019-02-20T23:10:23.233Z,2.85
2019-02-20T23:12:49.823Z,2.65
2019-02-20T23:15:16.458Z,2.58
2019-02-20T23:17:43.138Z,3.00
2019-02-20T23:20:09.881Z,3.10
2019-02-20T23:22:36.464Z,2.72
2019-02-20T23:25:03.094Z,2.40
2019-02-20T23:27:29.684Z,2.92
2019-02-20T23:29:56.324Z,2.75
2019-02-20T23:32:22.970Z,2.65
2019-02-20T23:34:49.710Z,2.55
2019-02-20T23:37:16.355Z,2.52
2019-02-20T23:39:43.088Z,2.50
2019-02-20T23:42:09.830Z,2.42
2019-02-20T23:44:36.466Z,3.08
2019-02-20T23:47:03.115Z,3.08
2019-02-20T23:49:29.701Z,3.15
2019-02-20T23:51:56.285Z,3.00
2019-02-20T23:54:23.528Z,3.17
2019-02-20T23:56:50.343Z,3.40
2019-02-20T23:59:16.981Z,3.05
