createdAt,value
2019-04-19T00:01:47.821Z,17.50
2019-04-19T00:04:31.212Z,18.33
2019-04-19T00:07:09.731Z,27.90
2019-04-19T00:09:43.673Z,17.53
2019-04-19T00:12:20.346Z,16.80
2019-04-19T00:14:33.703Z,16.90
2019-04-19T00:17:06.059Z,17.83
2019-04-19T00:19:52.689Z,17.67
2019-04-19T00:22:25.257Z,17.10
2019-04-19T00:24:33.619Z,17.00
2019-04-19T00:27:03.892Z,16.07
2019-04-19T00:29:42.460Z,16.83
2019-04-19T00:32:16.981Z,17.67
2019-04-19T00:34:33.674Z,18.70
2019-04-19T00:37:03.580Z,17.90
2019-04-19T00:39:51.425Z,15.80
2019-04-19T00:42:24.690Z,18.17
2019-04-19T00:44:59.006Z,16.10
2019-04-19T00:47:24.711Z,16.10
2019-04-19T00:49:55.454Z,17.33
2019-04-19T00:52:23.441Z,16.80
2019-04-19T00:54:49.160Z,17.43
2019-04-19T00:57:20.123Z,17.73
2019-04-19T00:59:44.693Z,15.83
2019-04-19T01:02:14.211Z,16.60
2019-04-19T01:04:39.680Z,16.77
2019-04-19T01:07:13.139Z,16.13
2019-04-19T01:09:52.049Z,16.77
2019-04-19T01:12:20.529Z,16.30
2019-04-19T01:14:47.800Z,15.00
2019-04-19T01:17:22.468Z,16.17
2019-04-19T01:19:46.965Z,16.17
2019-04-19T01:22:15.185Z,15.70
2019-04-19T01:24:43.429Z,16.17
2019-04-19T01:27:15.091Z,16.03
2019-04-19T01:29:45.122Z,13.90
2019-04-19T01:32:30.353Z,15.30
2019-04-19T01:35:05.924Z,14.47
2019-04-19T01:37:31.201Z,15.93
2019-04-19T01:40:13.470Z,16.70
2019-04-19T01:42:47.842Z,16.57
2019-04-19T01:45:17.557Z,14.60
2019-04-19T01:47:51.478Z,15.60
2019-04-19T01:50:32.827Z,15.03
2019-04-19T01:53:06.221Z,13.13
2019-04-19T01:55:21.738Z,16.00
2019-04-19T01:57:43.497Z,14.90
2019-04-19T02:00:25.276Z,15.03
2019-04-19T02:02:53.714Z,14.30
2019-04-19T02:05:19.067Z,15.27
2019-04-19T02:07:49.736Z,14.50
2019-04-19T02:11:02.856Z,15.13
2019-04-19T02:13:30.183Z,15.97
2019-04-19T02:15:55.684Z,13.20
2019-04-19T02:18:27.360Z,13.83
2019-04-19T02:20:54.555Z,14.73
2019-04-19T02:23:24.102Z,14.70
2019-04-19T02:26:00.542Z,13.73
2019-04-19T02:28:29.341Z,15.33
2019-04-19T02:31:13.936Z,13.73
2019-04-19T02:33:57.096Z,14.70
2019-04-19T02:36:24.945Z,14.40
2019-04-19T02:39:00.615Z,14.60
2019-04-19T02:41:30.333Z,13.50
2019-04-19T02:44:09.308Z,13.13
2019-04-19T02:49:09.467Z,13.57
2019-04-19T02:51:26.241Z,13.77
2019-04-19T02:53:58.185Z,15.00
2019-04-19T02:56:42.685Z,14.43
2019-04-19T02:59:30.760Z,14.13
2019-04-19T03:04:47.823Z,14.30
2019-04-19T03:06:47.929Z,14.80
2019-04-19T03:09:11.371Z,16.43
2019-04-19T03:11:58.537Z,13.70
2019-04-19T03:14:22.590Z,14.77
2019-04-19T03:16:59.348Z,13.10
2019-04-19T03:19:22.961Z,14.73
2019-04-19T03:21:56.000Z,15.13
2019-04-19T03:24:23.956Z,13.67
2019-04-19T03:26:56.193Z,13.77
2019-04-19T03:29:22.393Z,14.73
2019-04-19T03:32:24.083Z,14.27
2019-04-19T03:36:57.536Z,15.20
2019-04-19T03:39:35.064Z,13.50
2019-04-19T03:42:31.709Z,14.90
2019-04-19T03:44:40.217Z,14.17
2019-04-19T03:47:16.279Z,14.50
2019-04-19T03:49:57.210Z,15.07
2019-04-19T03:52:15.524Z,12.87
2019-04-19T03:54:39.277Z,13.90
2019-04-19T03:57:10.130Z,14.90
2019-04-19T03:59:26.861Z,15.20
2019-04-19T04:01:58.315Z,15.30
2019-04-19T04:04:30.140Z,15.87
2019-04-19T04:07:00.064Z,14.73
2019-04-19T04:09:33.269Z,15.83
2019-04-19T04:12:27.700Z,16.03
2019-04-19T04:15:13.046Z,16.43
2019-04-19T04:17:28.954Z,15.07
2019-04-19T04:19:58.626Z,15.30
2019-04-19T04:22:31.780Z,16.13
2019-04-19T04:25:06.079Z,15.73
2019-04-19T04:27:41.783Z,15.60
2019-04-19T04:30:08.209Z,17.30
2019-04-19T04:32:43.155Z,16.70
2019-04-19T04:35:13.864Z,14.37
2019-04-19T04:37:44.529Z,15.60
2019-04-19T04:39:59.839Z,15.23
2019-04-19T04:42:35.674Z,15.47
2019-04-19T04:45:23.234Z,15.77
2019-04-19T04:47:51.948Z,17.20
2019-04-19T04:50:34.502Z,17.50
2019-04-19T04:52:43.900Z,16.37
2019-04-19T04:55:15.848Z,15.73
2019-04-19T04:57:51.090Z,16.57
2019-04-19T05:00:15.892Z,15.87
2019-04-19T05:03:00.106Z,18.33
2019-04-19T05:05:31.742Z,16.60
2019-04-19T05:08:10.246Z,16.73
2019-04-19T05:10:31.633Z,16.20
2019-04-19T05:15:36.278Z,17.00
2019-04-19T05:18:12.099Z,17.40
2019-04-19T05:20:39.795Z,16.37
2019-04-19T05:23:09.303Z,16.20
2019-04-19T05:25:59.564Z,16.50
2019-04-19T05:28:15.271Z,16.60
2019-04-19T05:30:34.526Z,16.07
2019-04-19T05:33:06.205Z,15.97
2019-04-19T05:35:46.730Z,16.47
2019-04-19T05:38:21.938Z,18.10
2019-04-19T05:41:06.245Z,16.60
2019-04-19T05:44:30.462Z,16.37
2019-04-19T05:46:37.545Z,16.73
2019-04-19T05:48:53.719Z,15.50
2019-04-19T05:51:40.841Z,17.43
2019-04-19T05:53:50.162Z,16.63
2019-04-19T05:56:16.285Z,16.07
2019-04-19T05:58:57.299Z,16.63
2019-04-19T06:01:36.625Z,16.13
2019-04-19T06:04:07.596Z,16.67
2019-04-19T06:06:38.983Z,15.80
2019-04-19T06:08:49.783Z,16.07
2019-04-19T06:11:26.410Z,15.60
2019-04-19T06:14:10.297Z,14.13
2019-04-19T06:16:35.001Z,16.83
2019-04-19T06:19:12.542Z,15.13
2019-04-19T06:21:39.506Z,14.63
2019-04-19T06:24:17.284Z,16.43
2019-04-19T06:29:21.100Z,14.63
2019-04-19T06:31:51.529Z,15.43
2019-04-19T06:34:17.405Z,13.50
2019-04-19T06:36:27.183Z,14.97
2019-04-19T06:38:57.045Z,13.63
2019-04-19T06:41:28.551Z,15.73
2019-04-19T06:44:08.522Z,14.17
2019-04-19T06:46:39.703Z,14.27
2019-04-19T06:49:05.991Z,14.63
2019-04-19T06:51:35.560Z,13.33
2019-04-19T06:54:02.401Z,13.50
2019-04-19T06:56:33.348Z,14.00
2019-04-19T06:59:10.632Z,13.47
2019-04-19T07:01:37.160Z,12.77
2019-04-19T07:03:59.882Z,13.50
2019-04-19T07:06:42.818Z,12.87
2019-04-19T07:11:50.024Z,11.77
2019-04-19T07:14:08.532Z,13.97
2019-04-19T07:16:49.562Z,11.67
2019-04-19T07:19:20.281Z,12.17
2019-04-19T07:21:48.273Z,12.37
2019-04-19T07:24:32.247Z,46.55
2019-04-19T07:26:46.974Z,15.90
2019-04-19T07:29:02.146Z,12.40
2019-04-19T07:31:33.762Z,13.50
2019-04-19T07:34:11.420Z,12.30
2019-04-19T07:36:52.948Z,12.03
2019-04-19T07:39:20.631Z,12.50
2019-04-19T07:41:52.269Z,11.67
2019-04-19T07:44:17.256Z,12.07
2019-04-19T07:47:11.355Z,11.47
2019-04-19T07:49:25.319Z,12.50
2019-04-19T07:52:04.603Z,11.60
2019-04-19T07:54:28.863Z,11.13
2019-04-19T07:57:31.141Z,11.37
2019-04-19T08:02:30.081Z,11.10
2019-04-19T08:05:04.689Z,11.80
2019-04-19T08:12:23.926Z,11.97
2019-04-19T08:15:00.884Z,11.90
2019-04-19T08:29:40.698Z,11.77
2019-04-19T08:32:02.536Z,12.67
2019-04-19T08:34:32.620Z,12.03
2019-04-19T08:37:04.709Z,11.70
2019-04-19T08:39:47.561Z,10.80
2019-04-19T08:42:20.542Z,10.70
2019-04-19T08:44:45.348Z,12.63
2019-04-19T08:47:16.764Z,11.77
2019-04-19T08:49:43.159Z,12.10
2019-04-19T08:52:23.583Z,11.93
2019-04-19T08:55:09.050Z,11.20
2019-04-19T08:57:22.217Z,12.33
2019-04-19T09:00:12.390Z,11.73
2019-04-19T09:02:34.525Z,11.50
2019-04-19T09:05:03.992Z,12.37
2019-04-19T09:07:53.556Z,10.90
2019-04-19T09:10:22.006Z,11.50
2019-04-19T09:12:34.612Z,11.37
2019-04-19T09:15:08.782Z,11.70
2019-04-19T09:17:58.816Z,11.33
2019-04-19T09:22:35.853Z,11.90
2019-04-19T09:24:57.479Z,11.00
2019-04-19T09:27:41.734Z,11.90
2019-04-19T09:30:13.800Z,10.93
2019-04-19T09:32:28.692Z,12.10
2019-04-19T09:35:01.504Z,11.20
2019-04-19T09:37:41.633Z,10.93
2019-04-19T09:40:03.097Z,11.60
2019-04-19T09:42:36.641Z,10.90
2019-04-19T09:44:58.671Z,11.73
2019-04-19T09:47:25.031Z,11.50
2019-04-19T09:50:08.937Z,13.17
2019-04-19T09:52:47.031Z,10.63
2019-04-19T09:55:15.844Z,12.20
2019-04-19T09:57:46.706Z,11.80
2019-04-19T10:00:03.252Z,10.87
2019-04-19T10:02:32.976Z,10.40
2019-04-19T10:04:55.038Z,12.37
2019-04-19T10:07:23.491Z,11.73
2019-04-19T10:09:56.719Z,12.10
2019-04-19T10:12:22.250Z,12.77
2019-04-19T10:14:51.458Z,11.50
2019-04-19T10:17:24.738Z,12.87
2019-04-19T10:19:53.460Z,11.37
2019-04-19T10:22:22.947Z,11.60
2019-04-19T10:24:54.095Z,12.53
2019-04-19T10:27:24.760Z,11.67
2019-04-19T10:29:55.508Z,11.83
2019-04-19T10:32:28.960Z,11.80
2019-04-19T10:34:58.790Z,10.27
2019-04-19T10:37:29.195Z,11.40
2019-04-19T10:39:59.436Z,11.77
2019-04-19T10:42:29.364Z,12.23
2019-04-19T10:44:58.297Z,12.23
2019-04-19T10:47:29.212Z,11.40
2019-04-19T10:50:11.919Z,12.53
2019-04-19T10:52:29.290Z,13.20
2019-04-19T10:54:59.436Z,11.47
2019-04-19T10:57:29.911Z,11.83
2019-04-19T11:00:03.233Z,11.20
2019-04-19T11:02:34.053Z,12.20
2019-04-19T11:05:05.139Z,11.43
2019-04-19T11:07:38.462Z,12.30
2019-04-19T11:10:07.492Z,11.87
2019-04-19T11:12:38.501Z,12.17
2019-04-19T11:15:08.823Z,11.63
2019-04-19T11:17:38.089Z,12.83
2019-04-19T11:20:22.703Z,12.43
2019-04-19T11:22:39.829Z,12.63
2019-04-19T11:25:10.114Z,13.17
2019-04-19T11:27:39.413Z,11.43
2019-04-19T11:30:10.865Z,13.10
2019-04-19T11:32:42.063Z,12.60
2019-04-19T11:35:12.217Z,13.63
2019-04-19T11:37:41.119Z,12.73
2019-04-19T11:40:11.383Z,12.83
2019-04-19T11:42:41.311Z,12.60
2019-04-19T11:45:10.529Z,12.90
2019-04-19T11:47:38.967Z,12.70
2019-04-19T11:50:11.341Z,12.90
2019-04-19T11:52:41.904Z,12.13
2019-04-19T11:55:10.605Z,11.73
2019-04-19T11:57:40.864Z,11.30
2019-04-19T12:00:11.633Z,12.20
2019-04-19T12:02:42.179Z,12.93
2019-04-19T12:05:19.524Z,10.53
2019-04-19T12:07:42.263Z,8.90
2019-04-19T12:10:12.359Z,8.33
2019-04-19T12:12:41.337Z,9.10
2019-04-19T12:15:10.753Z,9.07
2019-04-19T12:17:40.074Z,8.10
2019-04-19T12:20:09.754Z,7.70
2019-04-19T12:22:39.886Z,8.60
2019-04-19T12:25:10.036Z,8.90
2019-04-19T12:27:39.496Z,8.20
2019-04-19T12:30:11.549Z,8.40
2019-04-19T12:32:42.023Z,7.60
2019-04-19T12:35:11.003Z,7.87
2019-04-19T12:37:40.874Z,7.27
2019-04-19T12:40:10.846Z,9.87
2019-04-19T12:42:40.242Z,7.20
2019-04-19T12:45:10.686Z,7.70
2019-04-19T12:47:39.186Z,8.37
2019-04-19T12:50:09.878Z,8.20
2019-04-19T12:52:39.946Z,9.07
2019-04-19T12:55:10.130Z,6.83
2019-04-19T12:57:41.593Z,7.60
2019-04-19T13:00:12.013Z,7.93
2019-04-19T13:02:45.161Z,8.17
2019-04-19T13:05:16.292Z,8.50
2019-04-19T13:07:45.280Z,7.17
2019-04-19T13:10:15.138Z,7.33
2019-04-19T13:12:44.000Z,7.37
2019-04-19T13:15:13.727Z,10.73
2019-04-19T13:17:44.337Z,8.10
2019-04-19T13:20:20.590Z,8.60
2019-04-19T13:22:44.390Z,8.10
2019-04-19T13:25:16.461Z,9.47
2019-04-19T13:27:50.671Z,12.50
2019-04-19T13:30:25.948Z,10.30
2019-04-19T13:32:47.830Z,10.90
2019-04-19T13:35:17.066Z,9.80
2019-04-19T13:37:47.710Z,11.43
2019-04-19T13:40:24.547Z,10.47
2019-04-19T13:42:55.739Z,13.23
2019-04-19T13:45:28.202Z,11.33
2019-04-19T13:47:54.591Z,9.67
2019-04-19T13:50:30.317Z,9.90
2019-04-19T13:52:54.853Z,10.43
2019-04-19T13:55:24.472Z,12.10
2019-04-19T13:57:53.665Z,12.60
2019-04-19T14:00:44.788Z,14.30
2019-04-19T14:03:13.865Z,13.33
2019-04-19T14:05:43.833Z,11.53
2019-04-19T14:08:13.171Z,12.80
2019-04-19T14:10:41.737Z,12.23
2019-04-19T14:13:10.684Z,12.63
2019-04-19T14:15:40.784Z,11.20
2019-04-19T14:18:10.803Z,12.40
2019-04-19T14:20:44.027Z,11.67
2019-04-19T14:23:09.850Z,10.27
2019-04-19T14:25:39.122Z,9.97
2019-04-19T14:28:09.395Z,10.70
2019-04-19T14:30:39.475Z,11.83
2019-04-19T14:33:08.429Z,11.77
2019-04-19T14:35:37.676Z,10.90
2019-04-19T14:38:07.585Z,11.90
2019-04-19T14:40:37.507Z,12.20
2019-04-19T14:43:06.770Z,10.93
2019-04-19T14:45:38.115Z,10.30
2019-04-19T14:48:08.919Z,11.60
2019-04-19T14:50:46.240Z,11.20
2019-04-19T14:53:08.129Z,10.93
2019-04-19T14:55:38.155Z,10.90
2019-04-19T14:58:06.741Z,10.93
2019-04-19T15:00:36.820Z,11.63
2019-04-19T15:03:07.323Z,9.93
2019-04-19T15:05:37.536Z,11.27
2019-04-19T15:08:06.728Z,11.00
2019-04-19T15:10:35.689Z,11.90
2019-04-19T15:13:04.940Z,9.00
2019-04-19T15:15:35.761Z,10.80
2019-04-19T15:18:04.858Z,9.53
2019-04-19T15:20:33.976Z,10.30
2019-04-19T15:23:02.810Z,9.73
2019-04-19T15:25:32.574Z,8.77
2019-04-19T15:28:01.268Z,9.80
2019-04-19T15:30:30.800Z,9.97
2019-04-19T15:33:00.437Z,9.47
2019-04-19T15:35:29.731Z,10.17
2019-04-19T15:37:59.209Z,9.43
2019-04-19T15:40:28.500Z,10.23
2019-04-19T15:42:57.378Z,9.27
2019-04-19T15:45:29.336Z,10.03
2019-04-19T15:47:57.934Z,9.23
2019-04-19T15:50:27.618Z,8.87
2019-04-19T15:52:56.161Z,9.47
2019-04-19T15:55:26.063Z,9.10
2019-04-19T15:57:56.440Z,8.80
2019-04-19T16:00:34.594Z,9.63
2019-04-19T16:03:05.566Z,8.40
2019-04-19T16:05:40.062Z,8.90
2019-04-19T16:08:27.039Z,8.97
2019-04-19T16:11:00.662Z,8.67
2019-04-19T16:13:30.075Z,9.20
2019-04-19T16:16:00.515Z,8.43
2019-04-19T16:18:31.936Z,8.77
2019-04-19T16:21:01.303Z,9.07
2019-04-19T16:23:30.150Z,9.13
2019-04-19T16:25:59.240Z,9.03
2019-04-19T16:28:29.586Z,7.97
2019-04-19T16:30:58.166Z,8.20
2019-04-19T16:33:27.666Z,8.53
2019-04-19T16:35:56.742Z,8.37
2019-04-19T16:38:26.265Z,9.00
2019-04-19T16:40:54.841Z,8.00
2019-04-19T16:43:23.772Z,8.60
2019-04-19T16:46:03.247Z,8.43
2019-04-19T16:48:22.601Z,8.27
2019-04-19T16:50:51.025Z,7.93
2019-04-19T16:53:19.870Z,7.20
2019-04-19T16:55:49.808Z,8.30
2019-04-19T16:58:18.822Z,9.27
2019-04-19T17:00:49.489Z,9.43
2019-04-19T17:03:17.782Z,9.07
2019-04-19T17:05:48.801Z,8.93
2019-04-19T17:08:17.748Z,7.87
2019-04-19T17:10:46.920Z,8.97
2019-04-19T17:13:16.868Z,9.00
2019-04-19T17:15:53.285Z,7.60
2019-04-19T17:18:32.469Z,8.00
2019-04-19T17:21:05.880Z,8.40
2019-04-19T17:23:35.093Z,7.80
2019-04-19T17:26:04.725Z,8.03
2019-04-19T17:28:33.218Z,7.30
2019-04-19T17:31:02.207Z,7.90
2019-04-19T17:33:30.894Z,6.50
2019-04-19T17:35:59.778Z,7.53
2019-04-19T17:38:35.813Z,7.77
2019-04-19T17:40:58.751Z,7.83
2019-04-19T17:43:27.720Z,6.20
2019-04-19T17:45:56.820Z,8.10
2019-04-19T17:48:26.298Z,8.13
2019-04-19T17:50:55.693Z,6.97
2019-04-19T17:53:35.287Z,9.07
2019-04-19T17:55:56.383Z,7.90
2019-04-19T17:58:25.572Z,7.33
2019-04-19T18:00:54.566Z,7.63
2019-04-19T18:03:24.855Z,7.80
2019-04-19T18:05:54.090Z,6.60
2019-04-19T18:08:27.580Z,7.33
2019-04-19T18:10:57.441Z,7.33
2019-04-19T18:13:25.477Z,8.60
2019-04-19T18:15:54.385Z,7.30
2019-04-19T18:18:22.980Z,6.97
2019-04-19T18:20:54.139Z,7.20
2019-04-19T18:23:32.570Z,7.90
2019-04-19T18:25:52.968Z,6.10
2019-04-19T18:28:25.281Z,6.63
2019-04-19T18:30:54.372Z,6.90
2019-04-19T18:33:24.568Z,6.80
2019-04-19T18:36:00.925Z,7.40
2019-04-19T18:38:27.707Z,6.73
2019-04-19T18:40:57.447Z,7.70
2019-04-19T18:43:35.476Z,7.23
2019-04-19T18:45:57.038Z,8.10
2019-04-19T18:48:27.255Z,7.23
2019-04-19T18:50:56.170Z,6.93
2019-04-19T18:53:34.496Z,6.60
2019-04-19T18:55:56.779Z,6.70
2019-04-19T18:58:32.449Z,7.03
2019-04-19T19:00:57.605Z,7.43
2019-04-19T19:03:31.438Z,6.90
2019-04-19T19:06:00.693Z,7.50
2019-04-19T19:08:29.512Z,7.60
2019-04-19T19:10:57.483Z,6.50
2019-04-19T19:13:30.711Z,6.97
2019-04-19T19:15:58.247Z,6.90
2019-04-19T19:18:33.641Z,7.20
2019-04-19T19:21:01.131Z,7.90
2019-04-19T19:23:43.420Z,6.43
2019-04-19T19:26:10.592Z,6.43
2019-04-19T19:28:29.104Z,6.20
2019-04-19T19:30:58.814Z,6.50
2019-04-19T19:33:35.387Z,6.57
2019-04-19T19:36:00.239Z,7.30
2019-04-19T19:38:30.844Z,6.50
2019-04-19T19:41:08.088Z,7.00
2019-04-19T19:43:42.527Z,5.93
2019-04-19T19:46:23.079Z,6.40
2019-04-19T19:48:55.507Z,6.50
2019-04-19T19:51:18.293Z,6.20
2019-04-19T19:54:25.440Z,6.37
2019-04-19T19:58:36.729Z,6.20
2019-04-19T20:01:11.438Z,6.40
2019-04-19T20:03:37.695Z,7.03
2019-04-19T20:06:04.925Z,6.93
2019-04-19T20:08:37.436Z,6.67
2019-04-19T20:11:00.150Z,6.67
2019-04-19T20:13:37.239Z,5.80
2019-04-19T20:15:58.870Z,5.80
2019-04-19T20:18:33.241Z,5.83
2019-04-19T20:20:58.542Z,6.70
2019-04-19T20:23:33.523Z,7.10
2019-04-19T20:26:08.566Z,6.77
2019-04-19T20:28:33.350Z,6.23
2019-04-19T20:31:01.955Z,7.60
2019-04-19T20:33:38.283Z,6.43
2019-04-19T20:36:03.507Z,6.93
2019-04-19T20:38:37.103Z,6.80
2019-04-19T20:41:03.240Z,6.83
2019-04-19T20:43:45.893Z,6.97
2019-04-19T20:46:09.057Z,7.50
2019-04-19T20:48:31.779Z,6.10
2019-04-19T20:51:12.796Z,7.70
2019-04-19T20:53:40.676Z,6.90
2019-04-19T20:56:43.911Z,8.07
2019-04-19T20:59:01.446Z,7.47
2019-04-19T21:01:30.719Z,16.67
2019-04-19T21:04:05.558Z,8.97
2019-04-19T21:06:33.569Z,8.77
2019-04-19T21:09:01.120Z,6.90
2019-04-19T21:11:34.639Z,7.90
2019-04-19T21:14:01.981Z,7.00
2019-04-19T21:16:31.222Z,6.80
2019-04-19T21:19:02.544Z,7.43
2019-04-19T21:21:31.289Z,8.00
2019-04-19T21:24:03.646Z,7.53
2019-04-19T21:26:31.681Z,7.23
2019-04-19T21:29:01.269Z,7.53
2019-04-19T21:31:37.367Z,7.33
2019-04-19T21:34:05.447Z,6.70
2019-04-19T21:36:38.476Z,7.70
2019-04-19T21:39:07.716Z,7.20
2019-04-19T21:41:35.364Z,7.60
2019-04-19T21:44:00.774Z,7.50
2019-04-19T21:46:33.379Z,6.70
2019-04-19T21:49:02.609Z,7.17
2019-04-19T21:51:34.380Z,7.30
2019-04-19T21:54:00.830Z,7.37
2019-04-19T21:56:29.875Z,7.67
2019-04-19T21:59:01.244Z,7.93
2019-04-19T22:01:34.874Z,7.20
2019-04-19T22:04:05.141Z,7.63
2019-04-19T22:06:31.712Z,8.10
2019-04-19T22:09:09.868Z,7.70
2019-04-19T22:11:32.197Z,8.13
2019-04-19T22:14:02.264Z,7.40
2019-04-19T22:16:36.615Z,8.90
2019-04-19T22:19:01.538Z,8.00
2019-04-19T22:21:37.400Z,8.80
2019-04-19T22:24:00.574Z,7.63
2019-04-19T22:26:34.332Z,8.90
2019-04-19T22:28:59.713Z,7.23
2019-04-19T22:31:32.643Z,8.10
2019-04-19T22:33:58.680Z,8.50
2019-04-19T22:36:31.494Z,8.17
2019-04-19T22:39:00.245Z,7.93
2019-04-19T22:41:28.638Z,8.90
2019-04-19T22:43:58.704Z,7.00
2019-04-19T22:46:27.762Z,7.77
2019-04-19T22:49:00.178Z,7.40
2019-04-19T22:51:26.829Z,7.03
2019-04-19T22:53:56.729Z,7.37
2019-04-19T22:56:33.514Z,7.50
2019-04-19T22:58:59.025Z,8.23
2019-04-19T23:01:29.730Z,8.20
2019-04-19T23:04:05.729Z,7.70
2019-04-19T23:06:30.953Z,7.57
2019-04-19T23:08:58.964Z,32.07
2019-04-19T23:11:27.690Z,14.27
2019-04-19T23:13:56.429Z,8.13
2019-04-19T23:16:25.643Z,8.43
2019-04-19T23:19:00.852Z,7.30
2019-04-19T23:21:26.416Z,7.47
2019-04-19T23:23:56.982Z,7.53
2019-04-19T23:26:44.240Z,6.80
2019-04-19T23:28:55.009Z,7.47
2019-04-19T23:31:24.636Z,7.73
2019-04-19T23:34:00.603Z,7.00
2019-04-19T23:36:25.869Z,7.23
2019-04-19T23:39:02.507Z,7.20
2019-04-19T23:41:24.761Z,7.90
2019-04-19T23:43:53.501Z,6.60
2019-04-19T23:46:26.072Z,7.07
2019-04-19T23:48:55.202Z,7.30
2019-04-19T23:51:23.232Z,7.33
2019-04-19T23:53:52.271Z,7.53
2019-04-19T23:56:29.746Z,7.90
2019-04-19T23:58:52.200Z,7.67
