createdAt,value
2019-04-03T00:00:19.514Z,0.76
2019-04-03T00:01:19.550Z,1.36
2019-04-03T00:02:19.511Z,1.41
2019-04-03T00:03:19.513Z,1.44
2019-04-03T00:04:19.563Z,1.59
2019-04-03T00:05:19.538Z,1.18
2019-04-03T00:06:19.521Z,0.89
2019-04-03T00:07:19.503Z,1.63
2019-04-03T00:08:19.516Z,0.66
2019-04-03T00:09:19.525Z,1.42
2019-04-03T00:10:19.518Z,0.92
2019-04-03T00:11:19.522Z,1.55
2019-04-03T00:12:19.530Z,1.38
2019-04-03T00:13:19.497Z,0.64
2019-04-03T00:14:19.547Z,0.62
2019-04-03T00:15:19.585Z,0.54
2019-04-03T00:16:19.517Z,1.94
2019-04-03T00:17:19.553Z,1.56
2019-04-03T00:18:19.526Z,0.42
2019-04-03T00:19:19.506Z,0.17
2019-04-03T00:20:19.491Z,0.13
2019-04-03T00:21:20.244Z,0.53
2019-04-03T00:22:21.126Z,0.32
2019-04-03T00:23:20.596Z,1.20
2019-04-03T00:24:22.228Z,1.15
2019-04-03T00:25:20.597Z,0.25
2019-04-03T00:26:20.477Z,0.00
2019-04-03T00:27:21.952Z,0.36
2019-04-03T00:28:20.728Z,0.12
2019-04-03T00:29:20.697Z,0.01
2019-04-03T00:30:21.869Z,0.53
2019-04-03T00:31:19.675Z,0.12
2019-04-03T00:32:19.533Z,0.30
2019-04-03T00:33:19.548Z,0.00
2019-04-03T00:34:19.509Z,0.33
2019-04-03T00:35:19.529Z,0.94
2019-04-03T00:36:19.564Z,0.04
2019-04-03T00:37:19.528Z,0.00
2019-04-03T00:38:19.527Z,0.00
2019-04-03T00:39:19.546Z,0.00
2019-04-03T00:40:19.625Z,0.00
2019-04-03T00:41:19.544Z,0.00
2019-04-03T00:42:19.527Z,0.00
2019-04-03T00:43:19.525Z,0.00
2019-04-03T00:44:19.536Z,0.00
2019-04-03T00:45:19.552Z,0.00
2019-04-03T00:46:19.683Z,0.00
2019-04-03T00:47:19.561Z,0.00
2019-04-03T00:48:19.677Z,0.02
2019-04-03T00:49:19.532Z,0.30
2019-04-03T00:50:19.528Z,0.31
2019-04-03T00:51:19.557Z,1.13
2019-04-03T00:52:19.550Z,0.12
2019-04-03T00:53:19.568Z,0.00
2019-04-03T00:54:19.576Z,0.21
2019-04-03T00:55:19.531Z,0.13
2019-04-03T00:56:19.544Z,0.00
2019-04-03T00:57:19.569Z,0.11
2019-04-03T00:58:19.553Z,0.03
2019-04-03T00:59:19.665Z,0.38
2019-04-03T01:00:19.585Z,0.76
2019-04-03T01:01:19.545Z,0.02
2019-04-03T01:02:19.582Z,0.00
2019-04-03T01:03:19.635Z,0.14
2019-04-03T01:04:19.572Z,0.56
2019-04-03T01:05:19.580Z,1.00
2019-04-03T01:06:19.593Z,0.59
2019-04-03T01:07:19.592Z,0.00
2019-04-03T01:08:19.612Z,0.00
2019-04-03T01:09:19.656Z,0.19
2019-04-03T01:10:19.650Z,0.32
2019-04-03T01:11:19.650Z,0.00
2019-04-03T01:12:19.657Z,0.37
2019-04-03T01:13:19.668Z,0.00
2019-04-03T01:14:19.683Z,0.18
2019-04-03T01:15:19.733Z,0.28
2019-04-03T01:16:19.723Z,0.00
2019-04-03T01:17:19.725Z,0.00
2019-04-03T01:18:19.867Z,0.00
2019-04-03T01:19:19.739Z,0.00
2019-04-03T01:20:19.786Z,0.11
2019-04-03T01:21:19.857Z,0.06
2019-04-03T01:22:19.793Z,0.00
2019-04-03T01:23:19.759Z,0.39
2019-04-03T01:24:19.836Z,0.84
2019-04-03T01:25:19.806Z,0.09
2019-04-03T01:26:19.796Z,0.00
2019-04-03T01:27:19.855Z,0.26
2019-04-03T01:28:19.892Z,0.07
2019-04-03T01:29:19.880Z,0.43
2019-04-03T01:30:19.899Z,0.09
2019-04-03T01:31:19.881Z,0.27
2019-04-03T01:32:20.011Z,0.70
2019-04-03T01:33:20.049Z,0.28
2019-04-03T01:34:19.925Z,0.87
2019-04-03T01:35:20.009Z,0.23
2019-04-03T01:36:20.105Z,0.03
2019-04-03T01:37:19.951Z,0.00
2019-04-03T01:38:19.985Z,0.06
2019-04-03T01:39:21.020Z,0.98
2019-04-03T01:40:20.888Z,0.73
2019-04-03T01:41:21.223Z,0.56
2019-04-03T01:42:22.172Z,0.33
2019-04-03T01:43:20.011Z,0.69
2019-04-03T01:44:20.034Z,0.55
2019-04-03T01:45:20.088Z,0.53
2019-04-03T01:46:20.272Z,0.12
2019-04-03T01:47:20.094Z,0.59
2019-04-03T01:48:20.094Z,0.18
2019-04-03T01:49:20.076Z,0.39
2019-04-03T01:50:20.104Z,0.84
2019-04-03T01:51:20.149Z,1.23
2019-04-03T01:52:20.132Z,1.26
2019-04-03T01:53:20.129Z,0.45
2019-04-03T01:54:20.159Z,0.36
2019-04-03T01:55:20.155Z,1.48
2019-04-03T01:56:20.174Z,0.55
2019-04-03T01:57:20.214Z,0.82
2019-04-03T01:58:20.304Z,1.45
2019-04-03T01:59:20.222Z,1.35
2019-04-03T02:00:20.267Z,1.32
2019-04-03T02:01:20.226Z,1.90
2019-04-03T02:02:20.245Z,1.18
2019-04-03T02:03:20.287Z,0.86
2019-04-03T02:04:20.281Z,0.69
2019-04-03T02:05:20.272Z,1.46
2019-04-03T02:06:20.301Z,0.54
2019-04-03T02:07:20.293Z,1.22
2019-04-03T02:08:20.311Z,1.99
2019-04-03T02:09:20.354Z,1.64
2019-04-03T02:10:20.351Z,0.51
2019-04-03T02:11:20.365Z,0.91
2019-04-03T02:12:20.533Z,0.80
2019-04-03T02:13:21.887Z,2.14
2019-04-03T02:14:21.768Z,2.61
2019-04-03T02:15:21.554Z,1.93
2019-04-03T02:16:21.414Z,1.70
2019-04-03T02:17:21.841Z,1.87
2019-04-03T02:18:20.509Z,1.75
2019-04-03T02:19:20.423Z,2.48
2019-04-03T02:20:20.446Z,1.72
2019-04-03T02:21:20.835Z,1.18
2019-04-03T02:22:20.489Z,0.22
2019-04-03T02:23:20.495Z,0.50
2019-04-03T02:24:20.503Z,0.27
2019-04-03T02:25:20.518Z,0.58
2019-04-03T02:26:20.707Z,1.60
2019-04-03T02:27:20.627Z,1.78
2019-04-03T02:28:20.559Z,0.80
2019-04-03T02:29:20.571Z,0.39
2019-04-03T02:30:20.638Z,0.07
2019-04-03T02:31:20.600Z,0.33
2019-04-03T02:32:23.271Z,0.99
2019-04-03T02:33:20.810Z,0.94
2019-04-03T02:34:20.609Z,0.94
2019-04-03T02:35:20.587Z,0.02
2019-04-03T02:36:20.607Z,0.17
2019-04-03T02:37:20.632Z,0.08
2019-04-03T02:38:22.557Z,0.00
2019-04-03T02:39:20.625Z,0.00
2019-04-03T02:40:20.924Z,0.49
2019-04-03T02:41:20.597Z,0.13
2019-04-03T02:42:20.621Z,0.14
2019-04-03T02:43:20.839Z,0.04
2019-04-03T02:44:20.599Z,0.25
2019-04-03T02:45:23.372Z,0.32
2019-04-03T02:46:20.628Z,0.23
2019-04-03T02:47:20.606Z,0.00
2019-04-03T02:48:20.685Z,0.00
2019-04-03T02:49:20.894Z,0.00
2019-04-03T02:50:20.627Z,0.00
2019-04-03T02:51:20.682Z,0.18
2019-04-03T02:52:24.172Z,0.27
2019-04-03T02:53:20.652Z,0.15
2019-04-03T02:54:20.628Z,0.00
2019-04-03T02:55:20.619Z,0.00
2019-04-03T02:56:20.627Z,0.00
2019-04-03T02:57:20.838Z,0.00
2019-04-03T02:58:22.247Z,0.00
2019-04-03T02:59:20.625Z,0.00
2019-04-03T03:00:20.646Z,0.00
2019-04-03T03:01:20.715Z,0.00
2019-04-03T03:02:20.607Z,0.00
2019-04-03T03:03:20.635Z,0.00
2019-04-03T03:04:21.979Z,0.00
2019-04-03T03:05:20.606Z,0.00
2019-04-03T03:06:20.653Z,0.00
2019-04-03T03:07:20.617Z,0.00
2019-04-03T03:08:23.009Z,0.00
2019-04-03T03:09:20.750Z,0.00
2019-04-03T03:10:20.710Z,0.00
2019-04-03T03:11:23.255Z,0.00
2019-04-03T03:12:20.636Z,0.00
2019-04-03T03:13:20.603Z,0.00
2019-04-03T03:14:20.625Z,0.00
2019-04-03T03:15:20.652Z,0.00
2019-04-03T03:16:20.636Z,0.00
2019-04-03T03:17:22.531Z,0.00
2019-04-03T03:18:20.646Z,0.00
2019-04-03T03:19:20.612Z,0.00
2019-04-03T03:20:20.643Z,0.00
2019-04-03T03:21:20.664Z,0.00
2019-04-03T03:22:20.932Z,0.00
2019-04-03T03:23:23.422Z,0.00
2019-04-03T03:24:20.801Z,0.00
2019-04-03T03:25:20.635Z,0.00
2019-04-03T03:26:20.748Z,0.00
2019-04-03T03:27:20.676Z,0.01
2019-04-03T03:28:20.636Z,0.10
2019-04-03T03:29:24.870Z,0.01
2019-04-03T03:30:36.174Z,0.00
2019-04-03T03:31:44.354Z,0.27
2019-04-03T03:32:29.089Z,0.18
2019-04-03T03:33:29.988Z,0.01
2019-04-03T03:34:45.210Z,0.00
2019-04-03T03:35:28.934Z,0.08
2019-04-03T03:36:24.482Z,0.35
2019-04-03T03:37:20.995Z,0.00
2019-04-03T03:38:20.664Z,0.00
2019-04-03T03:39:20.675Z,0.00
2019-04-03T03:40:20.649Z,0.28
2019-04-03T03:41:22.690Z,0.31
2019-04-03T03:42:20.721Z,0.00
2019-04-03T03:43:20.787Z,0.00
2019-04-03T03:44:20.650Z,0.09
2019-04-03T03:45:21.443Z,0.09
2019-04-03T03:46:20.654Z,0.11
2019-04-03T03:47:20.669Z,0.13
2019-04-03T03:48:20.830Z,0.20
2019-04-03T03:49:20.644Z,0.25
2019-04-03T03:50:23.901Z,0.00
2019-04-03T03:51:20.729Z,0.00
2019-04-03T03:52:20.655Z,0.00
2019-04-03T03:53:20.680Z,0.00
2019-04-03T03:54:20.672Z,0.00
2019-04-03T03:55:22.790Z,0.00
2019-04-03T03:56:20.673Z,0.00
2019-04-03T03:57:20.699Z,0.00
2019-04-03T03:58:20.667Z,0.15
2019-04-03T03:59:20.663Z,0.48
2019-04-03T04:00:23.244Z,0.10
2019-04-03T04:01:20.893Z,0.00
2019-04-03T04:02:20.663Z,0.00
2019-04-03T04:03:20.694Z,0.00
2019-04-03T04:04:20.663Z,0.00
2019-04-03T04:05:22.837Z,0.00
2019-04-03T04:06:20.696Z,0.01
2019-04-03T04:07:20.661Z,0.08
2019-04-03T04:08:20.707Z,0.00
2019-04-03T04:09:20.721Z,0.12
2019-04-03T04:10:24.005Z,0.22
2019-04-03T04:11:20.928Z,0.03
2019-04-03T04:12:21.016Z,0.00
2019-04-03T04:13:20.641Z,0.00
2019-04-03T04:14:22.827Z,0.47
2019-04-03T04:15:20.695Z,0.02
2019-04-03T04:16:21.106Z,0.00
2019-04-03T04:17:20.926Z,0.31
2019-04-03T04:18:24.022Z,0.01
2019-04-03T04:19:20.674Z,0.01
2019-04-03T04:20:20.946Z,0.07
2019-04-03T04:21:20.830Z,0.22
2019-04-03T04:22:20.700Z,0.45
2019-04-03T04:23:23.013Z,0.00
2019-04-03T04:24:20.706Z,0.00
2019-04-03T04:25:20.667Z,0.00
2019-04-03T04:26:20.682Z,0.00
2019-04-03T04:27:20.705Z,0.00
2019-04-03T04:28:20.694Z,0.03
2019-04-03T04:29:20.681Z,0.38
2019-04-03T04:30:20.852Z,0.00
2019-04-03T04:31:20.671Z,0.00
2019-04-03T04:32:20.669Z,0.10
2019-04-03T04:33:20.834Z,0.00
2019-04-03T04:34:20.692Z,0.00
2019-04-03T04:35:22.031Z,0.00
2019-04-03T04:36:23.398Z,0.00
2019-04-03T04:37:20.679Z,0.00
2019-04-03T04:38:20.896Z,0.13
2019-04-03T04:39:20.716Z,0.00
2019-04-03T04:40:20.712Z,0.00
2019-04-03T04:41:20.684Z,0.00
2019-04-03T04:42:20.741Z,0.13
2019-04-03T04:43:20.656Z,0.02
2019-04-03T04:44:20.686Z,0.00
2019-04-03T04:45:20.776Z,0.00
2019-04-03T04:46:20.675Z,0.00
2019-04-03T04:47:20.742Z,0.20
2019-04-03T04:48:21.327Z,0.12
2019-04-03T04:49:22.351Z,0.32
2019-04-03T04:50:20.814Z,0.53
2019-04-03T04:51:20.776Z,0.82
2019-04-03T04:52:20.682Z,0.01
2019-04-03T04:53:20.701Z,0.03
2019-04-03T04:54:20.698Z,0.12
2019-04-03T04:55:20.681Z,0.19
2019-04-03T04:56:20.714Z,0.34
2019-04-03T04:57:20.790Z,0.00
2019-04-03T04:58:20.700Z,0.00
2019-04-03T04:59:20.739Z,0.00
2019-04-03T05:00:20.783Z,0.00
2019-04-03T05:01:20.675Z,0.00
2019-04-03T05:02:20.717Z,0.24
2019-04-03T05:03:21.821Z,0.16
2019-04-03T05:04:20.704Z,0.00
2019-04-03T05:05:20.704Z,0.00
2019-04-03T05:06:20.729Z,0.00
2019-04-03T05:07:20.701Z,0.00
2019-04-03T05:08:20.708Z,0.31
2019-04-03T05:09:20.759Z,0.13
2019-04-03T05:10:20.687Z,0.61
2019-04-03T05:11:20.714Z,0.01
2019-04-03T05:12:20.743Z,0.00
2019-04-03T05:13:20.694Z,0.53
2019-04-03T05:14:20.891Z,0.30
2019-04-03T05:15:23.474Z,0.16
2019-04-03T05:16:20.958Z,0.04
2019-04-03T05:17:20.777Z,0.11
2019-04-03T05:18:20.725Z,0.08
2019-04-03T05:19:20.707Z,0.05
2019-04-03T05:20:20.728Z,0.11
2019-04-03T05:21:21.717Z,0.56
2019-04-03T05:22:23.217Z,0.01
2019-04-03T05:23:20.771Z,0.24
2019-04-03T05:24:20.882Z,0.03
2019-04-03T05:25:20.717Z,0.18
2019-04-03T05:26:21.543Z,0.00
2019-04-03T05:27:20.755Z,0.00
2019-04-03T05:28:20.725Z,0.00
2019-04-03T05:29:20.752Z,0.00
2019-04-03T05:30:21.045Z,0.00
2019-04-03T05:31:20.721Z,0.24
2019-04-03T05:32:20.916Z,0.04
2019-04-03T05:33:20.751Z,0.00
2019-04-03T05:34:20.705Z,0.03
2019-04-03T05:35:21.244Z,0.00
2019-04-03T05:36:20.796Z,0.00
2019-04-03T05:37:20.908Z,0.00
2019-04-03T05:38:22.503Z,0.00
2019-04-03T05:39:23.465Z,0.04
2019-04-03T05:40:20.706Z,0.92
2019-04-03T05:41:20.723Z,0.49
2019-04-03T05:42:20.727Z,0.00
2019-04-03T05:43:20.738Z,0.21
2019-04-03T05:44:23.225Z,0.19
2019-04-03T05:45:20.752Z,0.02
2019-04-03T05:46:20.721Z,0.19
2019-04-03T05:47:20.740Z,0.19
2019-04-03T05:48:20.743Z,0.00
2019-04-03T05:49:20.735Z,0.00
2019-04-03T05:50:20.768Z,0.00
2019-04-03T05:51:20.751Z,0.23
2019-04-03T05:52:20.732Z,0.01
2019-04-03T05:53:20.760Z,0.51
2019-04-03T05:54:20.748Z,0.02
2019-04-03T05:55:20.933Z,0.23
2019-04-03T05:56:20.758Z,0.42
2019-04-03T05:57:20.775Z,1.02
2019-04-03T05:58:20.734Z,0.27
2019-04-03T05:59:20.742Z,0.05
2019-04-03T06:00:20.762Z,0.45
2019-04-03T06:01:20.739Z,0.57
2019-04-03T06:02:21.996Z,0.02
2019-04-03T06:03:24.695Z,0.00
2019-04-03T06:04:20.737Z,0.33
2019-04-03T06:05:20.757Z,0.04
2019-04-03T06:06:20.789Z,0.00
2019-04-03T06:07:20.951Z,0.00
2019-04-03T06:08:20.777Z,0.00
2019-04-03T06:09:22.368Z,0.40
2019-04-03T06:10:20.743Z,0.08
2019-04-03T06:11:21.075Z,0.18
2019-04-03T06:12:20.876Z,0.06
2019-04-03T06:13:21.033Z,0.00
2019-04-03T06:14:23.199Z,0.00
2019-04-03T06:15:22.065Z,0.00
2019-04-03T06:16:23.404Z,0.66
2019-04-03T06:17:20.761Z,0.32
2019-04-03T06:18:20.834Z,0.13
2019-04-03T06:19:20.770Z,0.00
2019-04-03T06:20:20.804Z,0.01
2019-04-03T06:21:21.167Z,0.73
2019-04-03T06:22:21.988Z,0.18
2019-04-03T06:23:21.418Z,0.00
2019-04-03T06:24:22.286Z,0.00
2019-04-03T06:25:20.815Z,0.00
2019-04-03T06:26:20.783Z,0.00
2019-04-03T06:27:20.800Z,0.00
2019-04-03T06:28:20.750Z,0.21
2019-04-03T06:29:20.797Z,0.12
2019-04-03T06:30:20.897Z,0.34
2019-04-03T06:31:20.768Z,0.28
2019-04-03T06:32:23.725Z,0.00
2019-04-03T06:33:20.765Z,0.01
2019-04-03T06:34:20.758Z,0.00
2019-04-03T06:35:20.772Z,0.00
2019-04-03T06:36:20.793Z,0.00
2019-04-03T06:37:22.218Z,0.34
2019-04-03T06:38:20.783Z,0.68
2019-04-03T06:39:23.423Z,1.13
2019-04-03T06:40:20.765Z,0.33
2019-04-03T06:41:20.784Z,0.41
2019-04-03T06:42:21.025Z,0.73
2019-04-03T06:43:20.784Z,0.59
2019-04-03T06:44:22.692Z,1.22
2019-04-03T06:45:20.808Z,1.13
2019-04-03T06:46:20.751Z,0.52
2019-04-03T06:47:20.783Z,0.07
2019-04-03T06:48:20.788Z,0.72
2019-04-03T06:49:20.775Z,0.43
2019-04-03T06:50:20.804Z,0.66
2019-04-03T06:51:20.803Z,1.06
2019-04-03T06:52:21.504Z,0.27
2019-04-03T06:53:20.867Z,0.25
2019-04-03T06:54:20.933Z,0.40
2019-04-03T06:55:20.843Z,0.31
2019-04-03T06:56:20.872Z,0.26
2019-04-03T06:57:20.873Z,0.01
2019-04-03T06:58:20.848Z,0.81
2019-04-03T06:59:20.901Z,1.20
2019-04-03T07:00:20.909Z,1.03
2019-04-03T07:01:20.882Z,0.48
2019-04-03T07:02:20.929Z,0.59
2019-04-03T07:03:22.792Z,1.12
2019-04-03T07:04:21.363Z,0.44
2019-04-03T07:05:20.954Z,0.45
2019-04-03T07:06:20.963Z,1.04
2019-04-03T07:07:32.590Z,1.26
2019-04-03T07:08:30.102Z,0.94
2019-04-03T07:09:22.814Z,0.49
2019-04-03T07:10:25.744Z,0.26
2019-04-03T07:11:23.788Z,0.09
2019-04-03T07:12:21.006Z,0.76
2019-04-03T07:13:21.100Z,1.56
2019-04-03T07:14:21.280Z,0.71
2019-04-03T07:15:22.364Z,0.91
2019-04-03T07:16:20.966Z,1.12
2019-04-03T07:17:20.991Z,1.89
2019-04-03T07:18:20.991Z,1.92
2019-04-03T07:19:20.985Z,1.49
2019-04-03T07:20:21.256Z,2.15
2019-04-03T07:21:22.754Z,1.58
2019-04-03T07:22:20.999Z,1.57
2019-04-03T07:23:21.018Z,2.25
2019-04-03T07:24:21.042Z,2.48
2019-04-03T07:25:21.048Z,1.01
2019-04-03T07:26:21.080Z,0.98
2019-04-03T07:27:21.172Z,1.94
2019-04-03T07:28:21.063Z,1.45
2019-04-03T07:29:21.097Z,1.85
2019-04-03T07:30:21.756Z,1.08
2019-04-03T07:31:23.247Z,0.60
2019-04-03T07:32:21.143Z,2.36
2019-04-03T07:33:21.160Z,2.80
2019-04-03T07:34:21.116Z,1.98
2019-04-03T07:35:21.110Z,2.46
2019-04-03T07:36:21.155Z,2.28
2019-04-03T07:37:21.128Z,1.53
2019-04-03T07:38:21.830Z,1.59
2019-04-03T07:39:21.128Z,2.22
2019-04-03T07:40:21.410Z,2.83
2019-04-03T07:41:23.309Z,2.89
2019-04-03T07:42:24.324Z,2.33
2019-04-03T07:43:21.107Z,3.48
2019-04-03T07:44:21.161Z,4.03
2019-04-03T07:45:21.156Z,1.57
2019-04-03T07:46:21.107Z,1.93
2019-04-03T07:47:21.152Z,1.61
2019-04-03T07:48:21.136Z,2.61
2019-04-03T07:49:21.291Z,2.17
2019-04-03T07:50:21.161Z,1.60
2019-04-03T07:51:21.139Z,1.72
2019-04-03T07:52:21.113Z,2.33
2019-04-03T07:53:21.109Z,1.27
2019-04-03T07:54:22.008Z,2.08
2019-04-03T07:55:22.145Z,2.84
2019-04-03T07:56:21.292Z,1.72
2019-04-03T07:57:21.293Z,1.79
2019-04-03T07:58:21.118Z,1.24
2019-04-03T07:59:21.153Z,2.08
2019-04-03T08:00:21.164Z,3.76
2019-04-03T08:01:21.143Z,2.18
2019-04-03T08:02:21.230Z,4.91
2019-04-03T08:03:21.619Z,3.75
2019-04-03T08:04:21.989Z,1.72
2019-04-03T08:05:21.141Z,0.66
2019-04-03T08:06:21.170Z,1.50
2019-04-03T08:07:21.153Z,0.63
2019-04-03T08:08:21.465Z,2.14
2019-04-03T08:09:21.438Z,1.61
2019-04-03T08:10:21.119Z,2.49
2019-04-03T08:11:21.176Z,2.09
2019-04-03T08:12:21.193Z,0.99
2019-04-03T08:13:21.155Z,1.54
2019-04-03T08:14:21.254Z,0.39
2019-04-03T08:15:21.153Z,0.46
2019-04-03T08:16:21.156Z,0.80
2019-04-03T08:17:21.193Z,1.59
2019-04-03T08:18:21.839Z,2.18
2019-04-03T08:19:22.982Z,2.22
2019-04-03T08:20:21.207Z,1.61
2019-04-03T08:21:21.179Z,1.26
2019-04-03T08:22:21.304Z,2.06
2019-04-03T08:23:21.159Z,2.45
2019-04-03T08:24:21.182Z,2.99
2019-04-03T08:25:21.163Z,3.19
2019-04-03T08:26:21.198Z,2.42
2019-04-03T08:27:23.353Z,3.55
2019-04-03T08:28:21.174Z,4.64
2019-04-03T08:29:21.168Z,3.47
2019-04-03T08:30:21.309Z,3.83
2019-04-03T08:31:21.179Z,4.56
2019-04-03T08:32:21.193Z,2.75
2019-04-03T08:33:25.602Z,1.61
2019-04-03T08:34:21.167Z,0.83
2019-04-03T08:35:23.064Z,0.68
2019-04-03T08:36:25.290Z,2.53
2019-04-03T08:37:29.748Z,2.09
2019-04-03T08:38:21.546Z,1.44
2019-04-03T08:39:21.403Z,2.56
2019-04-03T08:40:21.194Z,2.13
2019-04-03T08:41:22.141Z,0.96
2019-04-03T08:42:21.207Z,1.89
2019-04-03T08:43:21.194Z,1.07
2019-04-03T08:44:21.344Z,0.82
2019-04-03T08:45:22.114Z,1.39
2019-04-03T08:46:21.171Z,2.17
2019-04-03T08:47:21.202Z,2.52
2019-04-03T08:48:21.218Z,1.64
2019-04-03T08:49:21.313Z,1.27
2019-04-03T08:50:21.316Z,1.77
2019-04-03T08:51:21.211Z,2.12
2019-04-03T08:52:21.161Z,2.06
2019-04-03T08:53:21.211Z,0.52
2019-04-03T08:54:21.210Z,1.06
2019-04-03T08:55:21.195Z,1.14
2019-04-03T08:56:21.262Z,1.29
2019-04-03T08:57:21.180Z,2.34
2019-04-03T08:58:22.114Z,3.49
2019-04-03T08:59:21.526Z,2.73
2019-04-03T09:00:21.238Z,1.14
2019-04-03T09:01:21.213Z,0.74
2019-04-03T09:02:21.258Z,1.29
2019-04-03T09:03:21.207Z,2.25
2019-04-03T09:04:21.194Z,2.86
2019-04-03T09:05:21.265Z,3.49
2019-04-03T09:06:22.380Z,3.81
2019-04-03T09:07:21.489Z,2.37
2019-04-03T09:08:21.590Z,2.52
2019-04-03T09:09:21.284Z,1.55
2019-04-03T09:10:21.333Z,2.64
2019-04-03T09:11:21.304Z,3.44
2019-04-03T09:12:21.309Z,4.89
2019-04-03T09:13:23.345Z,2.57
2019-04-03T09:14:21.382Z,1.63
2019-04-03T09:15:21.551Z,1.68
2019-04-03T09:16:21.297Z,2.47
2019-04-03T09:17:21.280Z,0.62
2019-04-03T09:18:21.329Z,1.23
2019-04-03T09:19:21.469Z,0.89
2019-04-03T09:20:21.340Z,2.58
2019-04-03T09:21:21.705Z,2.24
2019-04-03T09:22:22.186Z,2.28
2019-04-03T09:23:21.415Z,1.29
2019-04-03T09:24:21.597Z,1.16
2019-04-03T09:25:21.457Z,1.33
2019-04-03T09:26:21.345Z,0.93
2019-04-03T09:27:21.393Z,1.04
2019-04-03T09:28:21.588Z,2.01
2019-04-03T09:29:21.340Z,1.44
2019-04-03T09:30:21.644Z,1.45
2019-04-03T09:31:21.329Z,1.81
2019-04-03T09:32:22.751Z,1.88
2019-04-03T09:33:22.929Z,0.90
2019-04-03T09:34:21.334Z,2.58
2019-04-03T09:35:21.344Z,2.67
2019-04-03T09:36:21.511Z,3.26
2019-04-03T09:37:21.352Z,4.04
2019-04-03T09:38:21.386Z,1.51
2019-04-03T09:39:21.695Z,3.86
2019-04-03T09:40:21.447Z,4.13
2019-04-03T09:41:21.536Z,1.59
2019-04-03T09:42:21.823Z,1.40
2019-04-03T09:43:22.234Z,1.30
2019-04-03T09:44:24.249Z,1.23
2019-04-03T09:45:21.383Z,2.08
2019-04-03T09:46:21.392Z,2.14
2019-04-03T09:47:21.360Z,2.97
2019-04-03T09:48:21.354Z,1.99
2019-04-03T09:49:21.367Z,4.14
2019-04-03T09:50:22.592Z,2.83
2019-04-03T09:51:22.799Z,4.81
2019-04-03T09:52:23.137Z,2.95
2019-04-03T09:53:21.345Z,1.46
2019-04-03T09:54:21.363Z,0.71
2019-04-03T09:55:21.349Z,0.35
2019-04-03T09:56:21.392Z,2.12
2019-04-03T09:57:21.368Z,3.07
2019-04-03T09:58:21.552Z,3.75
2019-04-03T09:59:21.366Z,4.92
2019-04-03T10:00:21.625Z,2.27
2019-04-03T10:01:21.769Z,3.03
2019-04-03T10:02:21.425Z,2.57
2019-04-03T10:03:23.469Z,2.81
2019-04-03T10:04:21.570Z,3.34
2019-04-03T10:05:21.638Z,3.25
2019-04-03T10:06:21.455Z,3.48
2019-04-03T10:07:21.754Z,2.02
2019-04-03T10:08:21.590Z,4.72
2019-04-03T10:09:21.532Z,4.07
2019-04-03T10:10:21.477Z,3.45
2019-04-03T10:11:21.494Z,4.31
2019-04-03T10:12:22.708Z,2.17
2019-04-03T10:13:24.514Z,0.93
2019-04-03T10:14:21.709Z,1.86
2019-04-03T10:15:21.921Z,3.92
2019-04-03T10:16:21.505Z,1.92
2019-04-03T10:17:21.513Z,2.73
2019-04-03T10:18:22.176Z,3.18
2019-04-03T10:19:21.533Z,2.54
2019-04-03T10:20:21.563Z,1.29
2019-04-03T10:21:21.549Z,1.88
2019-04-03T10:22:23.758Z,2.64
2019-04-03T10:23:21.535Z,2.86
2019-04-03T10:24:21.550Z,3.51
2019-04-03T10:25:21.585Z,3.89
2019-04-03T10:26:21.583Z,2.59
2019-04-03T10:27:21.583Z,2.71
2019-04-03T10:28:21.538Z,3.10
2019-04-03T10:29:21.897Z,4.94
2019-04-03T10:30:22.371Z,4.61
2019-04-03T10:31:23.377Z,3.16
2019-04-03T10:32:21.570Z,4.84
2019-04-03T10:33:21.544Z,4.71
2019-04-03T10:34:21.531Z,4.50
2019-04-03T10:35:21.635Z,3.63
2019-04-03T10:36:21.571Z,1.88
2019-04-03T10:37:21.545Z,1.71
2019-04-03T10:38:21.643Z,2.19
2019-04-03T10:39:21.569Z,1.49
2019-04-03T10:40:23.653Z,1.45
2019-04-03T10:41:21.611Z,3.09
2019-04-03T10:42:21.559Z,2.24
2019-04-03T10:43:21.552Z,2.61
2019-04-03T10:44:21.845Z,2.71
2019-04-03T10:45:21.572Z,1.34
2019-04-03T10:46:21.549Z,2.25
2019-04-03T10:47:25.284Z,1.16
2019-04-03T10:48:21.591Z,1.48
2019-04-03T10:49:21.645Z,1.41
2019-04-03T10:50:21.909Z,3.02
2019-04-03T10:51:21.930Z,3.71
2019-04-03T10:52:21.549Z,5.36
2019-04-03T10:53:21.836Z,3.11
2019-04-03T10:54:21.928Z,4.87
2019-04-03T10:55:21.560Z,4.91
2019-04-03T10:56:21.585Z,4.14
2019-04-03T10:57:21.792Z,4.45
2019-04-03T10:58:21.570Z,3.40
2019-04-03T10:59:21.574Z,4.05
2019-04-03T11:00:22.074Z,2.64
2019-04-03T11:01:21.581Z,4.31
2019-04-03T11:02:21.605Z,3.26
2019-04-03T11:03:21.757Z,3.81
2019-04-03T11:04:21.771Z,3.29
2019-04-03T11:05:21.588Z,3.55
2019-04-03T11:06:21.576Z,4.41
2019-04-03T11:07:21.568Z,4.56
2019-04-03T11:08:21.622Z,3.62
2019-04-03T11:09:21.667Z,4.48
2019-04-03T11:10:23.487Z,4.96
2019-04-03T11:11:21.579Z,2.10
2019-04-03T11:12:21.595Z,5.16
2019-04-03T11:13:21.588Z,3.58
2019-04-03T11:14:21.602Z,3.75
2019-04-03T11:15:21.653Z,2.52
2019-04-03T11:16:21.571Z,4.17
2019-04-03T11:17:21.956Z,4.64
2019-04-03T11:18:21.857Z,4.63
2019-04-03T11:19:21.593Z,3.28
2019-04-03T11:20:21.771Z,1.70
2019-04-03T11:21:21.614Z,1.80
2019-04-03T11:22:21.587Z,1.83
2019-04-03T11:23:36.051Z,2.15
2019-04-03T11:24:21.638Z,1.75
2019-04-03T11:25:21.689Z,2.87
2019-04-03T11:26:24.032Z,3.06
2019-04-03T11:27:25.061Z,1.55
2019-04-03T11:28:21.676Z,2.85
2019-04-03T11:29:21.612Z,4.60
2019-04-03T11:30:23.844Z,4.13
2019-04-03T11:31:26.657Z,1.41
2019-04-03T11:32:23.183Z,3.27
2019-04-03T11:33:21.606Z,5.28
2019-04-03T11:34:21.602Z,4.77
2019-04-03T11:35:22.397Z,4.59
2019-04-03T11:36:23.289Z,3.96
2019-04-03T11:37:21.828Z,3.62
2019-04-03T11:38:27.009Z,2.92
2019-04-03T11:39:21.952Z,4.08
2019-04-03T11:40:24.228Z,1.70
2019-04-03T11:41:23.513Z,2.88
2019-04-03T11:42:25.214Z,4.84
2019-04-03T11:43:21.917Z,4.80
2019-04-03T11:44:21.672Z,6.24
2019-04-03T11:45:21.644Z,7.03
2019-04-03T11:46:21.826Z,4.59
2019-04-03T11:47:21.674Z,3.94
2019-04-03T11:48:21.635Z,2.93
2019-04-03T11:49:21.642Z,1.37
2019-04-03T11:50:23.472Z,2.58
2019-04-03T11:51:21.642Z,2.24
2019-04-03T11:52:21.783Z,4.85
2019-04-03T11:53:21.676Z,5.99
2019-04-03T11:54:21.726Z,3.10
2019-04-03T11:55:21.662Z,3.02
2019-04-03T11:56:21.766Z,1.84
2019-04-03T11:57:21.833Z,1.41
2019-04-03T11:58:22.423Z,2.53
2019-04-03T11:59:23.711Z,3.63
2019-04-03T12:00:21.975Z,5.91
2019-04-03T12:01:21.856Z,4.24
2019-04-03T12:02:21.826Z,4.74
2019-04-03T12:03:21.983Z,4.49
2019-04-03T12:04:21.706Z,3.96
2019-04-03T12:05:21.700Z,4.15
2019-04-03T12:06:21.966Z,4.90
2019-04-03T12:07:22.856Z,3.60
2019-04-03T12:08:21.780Z,2.91
2019-04-03T12:09:21.706Z,5.02
2019-04-03T12:10:21.667Z,5.10
2019-04-03T12:11:21.700Z,1.89
2019-04-03T12:12:21.669Z,1.32
2019-04-03T12:13:21.990Z,3.14
2019-04-03T12:14:21.657Z,4.69
2019-04-03T12:15:22.291Z,5.16
2019-04-03T12:16:24.019Z,5.09
2019-04-03T12:17:21.712Z,2.98
2019-04-03T12:18:21.967Z,3.45
2019-04-03T12:19:21.648Z,2.20
2019-04-03T12:20:21.676Z,3.68
2019-04-03T12:21:21.731Z,3.42
2019-04-03T12:22:21.993Z,2.62
2019-04-03T12:23:21.687Z,3.49
2019-04-03T12:24:21.684Z,4.36
2019-04-03T12:25:21.651Z,6.46
2019-04-03T12:26:21.678Z,5.47
2019-04-03T12:27:21.711Z,5.07
2019-04-03T12:28:21.820Z,5.70
2019-04-03T12:29:22.727Z,5.44
2019-04-03T12:30:21.706Z,4.11
2019-04-03T12:31:21.659Z,4.30
2019-04-03T12:32:21.695Z,2.55
2019-04-03T12:33:21.901Z,3.48
2019-04-03T12:34:22.997Z,2.36
2019-04-03T12:35:21.783Z,1.13
2019-04-03T12:36:21.694Z,1.48
2019-04-03T12:37:24.188Z,0.90
2019-04-03T12:38:22.513Z,5.35
2019-04-03T12:39:22.278Z,3.14
2019-04-03T12:40:21.689Z,5.05
2019-04-03T12:41:22.367Z,6.06
2019-04-03T12:42:21.713Z,4.43
2019-04-03T12:43:21.928Z,4.55
2019-04-03T12:44:22.013Z,2.34
2019-04-03T12:45:21.731Z,1.54
2019-04-03T12:46:22.040Z,4.72
2019-04-03T12:47:21.707Z,1.35
2019-04-03T12:48:21.885Z,1.98
2019-04-03T12:49:22.818Z,0.74
2019-04-03T12:50:21.767Z,0.61
2019-04-03T12:51:21.781Z,1.19
2019-04-03T12:52:22.026Z,2.59
2019-04-03T12:53:21.727Z,1.06
2019-04-03T12:54:21.931Z,0.69
2019-04-03T12:55:23.001Z,1.23
2019-04-03T12:56:24.210Z,2.49
2019-04-03T12:57:21.749Z,2.75
2019-04-03T12:58:22.092Z,2.72
2019-04-03T12:59:21.747Z,2.61
2019-04-03T13:00:21.748Z,2.45
2019-04-03T13:01:21.924Z,5.69
2019-04-03T13:02:21.728Z,3.17
2019-04-03T13:03:24.221Z,2.72
2019-04-03T13:04:21.724Z,6.23
2019-04-03T13:05:22.196Z,3.22
2019-04-03T13:06:21.750Z,5.97
2019-04-03T13:07:21.706Z,3.75
2019-04-03T13:08:21.869Z,3.77
2019-04-03T13:09:21.784Z,2.41
2019-04-03T13:10:21.714Z,3.47
2019-04-03T13:11:22.152Z,2.78
2019-04-03T13:12:25.890Z,4.07
2019-04-03T13:13:21.727Z,6.19
2019-04-03T13:14:25.284Z,2.39
2019-04-03T13:15:21.750Z,4.85
2019-04-03T13:16:22.490Z,2.84
2019-04-03T13:17:21.732Z,5.13
2019-04-03T13:18:22.060Z,4.88