createdAt,value
2018-11-23T00:01:29.331Z,20.57
2018-11-23T00:03:57.637Z,17.75
2018-11-23T00:06:25.845Z,18.50
2018-11-23T00:08:54.056Z,16.80
2018-11-23T00:11:22.272Z,17.90
2018-11-23T00:13:50.540Z,18.25
2018-11-23T00:16:18.920Z,17.03
2018-11-23T00:18:47.168Z,19.83
2018-11-23T00:21:15.380Z,16.83
2018-11-23T00:23:46.648Z,18.70
2018-11-23T00:26:15.413Z,16.87
2018-11-23T00:28:44.369Z,18.98
2018-11-23T00:31:12.579Z,16.90
2018-11-23T00:33:40.812Z,18.40
2018-11-23T00:36:09.040Z,18.90
2018-11-23T00:38:37.254Z,21.50
2018-11-23T00:41:06.037Z,19.83
2018-11-23T00:43:34.249Z,20.90
2018-11-23T00:46:03.301Z,19.62
2018-11-23T00:48:31.525Z,19.05
2018-11-23T00:50:59.791Z,19.82
2018-11-23T00:53:32.506Z,17.82
2018-11-23T00:56:00.749Z,18.87
2018-11-23T00:58:28.957Z,19.87
2018-11-23T01:00:57.252Z,20.20
2018-11-23T01:03:25.504Z,21.48
2018-11-23T01:05:53.701Z,20.30
2018-11-23T01:08:31.884Z,20.77
2018-11-23T01:11:03.660Z,21.80
2018-11-23T01:13:31.875Z,21.20
2018-11-23T01:16:00.093Z,21.02
2018-11-23T01:18:28.364Z,22.20
2018-11-23T01:20:56.585Z,19.52
2018-11-23T01:23:25.007Z,20.80
2018-11-23T01:25:53.493Z,19.17
2018-11-23T01:28:21.902Z,19.00
2018-11-23T01:30:50.092Z,20.73
2018-11-23T01:33:18.310Z,22.33
2018-11-23T01:35:46.483Z,22.47
2018-11-23T01:38:14.722Z,21.10
2018-11-23T01:40:42.939Z,20.50
2018-11-23T01:43:11.148Z,19.20
2018-11-23T01:45:39.340Z,20.87
2018-11-23T01:48:07.551Z,20.60
2018-11-23T01:50:35.782Z,19.93
2018-11-23T01:53:04.012Z,20.17
2018-11-23T01:55:35.605Z,20.03
2018-11-23T01:58:04.249Z,22.13
2018-11-23T02:00:32.465Z,23.90
2018-11-23T02:03:01.159Z,19.23
2018-11-23T02:05:29.380Z,19.70
2018-11-23T02:07:57.539Z,22.10
2018-11-23T02:10:25.705Z,20.00
2018-11-23T02:12:53.950Z,18.83
2018-11-23T02:15:22.893Z,20.27
2018-11-23T02:17:51.353Z,19.40
2018-11-23T02:20:20.268Z,22.80
2018-11-23T02:22:48.616Z,21.85
2018-11-23T02:25:19.945Z,22.90
2018-11-23T02:27:49.061Z,21.73
2018-11-23T02:30:19.008Z,21.40
2018-11-23T02:32:47.225Z,22.00
2018-11-23T02:35:15.869Z,21.57
2018-11-23T02:37:44.048Z,20.88
2018-11-23T02:40:13.620Z,21.77
2018-11-23T02:42:41.943Z,22.00
2018-11-23T02:45:13.490Z,20.93
2018-11-23T02:47:42.368Z,21.73
2018-11-23T02:50:10.661Z,21.47
2018-11-23T02:52:40.128Z,21.42
2018-11-23T02:55:10.374Z,22.70
2018-11-23T02:57:38.765Z,23.63
2018-11-23T03:00:10.168Z,23.23
2018-11-23T03:02:38.437Z,22.62
2018-11-23T03:05:07.948Z,24.47
2018-11-23T03:07:36.135Z,25.07
2018-11-23T03:10:05.228Z,22.67
2018-11-23T03:12:33.480Z,23.90
2018-11-23T03:15:01.740Z,23.00
2018-11-23T03:17:29.924Z,22.20
2018-11-23T03:19:58.155Z,21.90
2018-11-23T03:22:26.352Z,24.37
2018-11-23T03:24:54.644Z,23.00
2018-11-23T03:27:22.861Z,21.80
2018-11-23T03:29:51.047Z,24.80
2018-11-23T03:32:19.267Z,27.03
2018-11-23T03:34:47.487Z,22.80
2018-11-23T03:37:15.680Z,24.10
2018-11-23T03:39:43.918Z,22.77
2018-11-23T03:42:12.258Z,23.27
2018-11-23T03:44:40.478Z,24.20
2018-11-23T03:47:08.713Z,22.83
2018-11-23T03:49:36.998Z,23.90
2018-11-23T03:52:05.417Z,24.20
2018-11-23T03:54:33.664Z,25.47
2018-11-23T03:57:01.913Z,26.10
2018-11-23T03:59:30.149Z,25.53
2018-11-23T04:01:58.346Z,23.45
2018-11-23T04:04:26.541Z,23.00
2018-11-23T04:06:54.823Z,22.30
2018-11-23T04:09:23.182Z,20.87
2018-11-23T04:11:51.396Z,25.40
2018-11-23T04:14:19.678Z,23.10
2018-11-23T04:16:47.872Z,23.10
2018-11-23T04:19:17.027Z,22.60
2018-11-23T04:21:45.221Z,22.27
2018-11-23T04:24:13.473Z,21.50
2018-11-23T04:26:41.747Z,24.15
2018-11-23T04:29:10.140Z,24.00
2018-11-23T04:31:38.349Z,22.83
2018-11-23T04:34:06.754Z,23.10
2018-11-23T04:36:35.392Z,23.60
2018-11-23T04:39:04.426Z,25.43
2018-11-23T04:41:32.664Z,21.35
2018-11-23T04:44:01.500Z,23.50
2018-11-23T04:46:29.743Z,20.75
2018-11-23T04:48:58.000Z,23.90
2018-11-23T04:51:26.296Z,22.35
2018-11-23T04:53:54.868Z,24.82
2018-11-23T04:56:23.105Z,24.70
2018-11-23T04:58:51.427Z,25.87
2018-11-23T05:01:19.656Z,25.93
2018-11-23T05:03:47.988Z,25.80
2018-11-23T05:06:16.227Z,22.58
2018-11-23T05:08:44.419Z,24.50
2018-11-23T05:11:12.637Z,25.03
2018-11-23T05:13:44.373Z,26.20
2018-11-23T05:16:12.574Z,24.90
2018-11-23T05:18:40.943Z,26.07
2018-11-23T05:21:09.152Z,23.80
2018-11-23T05:23:37.421Z,22.95
2018-11-23T05:26:05.752Z,26.43
2018-11-23T05:28:44.344Z,26.10
2018-11-23T05:31:12.989Z,24.13
2018-11-23T05:33:41.237Z,24.07
2018-11-23T05:36:09.481Z,23.87
2018-11-23T05:38:37.715Z,26.00
2018-11-23T05:41:07.514Z,24.30
2018-11-23T05:43:38.696Z,26.30
2018-11-23T05:46:07.363Z,26.52
2018-11-23T05:48:35.592Z,25.50
2018-11-23T05:51:03.833Z,23.27
2018-11-23T05:53:39.004Z,24.80
2018-11-23T05:56:07.502Z,23.03
2018-11-23T05:58:35.704Z,21.27
2018-11-23T06:01:07.081Z,23.73
2018-11-23T06:03:35.350Z,24.25
2018-11-23T06:06:03.587Z,23.17
2018-11-23T06:08:32.099Z,24.52
2018-11-23T06:11:00.312Z,22.57
2018-11-23T06:13:28.489Z,23.73
2018-11-23T06:15:59.715Z,23.25
2018-11-23T06:18:28.912Z,23.60
2018-11-23T06:20:57.092Z,22.37
2018-11-23T06:23:25.340Z,25.20
2018-11-23T06:26:06.904Z,23.73
2018-11-23T06:28:35.839Z,23.95
2018-11-23T06:31:11.820Z,21.27
2018-11-23T06:33:41.484Z,21.50
2018-11-23T06:36:09.694Z,19.90
2018-11-23T06:38:38.696Z,21.00
2018-11-23T06:41:10.547Z,24.63
2018-11-23T06:43:36.202Z,21.03
2018-11-23T06:46:08.433Z,23.10
2018-11-23T06:48:37.522Z,22.62
2018-11-23T06:51:06.259Z,20.53
2018-11-23T06:53:34.493Z,20.40
2018-11-23T06:56:03.354Z,20.90
2018-11-23T06:58:32.776Z,22.55
2018-11-23T07:01:01.007Z,20.37
2018-11-23T07:03:29.232Z,22.20
2018-11-23T07:05:58.057Z,20.30
2018-11-23T07:08:26.355Z,21.40
2018-11-23T07:10:58.320Z,20.27
2018-11-23T07:13:27.016Z,20.80
2018-11-23T07:15:58.152Z,20.13
2018-11-23T07:18:26.581Z,19.03
2018-11-23T07:20:54.807Z,23.97
2018-11-23T07:23:23.309Z,22.15
2018-11-23T07:25:51.992Z,21.25
2018-11-23T07:28:20.283Z,19.13
2018-11-23T07:30:48.452Z,20.65
2018-11-23T07:33:16.735Z,20.20
2018-11-23T07:35:44.940Z,19.50
2018-11-23T07:38:13.152Z,18.73
2018-11-23T07:42:49.580Z,18.33
2018-11-23T07:45:17.833Z,18.40
2018-11-23T07:47:46.036Z,17.60
2018-11-23T07:50:14.284Z,16.50
2018-11-23T07:52:42.534Z,20.15
2018-11-23T07:55:11.712Z,18.95
2018-11-23T07:57:40.094Z,19.82
2018-11-23T08:00:12.157Z,17.67
2018-11-23T08:02:40.639Z,16.57
2018-11-23T08:05:10.569Z,17.90
2018-11-23T08:07:39.042Z,18.30
2018-11-23T08:10:09.612Z,20.50
2018-11-23T08:12:38.244Z,19.63
2018-11-23T08:15:11.557Z,19.45
2018-11-23T08:17:40.122Z,20.02
2018-11-23T08:20:09.796Z,20.10
2018-11-23T08:22:38.293Z,21.17
2018-11-23T08:25:07.573Z,18.37
2018-11-23T08:27:35.922Z,22.00
2018-11-23T08:30:08.324Z,20.40
2018-11-23T08:32:36.479Z,21.30
2018-11-23T08:35:05.903Z,23.02
2018-11-23T08:37:34.185Z,22.87
2018-11-23T08:40:02.416Z,21.03
2018-11-23T08:42:30.688Z,21.33
2018-11-23T08:44:59.088Z,21.40
2018-11-23T08:47:30.296Z,21.53
2018-11-23T08:49:58.536Z,20.80
2018-11-23T08:52:26.745Z,21.35
2018-11-23T08:54:55.120Z,21.68
2018-11-23T08:57:23.629Z,23.30
2018-11-23T08:59:51.824Z,21.33
2018-11-23T09:02:20.055Z,23.70
2018-11-23T09:04:48.305Z,23.63
2018-11-23T09:07:16.485Z,22.87
2018-11-23T09:09:46.088Z,21.20
2018-11-23T09:12:14.472Z,23.02
2018-11-23T09:14:42.691Z,23.13
2018-11-23T09:17:10.909Z,22.45
2018-11-23T09:19:39.519Z,20.72
2018-11-23T09:22:08.001Z,23.30
2018-11-23T09:24:36.284Z,24.67
2018-11-23T09:27:04.500Z,22.73
2018-11-23T09:29:33.242Z,22.52
2018-11-23T09:32:01.455Z,24.10
2018-11-23T09:34:29.692Z,23.83
2018-11-23T09:36:58.888Z,24.40
2018-11-23T09:39:27.114Z,24.30
2018-11-23T09:41:55.317Z,25.37
2018-11-23T09:44:23.930Z,24.45
2018-11-23T09:46:52.267Z,26.30
2018-11-23T09:49:20.521Z,23.25
2018-11-23T09:51:48.777Z,21.87
2018-11-23T09:54:17.124Z,25.50
2018-11-23T09:56:45.364Z,24.00
2018-11-23T09:59:13.633Z,25.07
2018-11-23T10:01:41.901Z,23.73
2018-11-23T10:04:10.138Z,21.20
2018-11-23T10:06:38.697Z,23.73
2018-11-23T10:09:07.808Z,24.50
2018-11-23T10:11:36.043Z,24.87
2018-11-23T10:14:04.320Z,24.33
2018-11-23T10:16:32.656Z,23.25
2018-11-23T10:19:00.872Z,24.80
2018-11-23T10:21:29.101Z,22.32
2018-11-23T10:23:57.744Z,20.95
2018-11-23T10:26:26.049Z,22.90
2018-11-23T10:28:54.257Z,20.50
2018-11-23T10:31:22.457Z,21.23
2018-11-23T10:33:50.641Z,22.57
2018-11-23T10:36:18.882Z,21.93
2018-11-23T10:38:47.065Z,22.10
2018-11-23T10:41:15.312Z,19.45
2018-11-23T10:43:43.512Z,22.60
2018-11-23T10:46:11.766Z,20.77
2018-11-23T10:48:39.985Z,19.50
2018-11-23T10:51:08.302Z,21.67
2018-11-23T10:53:36.488Z,21.67
2018-11-23T10:56:04.722Z,21.50
2018-11-23T10:58:32.977Z,20.00
2018-11-23T11:01:06.740Z,20.73
2018-11-23T11:03:38.222Z,26.03
2018-11-23T11:06:13.242Z,18.50
2018-11-23T11:08:42.315Z,21.10
2018-11-23T11:11:13.679Z,22.70
2018-11-23T11:13:39.140Z,23.37
2018-11-23T11:16:07.348Z,22.30
2018-11-23T11:18:35.536Z,21.73
2018-11-23T11:21:07.656Z,19.85
2018-11-23T11:23:35.835Z,21.30
2018-11-23T11:26:04.094Z,22.13
2018-11-23T11:28:32.280Z,20.80
2018-11-23T11:31:00.496Z,21.30
2018-11-23T11:33:28.735Z,19.53
2018-11-23T11:36:07.387Z,19.50
2018-11-23T11:38:35.620Z,19.80
2018-11-23T11:41:04.812Z,22.43
2018-11-23T11:43:33.079Z,22.33
2018-11-23T11:46:01.313Z,22.30
2018-11-23T11:48:29.646Z,20.75
2018-11-23T11:51:01.454Z,21.17
2018-11-23T11:53:30.029Z,19.05
2018-11-23T11:55:58.302Z,20.37
2018-11-23T11:58:26.619Z,20.25
2018-11-23T12:00:57.843Z,20.40
2018-11-23T12:03:26.036Z,21.43
2018-11-23T12:06:02.313Z,19.98
2018-11-23T12:08:31.482Z,20.70
2018-11-23T12:10:59.702Z,19.40
2018-11-23T12:13:27.923Z,19.77
2018-11-23T12:15:56.189Z,17.10
2018-11-23T12:18:24.434Z,17.97
2018-11-23T12:20:52.710Z,18.20
2018-11-23T12:23:21.877Z,18.63
2018-11-23T12:25:50.714Z,19.67
2018-11-23T12:28:18.932Z,19.50
2018-11-23T12:30:47.126Z,19.20
2018-11-23T12:33:15.808Z,19.95
2018-11-23T12:35:56.675Z,16.33
2018-11-23T12:38:24.911Z,17.63
2018-11-23T12:40:53.250Z,16.25
2018-11-23T12:43:21.606Z,17.50
2018-11-23T12:45:49.836Z,17.80
2018-11-23T12:48:18.118Z,16.40
2018-11-23T12:50:47.116Z,17.73
2018-11-23T12:53:15.336Z,16.97
2018-11-23T12:55:43.560Z,17.07
2018-11-23T12:58:12.333Z,16.45
2018-11-23T13:00:40.605Z,16.65
2018-11-23T13:03:08.813Z,17.70
2018-11-23T13:05:40.312Z,17.50
2018-11-23T13:08:08.484Z,16.42
2018-11-23T13:10:37.385Z,16.73
2018-11-23T13:13:05.660Z,17.87
2018-11-23T13:15:33.999Z,18.30
2018-11-23T13:18:02.519Z,16.77
2018-11-23T13:20:30.739Z,18.37
2018-11-23T13:22:58.939Z,16.40
2018-11-23T13:25:28.815Z,14.70
2018-11-23T13:27:57.169Z,17.20
2018-11-23T13:30:27.203Z,15.60
2018-11-23T13:32:55.410Z,18.47
2018-11-23T13:35:23.821Z,17.37
2018-11-23T13:37:52.066Z,15.50
2018-11-23T13:40:21.599Z,17.57
2018-11-23T13:42:50.272Z,15.10
2018-11-23T13:45:20.757Z,15.48
2018-11-23T13:47:49.445Z,15.87
2018-11-23T13:50:18.992Z,16.27
2018-11-23T13:52:48.048Z,22.15
2018-11-23T13:55:16.258Z,17.30
2018-11-23T13:57:44.490Z,16.30
2018-11-23T14:00:19.529Z,18.65
2018-11-23T14:02:48.155Z,16.20
2018-11-23T14:05:17.561Z,19.07
2018-11-23T14:07:47.133Z,17.17
2018-11-23T14:10:16.738Z,17.60
2018-11-23T14:12:45.320Z,18.37
2018-11-23T14:15:17.385Z,16.73
2018-11-23T14:17:46.478Z,17.67
2018-11-23T14:20:15.547Z,17.90
2018-11-23T14:22:43.853Z,16.60
2018-11-23T14:25:13.979Z,17.42
2018-11-23T14:27:42.609Z,16.17
2018-11-23T14:30:14.345Z,15.85
2018-11-23T14:32:42.647Z,15.97
2018-11-23T14:35:12.807Z,16.83
2018-11-23T14:37:49.080Z,16.23
2018-11-23T14:40:17.555Z,17.63
2018-11-23T14:42:46.728Z,16.45
2018-11-23T14:45:20.540Z,17.60
2018-11-23T14:47:49.255Z,19.67
2018-11-23T14:50:19.772Z,18.82
2018-11-23T14:52:52.618Z,19.97
2018-11-23T14:55:21.051Z,17.80
2018-11-23T14:57:49.229Z,19.90
2018-11-23T15:00:21.318Z,19.55
2018-11-23T15:02:50.727Z,19.40
2018-11-23T15:05:19.341Z,17.97
2018-11-23T15:07:52.276Z,18.87
2018-11-23T15:10:21.965Z,18.27
2018-11-23T15:12:51.341Z,17.37
2018-11-23T15:15:20.820Z,17.70
2018-11-23T15:17:49.839Z,16.90
2018-11-23T15:20:19.705Z,17.07
2018-11-23T15:22:52.867Z,18.07
2018-11-23T15:25:21.075Z,15.80
2018-11-23T15:27:50.053Z,17.85
2018-11-23T15:30:21.973Z,17.67
2018-11-23T15:32:50.545Z,19.90
2018-11-23T15:35:18.900Z,18.60
2018-11-23T15:37:47.091Z,17.70
2018-11-23T15:40:20.120Z,16.82
2018-11-23T15:42:49.180Z,18.30
2018-11-23T15:45:18.821Z,17.93
2018-11-23T15:47:47.097Z,17.10
2018-11-23T15:50:20.607Z,18.65
2018-11-23T15:52:49.108Z,19.57
2018-11-23T15:55:19.792Z,16.57
2018-11-23T15:57:48.801Z,16.13
2018-11-23T16:00:19.858Z,16.90
2018-11-23T16:02:48.631Z,17.42
2018-11-23T16:05:18.067Z,19.40
2018-11-23T16:07:46.765Z,18.25
2018-11-23T16:10:21.688Z,18.13
2018-11-23T16:12:51.160Z,17.55
2018-11-23T16:15:21.314Z,19.67
2018-11-23T16:17:50.471Z,18.48
2018-11-23T16:20:20.798Z,19.60
2018-11-23T16:22:50.379Z,20.12
2018-11-23T16:25:23.328Z,17.95
2018-11-23T16:27:53.028Z,20.20
2018-11-23T16:30:24.608Z,19.60
2018-11-23T16:32:54.030Z,20.45
2018-11-23T16:35:23.669Z,20.80
2018-11-23T16:37:53.145Z,19.10
2018-11-23T16:40:25.799Z,19.80
2018-11-23T16:42:54.630Z,19.03
2018-11-23T16:45:24.390Z,20.77
2018-11-23T16:47:53.345Z,19.90
2018-11-23T16:50:22.040Z,21.23
2018-11-23T16:52:50.916Z,18.40
2018-11-23T16:55:20.310Z,18.63
2018-11-23T16:57:49.929Z,21.40
2018-11-23T17:00:24.581Z,21.50
2018-11-23T17:02:53.472Z,20.97
2018-11-23T17:05:23.341Z,20.77
2018-11-23T17:07:51.525Z,21.50
2018-11-23T17:10:23.740Z,21.37
2018-11-23T17:12:51.963Z,19.90
2018-11-23T17:15:22.299Z,20.08
2018-11-23T17:17:50.516Z,22.20
2018-11-23T17:20:20.178Z,19.42
2018-11-23T17:22:50.255Z,19.62
2018-11-23T17:25:20.103Z,19.83
2018-11-23T17:27:49.379Z,20.37
2018-11-23T17:30:18.956Z,21.20
2018-11-23T17:32:47.197Z,20.43
2018-11-23T17:35:15.461Z,20.47
2018-11-23T17:37:44.137Z,18.77
2018-11-23T17:40:14.080Z,19.90
2018-11-23T17:42:42.534Z,19.03
2018-11-23T17:45:12.993Z,20.00
2018-11-23T17:47:41.223Z,21.50
2018-11-23T17:50:11.150Z,20.72
2018-11-23T17:52:39.662Z,20.20
2018-11-23T17:55:08.755Z,19.90
2018-11-23T17:57:37.050Z,22.35
2018-11-23T18:00:09.212Z,20.20
2018-11-23T18:02:37.464Z,19.98
2018-11-23T18:05:07.508Z,20.37
2018-11-23T18:07:35.488Z,20.60
2018-11-23T18:10:04.761Z,20.00
2018-11-23T18:12:32.959Z,20.70
2018-11-23T18:15:01.217Z,19.50
2018-11-23T18:17:29.926Z,20.05
2018-11-23T18:19:58.135Z,21.00
2018-11-23T18:22:26.406Z,20.57
2018-11-23T18:24:54.825Z,21.05
2018-11-23T18:27:23.028Z,22.98
2018-11-23T18:29:51.200Z,22.13
2018-11-23T18:32:19.494Z,22.62
2018-11-23T18:34:47.683Z,23.57
2018-11-23T18:37:15.867Z,22.60
2018-11-23T18:39:44.171Z,23.25
2018-11-23T18:42:12.356Z,21.20
2018-11-23T18:44:40.539Z,21.42
2018-11-23T18:47:08.741Z,21.20
2018-11-23T18:49:37.012Z,22.30
2018-11-23T18:52:05.391Z,21.10
2018-11-23T18:54:33.646Z,22.40
2018-11-23T18:57:01.864Z,20.30
2018-11-23T18:59:30.041Z,21.30
2018-11-23T19:01:58.269Z,21.70
2018-11-23T19:04:26.469Z,23.00
2018-11-23T19:06:54.988Z,22.73
2018-11-23T19:09:23.214Z,23.50
2018-11-23T19:11:51.421Z,20.92
2018-11-23T19:14:19.684Z,19.53
2018-11-23T19:16:47.861Z,21.23
2018-11-23T19:19:16.152Z,22.43
2018-11-23T19:21:44.432Z,20.70
2018-11-23T19:24:12.664Z,20.27
2018-11-23T19:26:40.852Z,23.92
2018-11-23T19:29:09.092Z,19.97
2018-11-23T19:31:37.605Z,21.77
2018-11-23T19:34:06.030Z,22.37
2018-11-23T19:36:34.224Z,20.45
2018-11-23T19:39:02.501Z,21.00
2018-11-23T19:41:31.617Z,20.03
2018-11-23T19:43:59.838Z,24.20
2018-11-23T19:46:28.073Z,26.23
2018-11-23T19:48:56.593Z,21.15
2018-11-23T19:51:24.884Z,21.37
2018-11-23T19:53:53.316Z,24.67
2018-11-23T19:56:21.612Z,21.25
2018-11-23T19:58:49.811Z,21.93
2018-11-23T20:01:17.972Z,23.47
2018-11-23T20:03:46.194Z,23.83
2018-11-23T20:06:14.477Z,25.70
2018-11-23T20:08:42.673Z,24.43
2018-11-23T20:11:11.014Z,25.92
2018-11-23T20:13:39.378Z,24.77
2018-11-23T20:16:07.649Z,23.63
2018-11-23T20:18:36.441Z,23.42
2018-11-23T20:21:05.464Z,23.95
2018-11-23T20:23:33.639Z,26.40
2018-11-23T20:26:01.842Z,24.63
2018-11-23T20:28:30.076Z,22.73
2018-11-23T20:30:58.342Z,22.30
2018-11-23T20:33:26.661Z,21.83
2018-11-23T20:35:54.974Z,24.40
2018-11-23T20:38:23.163Z,27.87
2018-11-23T20:40:51.454Z,22.73
2018-11-23T20:43:19.644Z,24.47
2018-11-23T20:45:47.864Z,26.50
2018-11-23T20:48:16.063Z,23.80
2018-11-23T20:50:44.361Z,24.35
2018-11-23T20:53:12.543Z,26.30
2018-11-23T20:55:40.774Z,24.20
2018-11-23T20:58:09.148Z,25.57
2018-11-23T21:00:37.333Z,27.37
2018-11-23T21:03:05.563Z,23.13
2018-11-23T21:05:33.777Z,23.47
2018-11-23T21:08:01.955Z,25.73
2018-11-23T21:10:30.141Z,23.23
2018-11-23T21:12:58.384Z,22.87
2018-11-23T21:15:27.778Z,23.10
2018-11-23T21:17:56.795Z,22.10
2018-11-23T21:20:24.968Z,21.68
2018-11-23T21:22:53.177Z,24.07
2018-11-23T21:25:21.323Z,22.67
2018-11-23T21:27:49.494Z,24.60
2018-11-23T21:30:22.109Z,22.95
2018-11-23T21:32:50.687Z,22.47
2018-11-23T21:35:18.865Z,23.20
2018-11-23T21:37:47.075Z,21.33
2018-11-23T21:40:16.896Z,21.20
2018-11-23T21:42:45.128Z,23.07
2018-11-23T21:45:15.117Z,24.43
2018-11-23T21:47:46.576Z,22.60
2018-11-23T21:50:15.881Z,23.92
2018-11-23T21:52:44.090Z,23.17
2018-11-23T21:55:13.744Z,24.10
2018-11-23T21:57:41.965Z,21.47
2018-11-23T22:00:12.320Z,23.57
2018-11-23T22:02:40.548Z,24.83
2018-11-23T22:05:09.481Z,25.02
2018-11-23T22:07:37.691Z,22.42
2018-11-23T22:10:09.605Z,27.43
2018-11-23T22:12:37.793Z,24.53
2018-11-23T22:15:12.825Z,22.62
2018-11-23T22:17:41.001Z,22.13
2018-11-23T22:20:12.289Z,21.07
2018-11-23T22:22:40.687Z,20.08
2018-11-23T22:25:10.146Z,20.30
2018-11-23T22:27:38.336Z,22.97
2018-11-23T22:30:18.741Z,21.60
2018-11-23T22:32:47.603Z,21.52
2018-11-23T22:35:15.793Z,22.63
2018-11-23T22:37:43.971Z,23.52
2018-11-23T22:40:13.640Z,23.15
2018-11-23T22:42:44.637Z,24.16
2018-11-23T22:45:17.254Z,22.37
2018-11-23T22:47:45.554Z,23.53
2018-11-23T22:50:17.815Z,23.30
2018-11-23T22:52:46.110Z,22.43
2018-11-23T22:55:15.048Z,25.13
2018-11-23T22:57:44.017Z,23.12
2018-11-23T23:00:29.637Z,22.57
2018-11-23T23:02:57.820Z,22.37
2018-11-23T23:05:27.009Z,20.82
2018-11-23T23:07:55.547Z,20.50
2018-11-23T23:10:23.752Z,22.17
2018-11-23T23:12:51.953Z,22.47
2018-11-23T23:15:20.143Z,19.23
2018-11-23T23:17:48.359Z,21.73
2018-11-23T23:20:18.869Z,21.63
2018-11-23T23:22:47.082Z,20.82
2018-11-23T23:25:15.313Z,20.93
2018-11-23T23:27:43.492Z,21.63
2018-11-23T23:30:16.640Z,20.50
2018-11-23T23:32:45.405Z,20.17
2018-11-23T23:35:14.536Z,19.60
2018-11-23T23:37:42.747Z,20.30
2018-11-23T23:40:12.930Z,22.53
2018-11-23T23:42:41.113Z,20.90
2018-11-23T23:45:13.994Z,20.20
2018-11-23T23:47:43.052Z,19.57
2018-11-23T23:50:15.412Z,18.97
2018-11-23T23:52:43.608Z,19.33
2018-11-23T23:55:11.832Z,23.03
2018-11-23T23:57:41.202Z,17.80
