createdAt,value
2023-03-17T00:01:21.046Z,7.18
2023-03-17T00:03:50.512Z,8.85
2023-03-17T00:06:24.987Z,7.93
2023-03-17T00:08:53.301Z,5.47
2023-03-17T00:11:23.228Z,7.88
2023-03-17T00:13:51.711Z,6.10
2023-03-17T00:16:22.031Z,7.07
2023-03-17T00:18:51.152Z,6.32
2023-03-17T00:21:23.518Z,6.55
2023-03-17T00:23:52.789Z,5.45
2023-03-17T00:26:23.256Z,6.22
2023-03-17T00:28:52.108Z,5.85
2023-03-17T00:31:23.581Z,6.18
2023-03-17T00:33:53.954Z,5.15
2023-03-17T00:36:24.053Z,6.75
2023-03-17T00:38:52.772Z,6.05
2023-03-17T00:41:22.740Z,5.95
2023-03-17T00:43:51.594Z,6.18
2023-03-17T00:46:23.502Z,7.60
2023-03-17T00:48:51.817Z,6.82
2023-03-17T00:51:20.122Z,7.65
2023-03-17T00:53:48.492Z,5.45
2023-03-17T00:56:19.163Z,8.02
2023-03-17T00:58:49.490Z,5.70
2023-03-17T01:01:18.602Z,5.93
2023-03-17T01:03:47.049Z,5.80
2023-03-17T01:06:16.192Z,6.45
2023-03-17T01:08:45.338Z,7.20
2023-03-17T01:11:18.934Z,6.97
2023-03-17T01:13:48.778Z,6.90
2023-03-17T01:16:17.133Z,8.68
2023-03-17T01:18:45.677Z,5.95
2023-03-17T01:21:14.061Z,5.47
2023-03-17T01:23:43.662Z,7.72
2023-03-17T01:26:12.671Z,4.70
2023-03-17T01:28:40.939Z,4.78
2023-03-17T01:31:10.685Z,7.10
2023-03-17T01:33:39.022Z,8.02
2023-03-17T01:36:08.240Z,4.88
2023-03-17T01:38:36.577Z,7.72
2023-03-17T01:41:05.046Z,6.47
2023-03-17T01:43:33.401Z,6.07
2023-03-17T01:46:29.329Z,7.38
2023-03-17T01:49:23.888Z,8.05
2023-03-17T01:51:56.288Z,3.95
2023-03-17T01:54:28.191Z,4.72
2023-03-17T01:56:58.509Z,6.13
2023-03-17T01:59:29.664Z,6.80
2023-03-17T02:02:02.973Z,5.28
2023-03-17T02:04:32.663Z,6.00
2023-03-17T02:07:01.135Z,7.27
2023-03-17T02:09:31.027Z,6.00
2023-03-17T02:12:01.350Z,5.40
2023-03-17T02:14:30.110Z,7.43
2023-03-17T02:16:59.803Z,7.40
2023-03-17T02:19:28.576Z,5.97
2023-03-17T02:21:59.112Z,6.40
2023-03-17T02:27:00.826Z,5.07
2023-03-17T02:29:29.189Z,9.38
2023-03-17T02:31:57.466Z,9.90
2023-03-17T02:34:25.749Z,2.95
2023-03-17T02:36:54.077Z,8.93
2023-03-17T02:39:23.928Z,5.20
2023-03-17T02:41:53.070Z,6.18
2023-03-17T02:44:21.447Z,5.43
2023-03-17T02:46:49.744Z,4.60
2023-03-17T02:49:18.604Z,8.63
2023-03-17T02:51:47.659Z,5.28
2023-03-17T02:54:15.949Z,8.35
2023-03-17T02:56:45.929Z,6.32
2023-03-17T02:59:14.214Z,6.70
2023-03-17T03:01:42.611Z,5.38
2023-03-17T03:04:11.875Z,6.20
2023-03-17T03:06:42.571Z,6.82
2023-03-17T03:09:11.780Z,6.95
2023-03-17T03:11:40.735Z,8.10
2023-03-17T03:14:10.440Z,8.90
2023-03-17T03:16:38.792Z,9.13
2023-03-17T03:19:07.748Z,7.78
2023-03-17T03:21:36.725Z,7.63
2023-03-17T03:24:05.510Z,6.70
2023-03-17T03:26:33.885Z,5.68
2023-03-17T03:29:02.255Z,5.57
2023-03-17T03:31:32.201Z,6.35
2023-03-17T03:34:00.948Z,6.82
2023-03-17T03:36:29.217Z,7.20
2023-03-17T03:38:57.999Z,9.25
2023-03-17T03:41:26.361Z,6.43
2023-03-17T03:43:54.642Z,6.88
2023-03-17T03:46:22.970Z,5.30
2023-03-17T03:48:52.626Z,8.95
2023-03-17T03:51:20.864Z,6.73
2023-03-17T03:53:49.242Z,6.95
2023-03-17T03:56:17.604Z,5.88
2023-03-17T03:58:45.880Z,3.95
2023-03-17T04:01:14.516Z,5.22
2023-03-17T04:03:42.854Z,7.78
2023-03-17T04:06:12.450Z,5.57
2023-03-17T04:08:40.717Z,6.18
2023-03-17T04:11:09.739Z,3.42
2023-03-17T04:13:38.498Z,7.60
2023-03-17T04:16:07.491Z,5.60
2023-03-17T04:18:36.431Z,5.38
2023-03-17T04:21:04.775Z,9.63
2023-03-17T04:23:34.378Z,6.43
2023-03-17T04:26:04.123Z,2.97
2023-03-17T04:28:32.576Z,9.13
2023-03-17T04:31:00.842Z,5.85
2023-03-17T04:33:29.127Z,8.05
2023-03-17T04:35:58.510Z,5.95
2023-03-17T04:38:26.922Z,8.88
2023-03-17T04:40:56.673Z,5.30
2023-03-17T04:43:25.067Z,4.60
2023-03-17T04:45:53.467Z,5.18
2023-03-17T04:48:21.781Z,6.20
2023-03-17T04:50:50.114Z,5.32
2023-03-17T04:53:18.461Z,5.68
2023-03-17T04:55:47.182Z,9.95
2023-03-17T04:58:29.966Z,5.07
2023-03-17T05:00:59.170Z,5.70
2023-03-17T05:03:28.624Z,5.63
2023-03-17T05:05:57.415Z,5.47
2023-03-17T05:08:26.355Z,6.25
2023-03-17T05:10:54.873Z,6.03
2023-03-17T05:13:25.145Z,6.32
2023-03-17T05:15:55.274Z,7.03
2023-03-17T05:18:24.926Z,8.07
2023-03-17T05:20:53.432Z,6.50
2023-03-17T05:23:22.294Z,7.35
2023-03-17T05:25:51.009Z,4.60
2023-03-17T05:28:19.401Z,7.10
2023-03-17T05:30:49.306Z,6.28
2023-03-17T05:33:18.290Z,9.10
2023-03-17T05:35:46.660Z,8.90
2023-03-17T05:38:15.937Z,7.28
2023-03-17T05:40:44.428Z,8.30
2023-03-17T05:43:12.671Z,4.57
2023-03-17T05:45:41.251Z,6.95
2023-03-17T05:48:12.290Z,9.38
2023-03-17T05:50:41.681Z,6.28
2023-03-17T05:53:10.603Z,8.40
2023-03-17T05:55:39.106Z,6.75
2023-03-17T05:58:07.813Z,11.90
2023-03-17T06:00:36.431Z,8.68
2023-03-17T06:03:05.301Z,8.63
2023-03-17T06:05:35.166Z,6.15
2023-03-17T06:08:05.083Z,7.22
2023-03-17T06:10:34.099Z,5.95
2023-03-17T06:13:03.955Z,8.93
2023-03-17T06:15:33.793Z,6.85
2023-03-17T06:18:02.513Z,7.80
2023-03-17T06:20:31.261Z,4.90
2023-03-17T06:23:04.962Z,6.05
2023-03-17T06:25:34.581Z,9.85
2023-03-17T06:28:03.930Z,4.95
2023-03-17T06:30:32.804Z,6.07
2023-03-17T06:33:01.663Z,5.43
2023-03-17T06:35:30.340Z,8.45
2023-03-17T06:38:00.904Z,10.88
2023-03-17T06:40:31.092Z,5.65
2023-03-17T06:42:59.558Z,8.70
2023-03-17T06:45:27.993Z,6.25
2023-03-17T06:47:56.247Z,8.48
2023-03-17T06:50:24.496Z,5.80
2023-03-17T06:52:52.881Z,5.55
2023-03-17T06:55:22.488Z,6.13
2023-03-17T06:57:51.444Z,2.70
2023-03-17T07:00:21.031Z,8.38
2023-03-17T07:02:49.569Z,9.97
2023-03-17T07:05:18.055Z,5.05
2023-03-17T07:07:46.697Z,5.53
2023-03-17T07:10:15.767Z,4.93
2023-03-17T07:12:45.589Z,5.15
2023-03-17T07:15:13.952Z,11.30
2023-03-17T07:17:42.647Z,7.05
2023-03-17T07:20:12.002Z,9.13
2023-03-17T07:22:40.262Z,6.43
2023-03-17T07:25:09.634Z,9.18
2023-03-17T07:27:38.062Z,8.55
2023-03-17T07:30:09.276Z,4.07
2023-03-17T07:32:37.856Z,6.38
2023-03-17T07:35:07.358Z,6.43
2023-03-17T07:37:35.659Z,9.05
2023-03-17T07:40:04.481Z,7.55
2023-03-17T07:42:34.021Z,7.70
2023-03-17T07:45:02.244Z,8.45
2023-03-17T07:47:31.825Z,5.68
2023-03-17T07:50:00.058Z,6.78
2023-03-17T07:52:28.336Z,5.50
2023-03-17T07:54:58.270Z,6.18
2023-03-17T07:57:27.188Z,6.90
2023-03-17T07:59:55.957Z,6.80
2023-03-17T08:02:24.356Z,4.43
2023-03-17T08:04:54.689Z,6.45
2023-03-17T08:07:22.926Z,9.32
2023-03-17T08:09:51.228Z,7.88
2023-03-17T08:12:20.130Z,6.60
2023-03-17T08:14:48.552Z,6.07
2023-03-17T08:17:16.993Z,5.03
2023-03-17T08:19:45.238Z,5.78
2023-03-17T08:22:14.988Z,8.13
2023-03-17T08:24:43.317Z,5.40
2023-03-17T08:27:11.756Z,5.03
2023-03-17T08:29:40.319Z,4.45
2023-03-17T08:32:09.614Z,5.93
2023-03-17T08:34:37.934Z,6.82
2023-03-17T08:37:07.005Z,5.50
2023-03-17T08:39:37.705Z,5.22
2023-03-17T08:42:06.101Z,5.07
2023-03-17T08:44:35.039Z,5.63
2023-03-17T08:47:03.963Z,6.60
2023-03-17T08:49:34.803Z,6.78
2023-03-17T08:52:03.541Z,6.40
2023-03-17T08:54:31.848Z,8.35
2023-03-17T08:57:01.833Z,5.20
2023-03-17T08:59:30.214Z,5.20
2023-03-17T09:01:58.494Z,5.93
2023-03-17T09:04:27.984Z,5.63
2023-03-17T09:07:03.282Z,6.70
2023-03-17T09:09:32.332Z,8.07
2023-03-17T09:12:02.331Z,7.07
2023-03-17T09:14:35.308Z,11.63
2023-03-17T09:17:11.610Z,5.53
2023-03-17T09:19:40.405Z,6.03
2023-03-17T09:22:08.906Z,4.78
2023-03-17T09:24:37.341Z,7.38
2023-03-17T09:27:07.154Z,4.60
2023-03-17T09:29:35.764Z,4.70
2023-03-17T09:32:04.050Z,6.32
2023-03-17T09:34:32.768Z,4.82
2023-03-17T09:37:01.014Z,6.10
2023-03-17T09:39:29.338Z,5.50
2023-03-17T09:42:03.341Z,4.20
2023-03-17T09:44:41.296Z,5.32
2023-03-17T09:47:25.333Z,16.52
2023-03-17T09:49:56.227Z,5.10
2023-03-17T09:52:28.274Z,3.78
2023-03-17T09:54:57.146Z,5.55
2023-03-17T09:57:30.485Z,3.92
2023-03-17T10:00:06.377Z,4.72
2023-03-17T10:02:37.435Z,6.50
2023-03-17T10:05:14.853Z,3.40
2023-03-17T10:07:46.677Z,4.97
2023-03-17T10:10:16.904Z,4.13
2023-03-17T10:12:49.561Z,4.93
2023-03-17T10:15:23.719Z,5.00
2023-03-17T10:17:53.464Z,5.72
2023-03-17T10:20:26.026Z,7.25
2023-03-17T10:22:58.073Z,5.05
2023-03-17T10:25:30.032Z,7.35
2023-03-17T10:28:00.898Z,7.05
2023-03-17T10:30:33.591Z,5.95
2023-03-17T10:33:04.117Z,4.97
2023-03-17T10:35:36.014Z,4.03
2023-03-17T10:38:15.882Z,5.38
2023-03-17T10:40:47.754Z,4.80
2023-03-17T10:43:21.721Z,4.47
2023-03-17T10:46:00.802Z,6.00
2023-03-17T10:48:30.200Z,6.05
2023-03-17T10:50:59.678Z,6.13
2023-03-17T10:53:31.378Z,4.88
2023-03-17T10:56:00.993Z,5.38
2023-03-17T10:58:39.213Z,4.97
2023-03-17T11:01:20.171Z,8.10
2023-03-17T11:03:49.155Z,5.15
2023-03-17T11:06:19.150Z,7.63
2023-03-17T11:08:50.140Z,4.07
2023-03-17T11:11:27.167Z,7.22
2023-03-17T11:14:02.982Z,4.35
2023-03-17T11:16:33.659Z,14.43
2023-03-17T11:19:02.723Z,5.55
2023-03-17T11:21:32.299Z,6.20
2023-03-17T11:24:08.230Z,4.83
2023-03-17T11:26:46.457Z,4.85
2023-03-17T11:29:23.803Z,4.93
2023-03-17T11:31:59.032Z,7.10
2023-03-17T11:34:34.397Z,5.65
2023-03-17T11:37:06.982Z,5.68
2023-03-17T11:39:40.380Z,4.32
2023-03-17T11:42:14.144Z,4.15
2023-03-17T11:45:15.481Z,8.52
2023-03-17T11:48:08.521Z,8.18
2023-03-17T11:50:40.809Z,7.40
2023-03-17T11:53:29.055Z,4.22
2023-03-17T11:56:01.507Z,4.65
2023-03-17T11:58:33.660Z,3.03
2023-03-17T12:01:03.048Z,4.05
2023-03-17T12:03:38.837Z,3.88
2023-03-17T12:06:13.378Z,4.25
2023-03-17T12:08:45.491Z,4.05
2023-03-17T12:11:17.105Z,3.72
2023-03-17T12:13:47.617Z,5.82
2023-03-17T12:18:55.898Z,4.10
2023-03-17T12:21:28.324Z,4.13
2023-03-17T12:24:01.828Z,3.92
2023-03-17T12:26:37.066Z,4.93
2023-03-17T12:29:07.528Z,6.15
2023-03-17T12:34:10.407Z,4.47
2023-03-17T12:36:39.138Z,5.72
2023-03-17T12:39:10.538Z,5.47
2023-03-17T12:42:10.058Z,4.00
2023-03-17T12:44:50.291Z,5.05
2023-03-17T12:47:32.447Z,2.40
2023-03-17T12:50:11.049Z,3.33
2023-03-17T12:52:53.011Z,5.13
2023-03-17T12:55:25.280Z,5.93
2023-03-17T12:58:02.014Z,4.55
2023-03-17T13:00:31.683Z,4.63
2023-03-17T13:03:16.168Z,4.32
2023-03-17T13:05:49.846Z,3.75
2023-03-17T13:08:28.282Z,3.40
2023-03-17T13:11:18.916Z,4.40
2023-03-17T13:13:59.206Z,3.08
2023-03-17T13:16:30.447Z,5.78
2023-03-17T13:19:14.925Z,3.65
2023-03-17T13:21:47.246Z,4.82
2023-03-17T13:24:24.216Z,7.18
2023-03-17T13:26:58.509Z,4.28
2023-03-17T13:29:50.467Z,9.00
2023-03-17T13:32:39.043Z,4.18
2023-03-17T13:35:22.113Z,4.85
2023-03-17T13:38:17.755Z,5.10
2023-03-17T13:40:52.079Z,4.82
2023-03-17T13:43:33.687Z,4.35
2023-03-17T13:46:21.529Z,5.18
2023-03-17T13:48:50.254Z,5.03
2023-03-17T13:51:23.445Z,4.85
2023-03-17T13:53:56.485Z,4.53
2023-03-17T13:56:27.838Z,6.28
2023-03-17T13:59:14.404Z,6.45
2023-03-17T14:01:44.857Z,6.47
2023-03-17T14:06:51.238Z,5.57
2023-03-17T14:09:29.013Z,5.22
2023-03-17T14:11:59.458Z,7.03
2023-03-17T14:17:05.146Z,6.07
2023-03-17T14:19:33.575Z,5.97
2023-03-17T14:22:23.023Z,5.78
2023-03-17T14:24:56.772Z,4.55
2023-03-17T14:27:25.851Z,4.30
2023-03-17T14:29:54.214Z,3.92
2023-03-17T14:32:25.213Z,5.35
2023-03-17T14:34:58.395Z,3.58
2023-03-17T14:37:28.031Z,4.20
2023-03-17T14:39:59.185Z,7.30
2023-03-17T14:42:28.976Z,8.23
2023-03-17T14:45:04.882Z,6.43
2023-03-17T14:47:38.469Z,4.43
2023-03-17T14:50:15.304Z,5.78
2023-03-17T14:52:43.710Z,4.75
2023-03-17T14:55:16.548Z,5.93
2023-03-17T14:57:49.963Z,5.85
2023-03-17T15:00:32.885Z,3.65
2023-03-17T15:03:03.461Z,6.18
2023-03-17T15:05:38.948Z,4.32
2023-03-17T15:08:29.339Z,3.22
2023-03-17T15:11:00.292Z,4.35
2023-03-17T15:13:29.915Z,3.05
2023-03-17T15:15:59.046Z,2.93
2023-03-17T15:18:28.720Z,2.80
2023-03-17T15:20:58.301Z,6.15
2023-03-17T15:23:30.388Z,3.07
2023-03-17T15:26:00.061Z,3.47
2023-03-17T15:28:31.166Z,4.25
2023-03-17T15:31:11.826Z,3.50
2023-03-17T15:33:41.367Z,3.17
2023-03-17T15:36:31.377Z,5.05
2023-03-17T15:39:00.561Z,4.05
2023-03-17T15:41:30.272Z,5.03
2023-03-17T15:43:58.497Z,3.20
2023-03-17T15:46:32.190Z,2.80
2023-03-17T15:49:00.797Z,4.32
2023-03-17T15:51:29.043Z,4.15
2023-03-17T15:53:57.378Z,3.33
2023-03-17T15:56:25.967Z,3.05
2023-03-17T15:58:55.610Z,6.68
2023-03-17T16:01:27.313Z,3.60
2023-03-17T16:03:56.218Z,5.72
2023-03-17T16:06:25.506Z,5.53
2023-03-17T16:08:53.897Z,3.10
2023-03-17T16:11:28.137Z,3.78
2023-03-17T16:13:59.570Z,3.53
2023-03-17T16:16:33.315Z,4.30
2023-03-17T16:19:01.745Z,7.72
2023-03-17T16:21:30.790Z,3.97
2023-03-17T16:23:59.486Z,6.50
2023-03-17T16:26:27.990Z,4.70
2023-03-17T16:28:58.229Z,5.63
2023-03-17T16:31:29.255Z,5.35
2023-03-17T16:33:57.687Z,5.55
2023-03-17T16:36:26.365Z,5.47
2023-03-17T16:38:55.171Z,6.30
2023-03-17T16:41:25.586Z,5.03
2023-03-17T16:43:55.393Z,11.57
2023-03-17T16:46:25.891Z,10.23
2023-03-17T16:51:22.125Z,9.77
2023-03-17T16:53:50.403Z,5.25
2023-03-17T16:56:20.538Z,5.57
2023-03-17T16:58:49.435Z,7.03
2023-03-17T17:01:20.050Z,9.13
2023-03-17T17:03:49.889Z,15.20
2023-03-17T17:06:19.201Z,9.23
2023-03-17T17:08:48.502Z,10.27
2023-03-17T17:11:18.015Z,13.38
2023-03-17T17:13:48.018Z,10.25
2023-03-17T17:16:20.758Z,9.75
2023-03-17T17:18:50.325Z,11.43
2023-03-17T17:21:18.576Z,8.05
2023-03-17T17:23:47.664Z,6.15
2023-03-17T17:26:16.057Z,9.00
2023-03-17T17:28:44.305Z,8.48
2023-03-17T17:31:12.606Z,8.35
2023-03-17T17:33:41.041Z,8.23
2023-03-17T17:36:16.208Z,8.90
2023-03-17T17:38:45.447Z,7.38
2023-03-17T17:41:17.213Z,13.00
2023-03-17T17:43:49.878Z,8.10
2023-03-17T17:46:20.084Z,14.55
2023-03-17T17:48:48.455Z,15.75
2023-03-17T17:51:18.042Z,10.38
2023-03-17T17:53:46.308Z,12.25
2023-03-17T17:56:15.371Z,10.63
2023-03-17T17:58:44.102Z,7.93
2023-03-17T18:01:13.962Z,8.35
2023-03-17T18:03:43.126Z,14.55
2023-03-17T18:06:12.945Z,13.40
2023-03-17T18:08:43.548Z,18.50
2023-03-17T18:11:12.150Z,16.58
2023-03-17T18:13:41.056Z,15.50
2023-03-17T18:16:10.739Z,17.08
2023-03-17T18:18:42.286Z,12.20
2023-03-17T18:21:11.098Z,13.38
2023-03-17T18:23:39.308Z,8.80
2023-03-17T18:26:09.361Z,9.60
2023-03-17T18:28:37.578Z,11.13
2023-03-17T18:31:10.496Z,8.07
2023-03-17T18:33:39.820Z,10.73
2023-03-17T18:36:09.051Z,8.63
2023-03-17T18:38:38.373Z,10.02
2023-03-17T18:41:11.100Z,9.55
2023-03-17T18:43:40.969Z,8.40
2023-03-17T18:46:09.232Z,9.32
2023-03-17T18:48:37.479Z,7.72
2023-03-17T18:51:05.895Z,8.63
2023-03-17T18:53:35.313Z,8.48
2023-03-17T18:56:03.623Z,8.38
2023-03-17T18:58:33.277Z,9.48
2023-03-17T19:01:02.467Z,12.63
2023-03-17T19:03:32.201Z,9.15
2023-03-17T19:06:09.057Z,7.43
2023-03-17T19:08:37.403Z,7.30
2023-03-17T19:11:07.483Z,8.18
2023-03-17T19:13:37.494Z,12.05
2023-03-17T19:16:07.578Z,6.07
2023-03-17T19:18:36.686Z,7.97
2023-03-17T19:21:05.282Z,11.25
2023-03-17T19:23:34.691Z,6.53
2023-03-17T19:26:04.700Z,9.15
2023-03-17T19:28:33.054Z,9.75
2023-03-17T19:31:02.698Z,9.35
2023-03-17T19:33:32.504Z,9.47
2023-03-17T19:36:02.726Z,12.73
2023-03-17T19:38:31.207Z,9.85
2023-03-17T19:40:59.874Z,17.08
2023-03-17T19:43:39.892Z,10.18
2023-03-17T19:48:38.393Z,8.43
2023-03-17T19:51:06.895Z,9.15
2023-03-17T19:53:35.279Z,11.98
2023-03-17T19:56:04.244Z,9.15
2023-03-17T19:58:32.476Z,10.55
2023-03-17T20:01:00.748Z,8.55
2023-03-17T20:03:30.523Z,8.82
2023-03-17T20:06:01.032Z,10.37
2023-03-17T20:08:29.339Z,7.40
2023-03-17T20:10:57.589Z,9.50
2023-03-17T20:13:26.193Z,10.73
2023-03-17T20:15:54.857Z,10.57
2023-03-17T20:18:23.683Z,9.23
2023-03-17T20:20:54.605Z,9.38
2023-03-17T20:23:23.412Z,10.43
2023-03-17T20:25:52.693Z,10.07
2023-03-17T20:28:22.429Z,10.43
2023-03-17T20:30:51.439Z,8.07
2023-03-17T20:33:19.733Z,7.47
2023-03-17T20:35:48.339Z,10.32
2023-03-17T20:38:18.583Z,8.10
2023-03-17T20:40:46.926Z,8.07
2023-03-17T20:43:15.242Z,8.32
2023-03-17T20:45:43.602Z,6.72
2023-03-17T20:48:12.002Z,10.27
2023-03-17T20:50:41.265Z,9.27
2023-03-17T20:53:10.418Z,8.57
2023-03-17T20:55:40.141Z,7.47
2023-03-17T20:58:08.450Z,9.63
2023-03-17T21:00:36.811Z,10.38
2023-03-17T21:03:05.550Z,9.65
2023-03-17T21:05:35.626Z,14.05
2023-03-17T21:08:05.470Z,9.10
2023-03-17T21:10:33.940Z,9.43
2023-03-17T21:13:03.622Z,8.65
2023-03-17T21:15:31.923Z,11.90
2023-03-17T21:18:00.198Z,10.20
2023-03-17T21:20:28.637Z,8.35
2023-03-17T21:22:57.299Z,8.80
2023-03-17T21:25:25.618Z,7.68
2023-03-17T21:27:53.943Z,8.50
2023-03-17T21:30:23.624Z,9.60
2023-03-17T21:32:53.568Z,8.53
2023-03-17T21:35:22.004Z,10.55
2023-03-17T21:37:50.474Z,13.23
2023-03-17T21:40:19.587Z,12.98
2023-03-17T21:42:47.933Z,8.80
2023-03-17T21:45:17.856Z,7.18
2023-03-17T21:47:47.485Z,10.68
2023-03-17T21:50:17.754Z,9.40
2023-03-17T21:52:46.101Z,7.65
2023-03-17T21:55:14.574Z,12.18
2023-03-17T21:57:43.040Z,9.63
2023-03-17T22:00:12.471Z,14.70
2023-03-17T22:02:41.878Z,11.75
2023-03-17T22:05:11.808Z,12.02
2023-03-17T22:07:41.065Z,10.50
2023-03-17T22:10:10.670Z,10.35
2023-03-17T22:12:39.796Z,8.07
2023-03-17T22:15:10.236Z,8.48
2023-03-17T22:17:39.717Z,10.57
2023-03-17T22:20:09.080Z,12.63
2023-03-17T22:22:38.895Z,13.98
2023-03-17T22:25:08.190Z,13.53
2023-03-17T22:27:36.464Z,15.57
2023-03-17T22:30:06.410Z,17.65
2023-03-17T22:32:34.759Z,14.85
2023-03-17T22:35:03.157Z,18.38
2023-03-17T22:37:31.737Z,11.10
2023-03-17T22:40:04.011Z,13.38
2023-03-17T22:42:32.323Z,11.80
2023-03-17T22:45:00.694Z,8.07
2023-03-17T22:47:29.104Z,8.05
2023-03-17T22:49:57.428Z,11.82
2023-03-17T22:52:25.729Z,6.75
2023-03-17T22:54:54.035Z,12.48
2023-03-17T22:57:23.813Z,10.23
2023-03-17T22:59:55.157Z,8.43
2023-03-17T23:02:23.538Z,9.60
2023-03-17T23:04:51.902Z,10.07
2023-03-17T23:07:20.424Z,8.70
2023-03-17T23:09:49.056Z,8.52
2023-03-17T23:12:17.836Z,10.25
2023-03-17T23:14:47.549Z,10.05
2023-03-17T23:17:15.882Z,8.83
2023-03-17T23:19:44.141Z,7.82
2023-03-17T23:22:12.798Z,7.38
2023-03-17T23:24:41.035Z,7.22
2023-03-17T23:27:09.636Z,9.68
2023-03-17T23:29:37.912Z,7.78
2023-03-17T23:32:08.296Z,9.43
2023-03-17T23:34:36.640Z,7.88
2023-03-17T23:37:05.029Z,6.80
2023-03-17T23:39:33.547Z,8.90
2023-03-17T23:42:01.873Z,7.82
2023-03-17T23:44:30.161Z,12.80
2023-03-17T23:46:58.426Z,10.77
2023-03-17T23:49:28.210Z,11.25
2023-03-17T23:51:57.078Z,9.90
2023-03-17T23:54:25.590Z,8.88
2023-03-17T23:56:54.146Z,7.72
2023-03-17T23:59:22.660Z,8.45
