createdAt,value
2019-04-03T00:02:08.048Z,13.40
2019-04-03T00:04:36.991Z,13.40
2019-04-03T00:07:06.115Z,13.40
2019-04-03T00:09:36.525Z,13.40
2019-04-03T00:12:06.761Z,13.40
2019-04-03T00:14:35.904Z,13.40
2019-04-03T00:17:10.931Z,13.50
2019-04-03T00:19:40.272Z,13.50
2019-04-03T00:22:11.796Z,13.50
2019-04-03T00:24:41.602Z,13.50
2019-04-03T00:27:11.911Z,13.50
2019-04-03T00:29:41.069Z,13.50
2019-04-03T00:32:10.319Z,13.50
2019-04-03T00:34:39.322Z,13.50
2019-04-03T00:37:08.648Z,13.50
2019-04-03T00:39:37.666Z,13.50
2019-04-03T00:42:09.947Z,13.50
2019-04-03T00:44:39.882Z,13.50
2019-04-03T00:47:15.491Z,13.50
2019-04-03T00:49:47.678Z,13.50
2019-04-03T00:52:16.610Z,13.50
2019-04-03T00:54:46.759Z,13.50
2019-04-03T00:57:18.001Z,13.50
2019-04-03T00:59:49.126Z,13.50
2019-04-03T01:02:18.416Z,13.50
2019-04-03T01:04:47.538Z,13.50
2019-04-03T01:07:16.511Z,13.50
2019-04-03T01:09:45.446Z,13.50
2019-04-03T01:12:15.852Z,13.50
2019-04-03T01:14:45.038Z,13.50
2019-04-03T01:17:14.361Z,13.50
2019-04-03T01:19:44.499Z,13.50
2019-04-03T01:22:13.562Z,13.50
2019-04-03T01:24:42.947Z,13.50
2019-04-03T01:27:12.258Z,13.50
2019-04-03T01:29:42.927Z,13.50
2019-04-03T01:32:11.814Z,13.50
2019-04-03T01:34:40.810Z,13.50
2019-04-03T01:37:09.763Z,13.50
2019-04-03T01:39:38.674Z,13.40
2019-04-03T01:42:07.931Z,13.40
2019-04-03T01:44:38.260Z,13.40
2019-04-03T01:47:07.623Z,13.40
2019-04-03T01:49:36.755Z,13.40
2019-04-03T01:52:06.004Z,13.40
2019-04-03T01:54:35.147Z,13.40
2019-04-03T01:57:06.403Z,13.40
2019-04-03T01:59:35.820Z,13.40
2019-04-03T02:02:08.187Z,13.40
2019-04-03T02:04:37.380Z,13.40
2019-04-03T02:07:06.608Z,13.40
2019-04-03T02:09:35.830Z,13.30
2019-04-03T02:12:05.001Z,13.30
2019-04-03T02:14:34.316Z,13.30
2019-04-03T02:17:03.671Z,13.30
2019-04-03T02:19:32.717Z,13.30
2019-04-03T02:22:06.853Z,13.30
2019-04-03T02:24:36.085Z,13.30
2019-04-03T02:27:05.206Z,13.30
2019-04-03T02:29:34.221Z,13.30
2019-04-03T02:32:03.262Z,13.30
2019-04-03T02:34:36.177Z,13.30
2019-04-03T02:37:05.773Z,13.30
2019-04-03T02:39:39.249Z,13.30
2019-04-03T02:42:09.875Z,13.30
2019-04-03T02:44:39.057Z,13.30
2019-04-03T02:47:08.511Z,13.30
2019-04-03T02:49:41.514Z,13.30
2019-04-03T02:52:08.405Z,13.30
2019-04-03T02:54:41.597Z,13.30
2019-04-03T02:57:10.648Z,13.20
2019-04-03T02:59:39.922Z,13.20
2019-04-03T03:02:12.485Z,13.20
2019-04-03T03:04:40.643Z,13.20
2019-04-03T03:07:09.716Z,13.20
2019-04-03T03:09:40.347Z,13.20
2019-04-03T03:12:09.631Z,13.20
2019-04-03T03:14:40.282Z,13.20
2019-04-03T03:17:10.068Z,13.20
2019-04-03T03:19:39.704Z,13.20
2019-04-03T03:22:09.500Z,13.20
2019-04-03T03:24:38.772Z,13.20
2019-04-03T03:27:09.615Z,13.20
2019-04-03T03:29:39.493Z,13.20
2019-04-03T03:32:17.426Z,13.20
2019-04-03T03:34:54.761Z,13.20
2019-04-03T03:37:12.733Z,13.20
2019-04-03T03:39:43.604Z,13.30
2019-04-03T03:42:12.746Z,13.20
2019-04-03T03:44:45.576Z,13.20
2019-04-03T03:47:13.834Z,13.20
2019-04-03T03:49:43.489Z,13.20
2019-04-03T03:52:14.420Z,13.20
2019-04-03T03:54:44.229Z,13.20
2019-04-03T03:57:14.351Z,13.20
2019-04-03T03:59:43.916Z,13.20
2019-04-03T04:02:13.068Z,13.10
2019-04-03T04:04:46.385Z,13.20
2019-04-03T04:07:12.961Z,13.20
2019-04-03T04:09:43.189Z,13.20
2019-04-03T04:12:14.145Z,13.20
2019-04-03T04:14:45.316Z,13.20
2019-04-03T04:17:17.700Z,13.10
2019-04-03T04:19:47.059Z,13.10
2019-04-03T04:22:18.155Z,13.10
2019-04-03T04:24:47.558Z,13.10
2019-04-03T04:27:17.485Z,13.10
2019-04-03T04:29:47.026Z,13.00
2019-04-03T04:32:16.745Z,13.00
2019-04-03T04:34:46.062Z,13.00
2019-04-03T04:37:15.052Z,13.00
2019-04-03T04:39:44.317Z,13.00
2019-04-03T04:42:15.609Z,13.00
2019-04-03T04:44:44.802Z,13.00
2019-04-03T04:47:15.318Z,13.00
2019-04-03T04:49:45.002Z,13.00
2019-04-03T04:52:14.024Z,13.10
2019-04-03T04:54:43.149Z,13.10
2019-04-03T04:57:12.492Z,13.10
2019-04-03T04:59:43.018Z,13.10
2019-04-03T05:02:12.324Z,13.10
2019-04-03T05:04:43.036Z,13.10
2019-04-03T05:07:12.176Z,13.10
2019-04-03T05:09:41.036Z,13.20
2019-04-03T05:12:10.372Z,13.20
2019-04-03T05:14:39.626Z,13.10
2019-04-03T05:17:08.949Z,13.20
2019-04-03T05:19:38.006Z,13.20
2019-04-03T05:22:07.832Z,13.10
2019-04-03T05:24:36.960Z,13.10
2019-04-03T05:27:07.717Z,13.10
2019-04-03T05:29:37.174Z,13.10
2019-04-03T05:32:09.614Z,13.10
2019-04-03T05:34:38.129Z,13.10
2019-04-03T05:37:12.175Z,13.10
2019-04-03T05:39:41.441Z,13.20
2019-04-03T05:42:11.374Z,13.10
2019-04-03T05:44:40.971Z,13.10
2019-04-03T05:47:10.522Z,13.20
2019-04-03T05:49:40.134Z,13.20
2019-04-03T05:52:10.158Z,13.20
2019-04-03T05:54:40.013Z,13.20
2019-04-03T05:57:09.971Z,13.20
2019-04-03T05:59:39.128Z,13.20
2019-04-03T06:02:14.722Z,13.20
2019-04-03T06:04:40.796Z,13.30
2019-04-03T06:07:10.501Z,13.20
2019-04-03T06:09:39.884Z,13.30
2019-04-03T06:12:13.003Z,13.30
2019-04-03T06:14:41.344Z,13.30
2019-04-03T06:17:10.636Z,13.30
2019-04-03T06:19:40.040Z,13.20
2019-04-03T06:22:10.388Z,13.20
2019-04-03T06:24:40.088Z,13.30
2019-04-03T06:27:10.516Z,13.40
2019-04-03T06:29:39.716Z,13.40
2019-04-03T06:32:12.269Z,13.40
2019-04-03T06:34:43.217Z,13.40
2019-04-03T06:37:12.688Z,13.50
2019-04-03T06:39:42.705Z,13.60
2019-04-03T06:42:13.280Z,13.60
2019-04-03T06:44:43.805Z,13.70
2019-04-03T06:47:12.929Z,13.70
2019-04-03T06:49:42.139Z,13.80
2019-04-03T06:52:11.331Z,13.70
2019-04-03T06:54:40.877Z,13.80
2019-04-03T06:57:10.053Z,13.80
2019-04-03T06:59:39.483Z,13.80
2019-04-03T07:02:08.717Z,13.90
2019-04-03T07:04:38.869Z,13.90
2019-04-03T07:07:08.616Z,14.00
2019-04-03T07:09:38.391Z,14.00
2019-04-03T07:12:07.479Z,14.00
2019-04-03T07:14:37.625Z,14.00
2019-04-03T07:17:07.886Z,14.10
2019-04-03T07:19:37.913Z,14.10
2019-04-03T07:22:07.909Z,14.10
2019-04-03T07:24:37.119Z,14.20
2019-04-03T07:27:06.985Z,14.20
2019-04-03T07:29:41.977Z,14.20
2019-04-03T07:32:11.373Z,14.20
2019-04-03T07:34:40.736Z,14.30
2019-04-03T07:37:09.874Z,14.30
2019-04-03T07:39:38.988Z,14.30
2019-04-03T07:42:08.340Z,14.40
2019-04-03T07:44:39.534Z,14.40
2019-04-03T07:47:08.793Z,14.50
2019-04-03T07:49:40.259Z,14.50
2019-04-03T07:52:12.820Z,14.60
2019-04-03T07:54:40.929Z,14.70
2019-04-03T07:57:10.791Z,14.70
2019-04-03T07:59:40.441Z,14.80
2019-04-03T08:02:11.875Z,14.80
2019-04-03T08:04:43.275Z,14.90
2019-04-03T08:07:12.601Z,14.90
2019-04-03T08:09:42.465Z,15.00
2019-04-03T08:12:11.571Z,15.00
2019-04-03T08:14:43.491Z,15.10
2019-04-03T08:17:12.574Z,15.20
2019-04-03T08:19:41.554Z,15.20
2019-04-03T08:22:10.657Z,15.20
2019-04-03T08:24:40.140Z,15.20
2019-04-03T08:27:09.284Z,15.20
2019-04-03T08:29:39.023Z,15.30
2019-04-03T08:32:08.370Z,15.30
2019-04-03T08:34:37.540Z,15.30
2019-04-03T08:37:09.621Z,15.30
2019-04-03T08:39:37.671Z,15.40
2019-04-03T08:42:07.061Z,15.40
2019-04-03T08:44:36.512Z,15.40
2019-04-03T08:47:06.064Z,15.50
2019-04-03T08:49:35.263Z,15.50
2019-04-03T08:52:05.638Z,15.60
2019-04-03T08:54:36.311Z,15.60
2019-04-03T08:57:05.403Z,15.60
2019-04-03T08:59:34.336Z,15.60
2019-04-03T09:02:03.657Z,15.70
2019-04-03T09:04:32.883Z,15.70
2019-04-03T09:07:02.112Z,15.70
2019-04-03T09:09:31.081Z,15.70
2019-04-03T09:12:00.235Z,15.70
2019-04-03T09:14:29.304Z,15.70
2019-04-03T09:16:58.724Z,15.70
2019-04-03T09:19:27.761Z,15.70
2019-04-03T09:21:56.833Z,15.80
2019-04-03T09:24:28.775Z,15.80
2019-04-03T09:26:56.722Z,15.90
2019-04-03T09:29:25.835Z,15.90
2019-04-03T09:31:56.470Z,16.00
2019-04-03T09:34:28.718Z,16.00
2019-04-03T09:36:56.745Z,16.10
2019-04-03T09:39:26.165Z,16.00
2019-04-03T09:41:55.393Z,16.10
2019-04-03T09:44:25.838Z,16.10
2019-04-03T09:46:55.173Z,16.20
2019-04-03T09:49:24.435Z,16.20
2019-04-03T09:51:53.859Z,16.20
2019-04-03T09:54:22.841Z,16.30
2019-04-03T09:57:01.143Z,16.30
2019-04-03T09:59:23.123Z,16.30
2019-04-03T10:01:52.611Z,16.30
2019-04-03T10:04:24.144Z,16.40
2019-04-03T10:06:55.027Z,16.50
2019-04-03T10:09:24.396Z,16.40
2019-04-03T10:11:53.994Z,16.50
2019-04-03T10:14:24.090Z,16.50
2019-04-03T10:16:54.359Z,16.50
2019-04-03T10:19:23.484Z,16.60
2019-04-03T10:21:53.536Z,16.60
2019-04-03T10:24:23.916Z,16.60
2019-04-03T10:26:53.161Z,16.60
2019-04-03T10:29:22.384Z,16.60
2019-04-03T10:31:53.124Z,16.70
2019-04-03T10:34:22.452Z,16.70
2019-04-03T10:36:51.761Z,16.70
2019-04-03T10:39:21.640Z,16.70
2019-04-03T10:41:51.003Z,16.80
2019-04-03T10:44:22.036Z,16.80
2019-04-03T10:46:51.266Z,16.80
2019-04-03T10:49:21.630Z,16.90
2019-04-03T10:51:53.978Z,16.90
2019-04-03T10:54:24.440Z,16.90
2019-04-03T10:56:54.805Z,17.00
2019-04-03T10:59:23.804Z,17.00
2019-04-03T11:01:53.686Z,17.00
2019-04-03T11:04:22.883Z,17.10
2019-04-03T11:06:51.984Z,17.10
2019-04-03T11:09:21.321Z,17.10
2019-04-03T11:11:51.730Z,17.20
2019-04-03T11:14:21.544Z,17.30
2019-04-03T11:16:52.648Z,17.30
2019-04-03T11:19:22.183Z,17.40
2019-04-03T11:21:51.353Z,17.40
2019-04-03T11:24:21.588Z,17.50
2019-04-03T11:26:54.928Z,17.50
2019-04-03T11:29:29.626Z,17.60
2019-04-03T11:32:02.297Z,17.60
2019-04-03T11:34:31.496Z,17.70
2019-04-03T11:37:02.712Z,17.80
2019-04-03T11:39:34.215Z,17.80
2019-04-03T11:42:03.566Z,17.80
2019-04-03T11:44:32.926Z,17.90
2019-04-03T11:47:04.594Z,17.90
2019-04-03T11:49:33.648Z,17.90
2019-04-03T11:52:07.809Z,17.90
2019-04-03T11:54:39.522Z,18.00
2019-04-03T11:57:09.720Z,18.10
2019-04-03T11:59:41.385Z,18.10
2019-04-03T12:02:11.625Z,18.20
2019-04-03T12:04:43.143Z,18.20
2019-04-03T12:07:12.034Z,18.30
2019-04-03T12:09:41.197Z,18.30
2019-04-03T12:12:10.870Z,18.30
2019-04-03T12:14:41.859Z,18.30
2019-04-03T12:17:11.022Z,18.20
2019-04-03T12:19:40.216Z,18.20
2019-04-03T12:22:09.438Z,18.20
2019-04-03T12:24:38.562Z,18.30
2019-04-03T12:27:07.902Z,18.30
2019-04-03T12:29:45.904Z,18.30
2019-04-03T12:32:15.069Z,18.30
2019-04-03T12:34:44.112Z,18.30
2019-04-03T12:37:13.858Z,18.30
2019-04-03T12:39:43.033Z,18.40
2019-04-03T12:42:12.492Z,18.40
2019-04-03T12:44:41.600Z,18.50
2019-04-03T12:47:12.948Z,18.50
2019-04-03T12:49:42.534Z,18.50
2019-04-03T12:52:13.205Z,18.60
2019-04-03T12:54:45.510Z,18.60
2019-04-03T12:57:15.691Z,18.60
2019-04-03T12:59:46.759Z,18.70
2019-04-03T13:02:16.191Z,18.70
2019-04-03T13:04:45.283Z,18.80
2019-04-03T13:07:14.614Z,18.70
2019-04-03T13:09:58.447Z,18.70
2019-04-03T13:12:33.756Z,18.70
2019-04-03T13:15:04.604Z,18.80
2019-04-03T13:17:34.480Z,18.80
2019-04-03T13:20:05.856Z,18.80
2019-04-03T13:22:34.894Z,18.80
2019-04-03T13:25:04.049Z,18.90
2019-04-03T13:27:33.979Z,18.90
2019-04-03T13:30:04.668Z,18.90
2019-04-03T13:32:39.607Z,18.90
2019-04-03T13:35:15.579Z,18.90
2019-04-03T13:37:44.438Z,18.90
2019-04-03T13:40:14.572Z,18.90
2019-04-03T13:42:43.906Z,18.90
2019-04-03T13:45:13.631Z,18.90
2019-04-03T13:47:46.459Z,18.90
2019-04-03T13:50:14.743Z,18.90
2019-04-03T13:52:48.429Z,18.90
2019-04-03T13:55:15.544Z,18.90
2019-04-03T13:57:44.898Z,18.90
2019-04-03T14:00:22.269Z,19.00
2019-04-03T14:02:46.759Z,19.00
2019-04-03T14:05:16.591Z,19.00
2019-04-03T14:07:46.093Z,19.10
2019-04-03T14:10:15.509Z,19.10
2019-04-03T14:12:45.723Z,19.20
2019-04-03T14:15:15.501Z,19.20
2019-04-03T14:17:55.242Z,19.30
2019-04-03T14:20:16.452Z,19.30
2019-04-03T14:22:45.557Z,19.30
2019-04-03T14:25:21.542Z,19.30
2019-04-03T14:27:48.876Z,19.30
2019-04-03T14:30:20.754Z,19.40
2019-04-03T14:32:51.886Z,19.40
2019-04-03T14:35:45.964Z,19.50
2019-04-03T14:37:52.219Z,19.60
2019-04-03T14:40:21.451Z,19.70
2019-04-03T14:42:50.864Z,19.80
2019-04-03T14:45:20.250Z,19.80
2019-04-03T14:47:57.785Z,19.90
2019-04-03T14:50:27.190Z,19.90
2019-04-03T14:52:58.164Z,19.80
2019-04-03T14:55:28.684Z,19.80
2019-04-03T14:57:58.975Z,19.70
2019-04-03T15:00:31.263Z,19.60
2019-04-03T15:02:59.930Z,19.60
2019-04-03T15:05:29.778Z,19.50
2019-04-03T15:07:59.004Z,19.40
2019-04-03T15:10:30.649Z,19.40
2019-04-03T15:13:00.092Z,19.40
2019-04-03T15:15:29.225Z,19.40
2019-04-03T15:17:58.894Z,19.50
2019-04-03T15:20:28.486Z,19.50
2019-04-03T15:22:57.612Z,19.50
2019-04-03T15:25:27.425Z,19.40
2019-04-03T15:28:04.970Z,19.40
2019-04-03T15:30:34.232Z,19.30
2019-04-03T15:33:03.789Z,19.30
2019-04-03T15:35:33.640Z,19.30
2019-04-03T15:38:05.225Z,19.20
2019-04-03T15:40:34.557Z,19.20
2019-04-03T15:43:03.799Z,19.20
2019-04-03T15:45:33.166Z,19.20
2019-04-03T15:48:02.553Z,19.10
2019-04-03T15:50:33.313Z,19.20
2019-04-03T15:53:02.599Z,19.10
2019-04-03T15:55:32.009Z,19.10
2019-04-03T15:58:01.259Z,19.00
2019-04-03T16:00:34.337Z,19.10
2019-04-03T16:03:02.451Z,19.00
2019-04-03T16:05:35.711Z,19.00
2019-04-03T16:08:03.040Z,19.00
2019-04-03T16:10:32.777Z,18.90
2019-04-03T16:13:02.441Z,19.00
2019-04-03T16:15:33.371Z,19.00
2019-04-03T16:18:05.919Z,19.00
2019-04-03T16:20:36.061Z,19.10
2019-04-03T16:23:05.780Z,19.10
2019-04-03T16:25:38.102Z,19.00
2019-04-03T16:28:07.662Z,19.00
2019-04-03T16:30:37.697Z,19.00
2019-04-03T16:33:19.396Z,19.00
2019-04-03T16:35:46.573Z,19.00
2019-04-03T16:38:17.677Z,19.00
2019-04-03T16:40:54.771Z,18.90
2019-04-03T16:43:33.673Z,18.80
2019-04-03T16:46:03.238Z,18.80
2019-04-03T16:48:54.081Z,18.70
2019-04-03T16:51:24.085Z,18.60
2019-04-03T16:54:14.761Z,18.60
2019-04-03T16:56:54.143Z,18.50
2019-04-03T16:59:27.890Z,18.50
2019-04-03T17:02:08.066Z,18.40
2019-04-03T17:04:37.686Z,18.40
2019-04-03T17:07:12.602Z,18.30
2019-04-03T17:09:47.187Z,18.20
2019-04-03T17:12:20.929Z,18.20
2019-04-03T17:14:50.956Z,18.10
2019-04-03T17:17:20.119Z,18.10
2019-04-03T17:19:51.779Z,18.00
2019-04-03T17:22:22.781Z,18.00
2019-04-03T17:25:27.786Z,18.00
2019-04-03T17:27:59.362Z,18.00
2019-04-03T17:30:42.355Z,17.90
2019-04-03T17:33:11.873Z,17.90
2019-04-03T17:35:41.430Z,17.80
2019-04-03T17:38:12.485Z,17.80
2019-04-03T17:40:47.718Z,17.80
2019-04-03T17:43:22.391Z,17.80
2019-04-03T17:46:01.570Z,17.80
2019-04-03T17:48:28.978Z,17.80
2019-04-03T17:51:58.676Z,17.70
2019-04-03T17:54:39.416Z,17.70
2019-04-03T17:57:44.558Z,17.70
2019-04-03T18:00:13.588Z,17.60
2019-04-03T18:05:33.204Z,17.60
2019-04-03T18:08:11.475Z,17.60
2019-04-03T18:10:45.842Z,17.60
2019-04-03T18:13:33.563Z,17.50
2019-04-03T18:16:13.340Z,17.50
2019-04-03T18:18:49.718Z,17.50
2019-04-03T18:21:18.897Z,17.50
2019-04-03T18:23:52.703Z,17.50
2019-04-03T18:26:22.428Z,17.40
2019-04-03T18:28:51.625Z,17.40
2019-04-03T18:31:21.003Z,17.40
2019-04-03T18:33:50.968Z,17.40
2019-04-03T18:36:20.276Z,17.40
2019-04-03T18:38:50.941Z,17.40
2019-04-03T18:41:21.815Z,17.30
2019-04-03T18:43:54.423Z,17.30
2019-04-03T18:46:31.984Z,17.30
2019-04-03T18:49:01.842Z,17.30
2019-04-03T18:51:31.444Z,17.30
2019-04-03T18:54:01.451Z,17.30
2019-04-03T18:56:32.105Z,17.20
2019-04-03T18:59:02.458Z,17.20
2019-04-03T19:01:37.855Z,17.20
2019-04-03T19:04:13.049Z,17.20
2019-04-03T19:06:42.955Z,17.20
2019-04-03T19:09:14.158Z,17.20
2019-04-03T19:11:44.798Z,17.20
2019-04-03T19:14:26.589Z,17.20
2019-04-03T19:16:52.491Z,17.20
2019-04-03T19:19:46.412Z,17.20
2019-04-03T19:23:04.926Z,17.20
2019-04-03T19:25:35.343Z,17.10
2019-04-03T19:28:04.926Z,17.10
2019-04-03T19:30:51.378Z,17.10
2019-04-03T19:33:25.797Z,17.10
2019-04-03T19:36:20.161Z,17.10
2019-04-03T19:38:53.493Z,17.10
2019-04-03T19:41:24.991Z,17.00
2019-04-03T19:44:03.546Z,17.10
2019-04-03T19:46:59.515Z,17.00
2019-04-03T19:49:34.382Z,17.00
2019-04-03T19:52:07.808Z,17.10
2019-04-03T19:55:06.968Z,17.00
2019-04-03T19:57:38.454Z,17.00
2019-04-03T20:00:14.472Z,17.00
2019-04-03T20:02:54.389Z,17.00
2019-04-03T20:05:26.127Z,17.00
2019-04-03T20:07:58.612Z,17.00
2019-04-03T20:10:29.801Z,16.90
2019-04-03T20:13:10.885Z,17.00
2019-04-03T20:15:42.186Z,17.00
2019-04-03T20:18:17.963Z,16.90
2019-04-03T20:20:48.663Z,16.90
2019-04-03T20:23:19.860Z,16.90
2019-04-03T20:25:50.971Z,16.90
2019-04-03T20:28:23.343Z,16.90
2019-04-03T20:30:56.270Z,16.90
2019-04-03T20:33:26.895Z,16.90
2019-04-03T20:36:08.047Z,16.90
2019-04-03T20:38:38.838Z,16.90
2019-04-03T20:41:09.762Z,16.90
2019-04-03T20:43:47.128Z,16.90
2019-04-03T20:46:17.639Z,16.90
2019-04-03T20:48:58.759Z,16.90
2019-04-03T20:51:28.734Z,16.90
2019-04-03T20:54:20.997Z,16.90
2019-04-03T20:57:02.152Z,16.80
2019-04-03T20:59:30.424Z,16.80
2019-04-03T21:02:10.450Z,16.80
2019-04-03T21:04:40.530Z,16.80
2019-04-03T21:07:11.152Z,16.80
2019-04-03T21:09:43.497Z,16.80
2019-04-03T21:12:13.551Z,16.80
2019-04-03T21:14:44.313Z,16.80
2019-04-03T21:17:13.897Z,16.80
2019-04-03T21:19:44.074Z,16.80
2019-04-03T21:22:13.573Z,16.70
2019-04-03T21:24:43.751Z,16.70
2019-04-03T21:27:16.684Z,16.70
2019-04-03T21:29:49.311Z,16.60
2019-04-03T21:32:18.745Z,16.60
2019-04-03T21:34:53.462Z,16.60
2019-04-03T21:37:23.937Z,16.50
2019-04-03T21:40:27.126Z,16.50
2019-04-03T21:42:57.917Z,16.50
2019-04-03T21:45:28.128Z,16.60
2019-04-03T21:47:59.707Z,16.60
2019-04-03T21:50:29.535Z,16.60
2019-04-03T21:52:59.034Z,16.50
2019-04-03T21:55:30.660Z,16.50
2019-04-03T21:58:02.028Z,16.50
2019-04-03T22:01:18.892Z,16.50
2019-04-03T22:03:54.633Z,16.50
2019-04-03T22:06:27.509Z,16.50
2019-04-03T22:08:59.672Z,16.40
2019-04-03T22:11:30.743Z,16.40
2019-04-03T22:14:01.466Z,16.40
2019-04-03T22:16:32.476Z,16.40
2019-04-03T22:19:02.252Z,16.40
2019-04-03T22:21:32.512Z,16.40
2019-04-03T22:24:10.376Z,16.40
2019-04-03T22:26:41.249Z,16.40
2019-04-03T22:29:13.064Z,16.40
2019-04-03T22:31:44.334Z,16.40
2019-04-03T22:34:15.022Z,16.40
2019-04-03T22:36:49.041Z,16.40
2019-04-03T22:39:20.584Z,16.40
2019-04-03T22:42:00.640Z,16.40
2019-04-03T22:44:36.947Z,16.30
2019-04-03T22:47:08.921Z,16.30
2019-04-03T22:49:38.742Z,16.30
2019-04-03T22:52:11.398Z,16.30
2019-04-03T22:54:43.612Z,16.30
2019-04-03T22:57:11.164Z,16.30
2019-04-03T22:59:40.089Z,16.30
2019-04-03T23:02:09.215Z,16.30
2019-04-03T23:04:38.400Z,16.20
2019-04-03T23:07:09.625Z,16.20
2019-04-03T23:09:38.838Z,16.20
2019-04-03T23:12:08.428Z,16.10
2019-04-03T23:14:38.394Z,16.10
2019-04-03T23:17:08.236Z,16.10
2019-04-03T23:19:37.506Z,16.10
2019-04-03T23:22:06.660Z,16.10
2019-04-03T23:24:36.010Z,16.10
2019-04-03T23:27:05.210Z,16.00
2019-04-03T23:29:36.655Z,16.00
2019-04-03T23:32:05.773Z,16.00
2019-04-03T23:34:35.019Z,16.00
2019-04-03T23:37:04.176Z,16.00
2019-04-03T23:39:33.306Z,15.90
2019-04-03T23:42:02.357Z,15.90
2019-04-03T23:44:32.511Z,15.90
2019-04-03T23:47:02.114Z,15.90
2019-04-03T23:49:31.839Z,15.90
2019-04-03T23:52:01.143Z,15.80
2019-04-03T23:54:33.628Z,15.80
2019-04-03T23:57:02.002Z,15.90
2019-04-03T23:59:31.052Z,15.80
