createdAt,value
2019-04-21T00:00:00.338Z,15.23
2019-04-21T00:02:35.971Z,16.30
2019-04-21T00:05:25.931Z,15.15
2019-04-21T00:07:52.758Z,15.75
2019-04-21T00:10:30.155Z,15.65
2019-04-21T00:12:52.257Z,15.88
2019-04-21T00:15:19.392Z,15.63
2019-04-21T00:17:43.623Z,15.98
2019-04-21T00:20:26.108Z,16.07
2019-04-21T00:22:58.797Z,16.02
2019-04-21T00:25:32.184Z,16.87
2019-04-21T00:28:09.733Z,16.62
2019-04-21T00:30:42.826Z,16.12
2019-04-21T00:32:59.720Z,15.93
2019-04-21T00:35:25.857Z,16.37
2019-04-21T00:38:13.634Z,16.85
2019-04-21T00:40:47.918Z,16.02
2019-04-21T00:43:07.815Z,16.50
2019-04-21T00:45:42.233Z,16.67
2019-04-21T00:48:23.615Z,16.70
2019-04-21T00:51:14.529Z,15.55
2019-04-21T00:53:35.706Z,17.25
2019-04-21T00:56:03.316Z,16.80
2019-04-21T00:58:33.334Z,16.57
2019-04-21T01:01:02.232Z,16.70
2019-04-21T01:03:32.710Z,17.77
2019-04-21T01:06:05.327Z,17.50
2019-04-21T01:08:31.298Z,16.87
2019-04-21T01:11:09.470Z,17.37
2019-04-21T01:13:41.266Z,17.90
2019-04-21T01:16:07.149Z,18.20
2019-04-21T01:18:38.054Z,17.42
2019-04-21T01:20:49.213Z,17.23
2019-04-21T01:23:19.219Z,17.65
2019-04-21T01:26:00.682Z,18.25
2019-04-21T01:28:35.933Z,18.42
2019-04-21T01:31:09.387Z,17.60
2019-04-21T01:33:44.363Z,18.10
2019-04-21T01:36:16.863Z,18.17
2019-04-21T01:38:48.159Z,18.67
2019-04-21T01:41:20.991Z,18.75
2019-04-21T01:43:45.746Z,19.25
2019-04-21T01:46:15.264Z,19.20
2019-04-21T01:48:45.882Z,18.40
2019-04-21T01:51:18.723Z,19.25
2019-04-21T01:56:24.153Z,18.98
2019-04-21T01:58:48.234Z,19.87
2019-04-21T02:01:33.365Z,19.50
2019-04-21T02:04:02.755Z,20.20
2019-04-21T02:06:36.262Z,20.50
2019-04-21T02:09:05.215Z,20.23
2019-04-21T02:11:35.405Z,19.32
2019-04-21T02:14:09.964Z,19.05
2019-04-21T02:16:40.413Z,20.35
2019-04-21T02:19:04.796Z,20.30
2019-04-21T02:21:35.972Z,20.43
2019-04-21T02:24:35.159Z,20.17
2019-04-21T02:26:41.489Z,20.80
2019-04-21T02:29:15.526Z,20.62
2019-04-21T02:31:57.510Z,20.52
2019-04-21T02:34:23.758Z,20.92
2019-04-21T02:37:11.621Z,20.70
2019-04-21T02:39:35.431Z,21.17
2019-04-21T02:42:11.570Z,20.62
2019-04-21T02:44:37.500Z,21.97
2019-04-21T02:46:55.117Z,21.12
2019-04-21T02:52:15.477Z,22.17
2019-04-21T02:59:59.970Z,23.22
2019-04-21T03:02:34.963Z,22.30
2019-04-21T03:07:50.426Z,23.07
2019-04-21T03:10:20.558Z,23.00
2019-04-21T03:12:48.225Z,23.73
2019-04-21T03:15:23.484Z,22.30
2019-04-21T03:20:23.460Z,24.12
2019-04-21T03:22:58.147Z,24.72
2019-04-21T03:25:33.789Z,24.12
2019-04-21T03:30:53.110Z,24.32
2019-04-21T03:35:57.884Z,24.52
2019-04-21T03:40:28.607Z,26.07
2019-04-21T03:43:10.150Z,25.17
2019-04-21T03:45:40.569Z,25.52
2019-04-21T03:48:13.663Z,26.33
2019-04-21T03:53:09.291Z,26.02
2019-04-21T03:58:24.451Z,26.10
2019-04-21T04:01:04.120Z,25.55
2019-04-21T04:06:27.963Z,25.72
2019-04-21T04:11:33.720Z,26.93
2019-04-21T04:19:06.146Z,27.13
2019-04-21T04:24:13.746Z,27.67
2019-04-21T04:26:31.623Z,27.82
2019-04-21T04:29:08.879Z,27.87
2019-04-21T04:31:39.955Z,28.23
2019-04-21T04:34:09.865Z,28.17
2019-04-21T04:36:47.966Z,28.75
2019-04-21T04:39:25.788Z,28.00
2019-04-21T04:49:39.680Z,27.48
2019-04-21T04:54:40.927Z,28.30
2019-04-21T04:57:08.390Z,27.98
2019-04-21T05:02:14.944Z,27.85
2019-04-21T05:07:06.382Z,29.75
2019-04-21T05:09:39.611Z,29.42
2019-04-21T05:12:05.982Z,28.80
2019-04-21T05:14:40.463Z,29.35
2019-04-21T05:17:19.667Z,28.98
2019-04-21T05:22:17.305Z,29.20
2019-04-21T05:24:35.545Z,29.35
2019-04-21T05:27:05.014Z,28.75
2019-04-21T05:29:49.244Z,30.57
2019-04-21T05:32:17.154Z,29.63
2019-04-21T05:35:00.213Z,29.02
2019-04-21T05:37:29.325Z,28.90
2019-04-21T05:42:28.876Z,26.95
2019-04-21T05:45:25.436Z,27.37
2019-04-21T05:47:52.679Z,28.17
2019-04-21T05:50:11.530Z,26.73
2019-04-21T05:52:45.958Z,27.02
2019-04-21T05:55:33.473Z,27.30
2019-04-21T05:57:57.321Z,27.22
2019-04-21T06:03:06.992Z,28.12
2019-04-21T06:05:43.607Z,26.90
2019-04-21T06:08:09.877Z,26.93
2019-04-21T06:10:41.946Z,26.53
2019-04-21T06:13:12.930Z,27.55
2019-04-21T06:15:44.596Z,27.65
2019-04-21T06:18:11.705Z,27.75
2019-04-21T06:20:40.571Z,27.02
2019-04-21T06:23:12.020Z,26.73
2019-04-21T06:26:25.629Z,28.67
2019-04-21T06:28:17.886Z,27.75
2019-04-21T06:30:57.280Z,27.62
2019-04-21T06:33:21.400Z,27.85
2019-04-21T06:36:20.887Z,27.80
2019-04-21T06:38:54.403Z,27.82
2019-04-21T06:41:13.526Z,28.17
2019-04-21T06:43:48.552Z,27.62
2019-04-21T06:46:21.094Z,28.23
2019-04-21T06:48:49.541Z,27.32
2019-04-21T06:51:22.456Z,29.02
2019-04-21T06:53:55.998Z,28.47
2019-04-21T06:56:21.811Z,28.50
2019-04-21T06:58:51.833Z,28.95
2019-04-21T07:01:25.987Z,27.93
2019-04-21T07:04:01.671Z,27.82
2019-04-21T07:06:32.416Z,27.73
2019-04-21T07:09:02.930Z,28.05
2019-04-21T07:11:28.744Z,26.77
2019-04-21T07:14:14.827Z,27.85
2019-04-21T07:16:31.902Z,27.45
2019-04-21T07:19:05.900Z,28.12
2019-04-21T07:21:34.072Z,27.50
2019-04-21T07:24:05.754Z,26.93
2019-04-21T07:26:36.733Z,27.62
2019-04-21T07:29:12.898Z,27.35
2019-04-21T07:31:40.405Z,27.35
2019-04-21T07:34:14.284Z,27.32
2019-04-21T07:36:48.123Z,27.55
2019-04-21T07:39:06.189Z,28.20
2019-04-21T07:41:42.520Z,27.58
2019-04-21T07:44:04.911Z,27.17
2019-04-21T07:46:36.606Z,27.90
2019-04-21T07:49:12.470Z,27.70
2019-04-21T07:51:57.625Z,27.37
2019-04-21T07:54:32.097Z,27.48
2019-04-21T07:56:44.196Z,27.58
2019-04-21T07:59:37.108Z,27.05
2019-04-21T08:02:02.373Z,27.95
2019-04-21T08:06:56.686Z,28.70
2019-04-21T08:09:37.136Z,27.37
2019-04-21T08:12:00.125Z,28.02
2019-04-21T08:14:39.523Z,27.95
2019-04-21T08:17:03.151Z,27.90
2019-04-21T08:19:35.223Z,27.85
2019-04-21T08:22:11.032Z,28.25
2019-04-21T08:24:46.893Z,28.35
2019-04-21T08:27:10.956Z,28.40
2019-04-21T08:32:14.483Z,28.67
2019-04-21T08:34:55.109Z,29.37
2019-04-21T08:39:58.126Z,29.07
2019-04-21T08:42:18.200Z,29.67
2019-04-21T08:44:52.716Z,29.82
2019-04-21T08:47:20.325Z,30.35
2019-04-21T08:49:47.629Z,30.05
2019-04-21T08:52:39.399Z,31.27
2019-04-21T08:54:55.716Z,29.30
2019-04-21T08:57:34.874Z,30.27
2019-04-21T09:00:13.977Z,29.48
2019-04-21T09:02:40.295Z,30.25
2019-04-21T09:05:11.414Z,30.65
2019-04-21T09:07:49.559Z,30.32
2019-04-21T09:10:09.281Z,30.17
2019-04-21T09:12:41.778Z,30.00
2019-04-21T09:15:14.083Z,30.80
2019-04-21T09:17:41.401Z,30.23
2019-04-21T09:20:26.459Z,29.30
2019-04-21T09:22:50.076Z,28.62
2019-04-21T09:25:30.902Z,28.30
2019-04-21T09:27:53.685Z,28.35
2019-04-21T09:30:06.899Z,28.30
2019-04-21T09:32:38.529Z,27.00
2019-04-21T09:35:12.458Z,27.00
2019-04-21T09:37:47.315Z,26.95
2019-04-21T09:40:13.168Z,27.47
2019-04-21T09:42:50.295Z,27.70
2019-04-21T09:45:14.316Z,26.77
2019-04-21T09:47:52.548Z,27.00
2019-04-21T09:50:15.240Z,25.83
2019-04-21T09:52:49.752Z,25.15
2019-04-21T09:55:20.677Z,27.07
2019-04-21T09:57:53.550Z,26.37
2019-04-21T10:00:24.790Z,27.32
2019-04-21T10:02:58.628Z,26.57
2019-04-21T10:05:22.984Z,26.25
2019-04-21T10:07:55.141Z,26.93
2019-04-21T10:10:25.529Z,26.02
2019-04-21T10:12:56.215Z,26.07
2019-04-21T10:15:27.857Z,26.62
2019-04-21T10:17:58.438Z,25.55
2019-04-21T10:20:28.536Z,26.53
2019-04-21T10:22:57.956Z,27.70
2019-04-21T10:25:28.382Z,25.15
2019-04-21T10:27:58.966Z,25.37
2019-04-21T10:30:28.775Z,25.75
2019-04-21T10:32:58.539Z,27.50
2019-04-21T10:35:28.903Z,25.60
2019-04-21T10:38:10.996Z,26.75
2019-04-21T10:40:32.637Z,27.05
2019-04-21T10:43:01.610Z,26.23
2019-04-21T10:45:32.825Z,25.90
2019-04-21T10:48:03.028Z,25.43
2019-04-21T10:50:34.705Z,26.55
2019-04-21T10:53:13.382Z,27.07
2019-04-21T10:55:57.899Z,25.48
2019-04-21T10:58:20.375Z,25.80
2019-04-21T11:01:08.646Z,27.07
2019-04-21T11:03:42.755Z,27.32
2019-04-21T11:06:14.746Z,27.87
2019-04-21T11:08:48.572Z,27.27
2019-04-21T11:11:16.228Z,27.58
2019-04-21T11:13:46.390Z,27.13
2019-04-21T11:16:17.139Z,27.70
2019-04-21T11:18:48.151Z,29.77
2019-04-21T11:21:18.805Z,28.30
2019-04-21T11:23:48.198Z,29.30
2019-04-21T11:26:19.886Z,29.05
2019-04-21T11:28:56.871Z,28.43
2019-04-21T11:31:27.181Z,27.67
2019-04-21T11:33:57.547Z,28.80
2019-04-21T11:36:27.231Z,28.50
2019-04-21T11:39:16.611Z,29.37
2019-04-21T11:41:34.101Z,27.67
2019-04-21T11:44:05.005Z,27.27
2019-04-21T11:46:34.471Z,28.73
2019-04-21T11:49:04.138Z,30.40
2019-04-21T11:51:33.551Z,28.60
2019-04-21T11:54:04.528Z,29.07
2019-04-21T11:56:34.805Z,30.32
2019-04-21T11:59:05.778Z,28.62
2019-04-21T12:01:35.952Z,29.02
2019-04-21T12:04:07.602Z,30.02
2019-04-21T12:09:10.103Z,28.20
2019-04-21T12:11:41.121Z,28.87
2019-04-21T12:14:10.593Z,29.75
2019-04-21T12:16:41.398Z,28.80
2019-04-21T12:19:10.712Z,28.77
2019-04-21T12:21:54.685Z,29.30
2019-04-21T12:24:13.162Z,29.30
2019-04-21T12:26:42.617Z,29.50
2019-04-21T12:29:11.953Z,29.70
2019-04-21T12:31:59.505Z,30.50
2019-04-21T12:34:30.224Z,29.15
2019-04-21T12:37:01.079Z,30.88
2019-04-21T12:39:32.729Z,29.42
2019-04-21T12:42:02.670Z,30.43
2019-04-21T12:44:32.095Z,30.77
2019-04-21T12:47:01.722Z,30.45
2019-04-21T12:49:31.835Z,29.60
2019-04-21T12:52:01.880Z,31.27
2019-04-21T12:54:33.365Z,30.88
2019-04-21T12:57:03.456Z,30.72
2019-04-21T12:59:34.501Z,28.73
2019-04-21T13:02:04.147Z,29.95
2019-04-21T13:04:33.650Z,29.25
2019-04-21T13:07:05.573Z,27.55
2019-04-21T13:09:36.102Z,28.50
2019-04-21T13:12:06.929Z,27.50
2019-04-21T13:14:37.801Z,27.05
2019-04-21T13:17:09.775Z,28.07
2019-04-21T13:19:39.502Z,25.23
2019-04-21T13:22:09.977Z,25.12
2019-04-21T13:24:39.948Z,24.45
2019-04-21T13:27:12.376Z,27.50
2019-04-21T13:29:41.948Z,26.02
2019-04-21T13:32:12.592Z,25.75
2019-04-21T13:34:42.194Z,25.17
2019-04-21T13:37:12.559Z,23.02
2019-04-21T13:40:11.097Z,23.67
2019-04-21T13:42:34.207Z,24.77
2019-04-21T13:44:57.820Z,22.93
2019-04-21T13:47:28.272Z,21.52
2019-04-21T13:49:59.893Z,21.48
2019-04-21T13:52:29.023Z,23.50
2019-04-21T13:54:58.385Z,23.60
2019-04-21T13:57:28.505Z,24.27
2019-04-21T13:59:59.236Z,22.40
2019-04-21T14:02:30.905Z,22.42
2019-04-21T14:05:01.756Z,23.85
2019-04-21T14:07:32.164Z,21.87
2019-04-21T14:10:06.302Z,23.35
2019-04-21T14:12:32.702Z,21.45
2019-04-21T14:15:02.293Z,23.57
2019-04-21T14:17:34.980Z,23.27
2019-04-21T14:20:09.031Z,24.02
2019-04-21T14:22:38.416Z,22.77
2019-04-21T14:25:08.239Z,23.30
2019-04-21T14:27:38.555Z,24.23
2019-04-21T14:30:10.381Z,23.20
2019-04-21T14:32:40.467Z,21.87
2019-04-21T14:35:10.941Z,20.12
2019-04-21T14:37:42.467Z,21.82
2019-04-21T14:40:17.347Z,20.20
2019-04-21T14:42:44.433Z,18.70
2019-04-21T14:45:16.825Z,18.20
2019-04-21T14:47:48.250Z,19.00
2019-04-21T14:50:36.591Z,19.27
2019-04-21T14:53:11.849Z,17.25
2019-04-21T14:55:45.473Z,18.55
2019-04-21T14:58:15.358Z,19.52
2019-04-21T15:00:55.592Z,19.73
2019-04-21T15:03:25.822Z,20.00
2019-04-21T15:05:55.708Z,19.17
2019-04-21T15:08:25.230Z,18.35
2019-04-21T15:10:54.920Z,20.00
2019-04-21T15:13:25.809Z,20.48
2019-04-21T15:15:56.287Z,19.65
2019-04-21T15:18:26.871Z,17.77
2019-04-21T15:20:57.461Z,19.35
2019-04-21T15:23:28.663Z,18.95
2019-04-21T15:25:58.010Z,18.40
2019-04-21T15:28:31.669Z,18.37
2019-04-21T15:30:58.678Z,19.87
2019-04-21T15:33:29.125Z,19.42
2019-04-21T15:35:58.450Z,18.07
2019-04-21T15:38:27.758Z,18.37
2019-04-21T15:41:02.293Z,18.85
2019-04-21T15:43:28.643Z,18.82
2019-04-21T15:45:58.080Z,18.42
2019-04-21T15:48:28.802Z,19.40
2019-04-21T15:50:58.866Z,18.75
2019-04-21T15:53:31.947Z,19.27
2019-04-21T15:56:04.631Z,19.45
2019-04-21T15:58:52.706Z,18.75
2019-04-21T16:01:36.600Z,19.17
2019-04-21T16:04:07.851Z,18.85
2019-04-21T16:06:37.876Z,20.00
2019-04-21T16:09:16.168Z,18.75
2019-04-21T16:11:40.245Z,19.30
2019-04-21T16:14:10.182Z,18.40
2019-04-21T16:16:41.035Z,16.90
2019-04-21T16:19:12.157Z,17.27
2019-04-21T16:21:45.937Z,17.10
2019-04-21T16:24:14.271Z,17.02
2019-04-21T16:26:44.635Z,16.97
2019-04-21T16:29:15.481Z,16.62
2019-04-21T16:31:47.006Z,15.65
2019-04-21T16:34:17.881Z,17.15
2019-04-21T16:36:49.759Z,16.37
2019-04-21T16:39:19.715Z,16.82
2019-04-21T16:41:50.029Z,15.53
2019-04-21T16:44:20.907Z,16.97
2019-04-21T16:46:51.688Z,15.93
2019-04-21T16:49:22.242Z,16.15
2019-04-21T16:51:53.950Z,15.80
2019-04-21T16:54:26.239Z,15.35
2019-04-21T16:57:03.819Z,16.35
2019-04-21T16:59:35.012Z,16.37
2019-04-21T17:02:04.886Z,15.78
2019-04-21T17:04:34.310Z,16.25
2019-04-21T17:07:05.070Z,15.35
2019-04-21T17:09:34.834Z,15.28
2019-04-21T17:12:09.701Z,14.55
2019-04-21T17:14:53.668Z,14.38
2019-04-21T17:17:32.337Z,14.05
2019-04-21T17:19:45.554Z,13.30
2019-04-21T17:22:13.482Z,13.72
2019-04-21T17:24:44.362Z,13.28
2019-04-21T17:27:15.276Z,12.45
2019-04-21T17:29:46.236Z,12.50
2019-04-21T17:32:16.438Z,12.23
2019-04-21T17:34:45.929Z,11.45
2019-04-21T17:37:15.354Z,12.07
2019-04-21T17:39:45.004Z,12.73
2019-04-21T17:42:26.444Z,12.47
2019-04-21T17:44:45.633Z,12.28
2019-04-21T17:47:25.330Z,12.55
2019-04-21T17:49:50.815Z,13.05
2019-04-21T17:52:38.843Z,12.37
2019-04-21T17:55:16.833Z,12.28
2019-04-21T17:57:57.103Z,12.37
2019-04-21T18:00:49.460Z,13.20
2019-04-21T18:03:01.781Z,12.93
2019-04-21T18:05:31.932Z,12.18
2019-04-21T18:08:00.082Z,12.03
2019-04-21T18:10:30.688Z,12.20
2019-04-21T18:12:57.922Z,11.95
2019-04-21T18:15:37.169Z,11.80
2019-04-21T18:17:50.595Z,12.43
2019-04-21T18:20:25.783Z,12.82
2019-04-21T18:23:07.470Z,12.80
2019-04-21T18:25:48.572Z,12.93
2019-04-21T18:28:08.763Z,13.20
2019-04-21T18:30:48.735Z,13.00
2019-04-21T18:33:26.612Z,13.15
2019-04-21T18:35:56.291Z,13.32
2019-04-21T18:38:51.835Z,13.80
2019-04-21T18:41:01.466Z,13.22
2019-04-21T18:44:08.064Z,13.70
2019-04-21T18:46:27.017Z,14.18
2019-04-21T18:51:34.642Z,15.08
2019-04-21T18:54:24.151Z,14.35
2019-04-21T18:56:29.689Z,15.18
2019-04-21T18:59:00.603Z,15.60
2019-04-21T19:01:34.402Z,16.62
2019-04-21T19:04:05.383Z,16.67
2019-04-21T19:06:46.857Z,16.57
2019-04-21T19:09:26.655Z,17.65
2019-04-21T19:12:00.840Z,17.92
2019-04-21T19:14:31.971Z,17.48
2019-04-21T19:17:29.232Z,18.40
2019-04-21T19:19:44.469Z,17.95
2019-04-21T19:22:06.258Z,18.20
2019-04-21T19:24:52.385Z,19.00
2019-04-21T19:27:12.080Z,19.40
2019-04-21T19:29:45.216Z,19.30
2019-04-21T19:32:14.918Z,19.52
2019-04-21T19:34:29.347Z,19.90
2019-04-21T19:39:39.404Z,20.08
2019-04-21T19:42:08.621Z,20.10
2019-04-21T19:44:47.128Z,20.35
2019-04-21T19:47:26.257Z,21.05
2019-04-21T19:49:55.421Z,20.80
2019-04-21T19:52:11.615Z,21.40
2019-04-21T19:54:39.739Z,22.10
2019-04-21T19:57:07.092Z,21.07
2019-04-21T19:59:44.713Z,21.15
2019-04-21T20:02:09.001Z,22.42
2019-04-21T20:04:47.926Z,22.70
2019-04-21T20:10:02.383Z,21.95
2019-04-21T20:12:36.599Z,22.93
2019-04-21T20:15:08.437Z,23.77
2019-04-21T20:17:33.587Z,23.40
2019-04-21T20:19:46.017Z,23.70
2019-04-21T20:22:16.757Z,23.18
2019-04-21T20:24:53.948Z,23.42
2019-04-21T20:27:31.134Z,23.67
2019-04-21T20:30:08.069Z,23.52
2019-04-21T20:32:38.206Z,23.95
2019-04-21T20:35:34.691Z,24.57
2019-04-21T20:37:37.582Z,24.32
2019-04-21T20:39:59.845Z,25.50
2019-04-21T20:42:40.287Z,25.75
2019-04-21T20:45:28.918Z,24.00
2019-04-21T20:47:36.711Z,24.47
2019-04-21T20:50:12.338Z,26.80
2019-04-21T20:52:47.890Z,27.07
2019-04-21T20:55:10.651Z,25.30
2019-04-21T20:57:49.372Z,27.40
2019-04-21T21:00:21.757Z,27.20
2019-04-21T21:02:52.099Z,27.25
2019-04-21T21:05:24.697Z,28.23
2019-04-21T21:07:57.036Z,28.27
2019-04-21T21:10:26.110Z,27.22
2019-04-21T21:13:08.816Z,28.07
2019-04-21T21:15:29.142Z,27.85
2019-04-21T21:18:13.919Z,27.58
2019-04-21T21:20:35.663Z,29.00
2019-04-21T21:23:05.749Z,27.35
2019-04-21T21:25:44.708Z,26.50
2019-04-21T21:28:04.372Z,27.13
2019-04-21T21:30:41.741Z,26.23
2019-04-21T21:33:15.251Z,25.35
2019-04-21T21:35:37.971Z,25.95
2019-04-21T21:38:13.117Z,26.33
2019-04-21T21:40:45.487Z,25.70
2019-04-21T21:43:09.242Z,26.20
2019-04-21T21:45:41.091Z,26.45
2019-04-21T21:48:21.703Z,25.75
2019-04-21T21:50:45.969Z,26.48
2019-04-21T21:53:13.584Z,26.33
2019-04-21T21:55:38.584Z,25.68
2019-04-21T21:58:09.987Z,26.35
2019-04-21T22:00:43.145Z,25.82
2019-04-21T22:03:19.649Z,25.57
2019-04-21T22:05:50.406Z,25.48
2019-04-21T22:08:16.374Z,26.33
2019-04-21T22:10:45.687Z,26.75
2019-04-21T22:13:19.809Z,25.68
2019-04-21T22:15:48.283Z,25.48
2019-04-21T22:18:36.174Z,26.65
2019-04-21T22:21:04.962Z,25.75
2019-04-21T22:23:34.002Z,26.02
2019-04-21T22:25:51.437Z,25.00
2019-04-21T22:28:22.188Z,25.52
2019-04-21T22:30:53.375Z,25.15
2019-04-21T22:33:23.326Z,24.35
2019-04-21T22:36:02.062Z,24.60
2019-04-21T22:38:42.135Z,24.67
2019-04-21T22:41:10.103Z,24.40
2019-04-21T22:43:34.580Z,23.75
2019-04-21T22:45:59.331Z,23.75
2019-04-21T22:48:29.473Z,24.05
2019-04-21T22:51:00.606Z,24.82
2019-04-21T22:53:36.012Z,25.65
2019-04-21T22:56:11.986Z,24.47
2019-04-21T22:58:37.338Z,24.27
2019-04-21T23:01:05.579Z,24.30
2019-04-21T23:03:35.749Z,24.98
2019-04-21T23:06:13.567Z,25.05
2019-04-21T23:08:40.493Z,24.47
2019-04-21T23:11:11.898Z,24.82
2019-04-21T23:13:38.706Z,25.80
2019-04-21T23:16:09.870Z,25.57
2019-04-21T23:18:54.458Z,24.35
2019-04-21T23:21:25.838Z,24.85
2019-04-21T23:24:01.769Z,26.12
2019-04-21T23:26:33.120Z,25.17
2019-04-21T23:29:10.385Z,25.82
2019-04-21T23:31:34.153Z,25.10
2019-04-21T23:33:48.416Z,26.05
2019-04-21T23:36:24.166Z,26.02
2019-04-21T23:38:51.988Z,27.70
2019-04-21T23:41:21.490Z,27.07
2019-04-21T23:43:59.183Z,26.57
2019-04-21T23:46:26.741Z,26.75
2019-04-21T23:49:07.489Z,25.75
2019-04-21T23:51:36.640Z,26.00
2019-04-21T23:53:55.449Z,26.12
2019-04-21T23:56:30.064Z,26.65
2019-04-21T23:59:02.622Z,25.08
