createdAt,value
2023-04-09T00:00:34.094Z,563.3077
2023-04-09T00:01:35.795Z,565.3846
2023-04-09T00:02:37.439Z,565.7692
2023-04-09T00:03:39.624Z,567.3846
2023-04-09T00:04:40.723Z,564.2308
2023-04-09T00:05:42.321Z,563.1539
2023-04-09T00:06:43.981Z,561.4615
2023-04-09T00:07:45.614Z,560.6154
2023-04-09T00:08:47.320Z,560.1539
2023-04-09T00:09:48.916Z,559.3846
2023-04-09T00:10:50.573Z,559.3846
2023-04-09T00:11:52.254Z,560.0000
2023-04-09T00:12:53.896Z,558.7692
2023-04-09T00:13:55.567Z,560.0000
2023-04-09T00:14:57.161Z,560.6154
2023-04-09T00:15:58.825Z,558.4615
2023-04-09T00:17:00.463Z,557.4615
2023-04-09T00:18:02.135Z,559.5385
2023-04-09T00:19:03.776Z,559.2308
2023-04-09T00:20:05.374Z,563.3846
2023-04-09T00:21:07.107Z,564.6154
2023-04-09T00:22:08.671Z,560.4615
2023-04-09T00:23:12.428Z,560.2308
2023-04-09T00:24:12.058Z,559.3077
2023-04-09T00:25:13.601Z,557.6923
2023-04-09T00:26:15.376Z,559.0000
2023-04-09T00:27:17.101Z,557.6923
2023-04-09T00:28:18.580Z,559.1539
2023-04-09T00:29:20.200Z,559.3846
2023-04-09T00:30:21.845Z,559.1539
2023-04-09T00:31:23.501Z,557.2308
2023-04-09T00:32:25.304Z,556.0000
2023-04-09T00:33:26.736Z,557.2308
2023-04-09T00:34:28.429Z,558.9231
2023-04-09T00:35:30.034Z,557.3077
2023-04-09T00:36:31.675Z,556.0769
2023-04-09T00:37:33.321Z,562.2308
2023-04-09T00:38:34.957Z,559.2308
2023-04-09T00:39:36.634Z,559.5385
2023-04-09T00:40:38.253Z,558.9231
2023-04-09T00:41:39.889Z,561.2308
2023-04-09T00:42:41.610Z,562.0000
2023-04-09T00:43:43.174Z,562.0000
2023-04-09T00:44:44.876Z,562.2308
2023-04-09T00:45:46.506Z,561.8461
2023-04-09T00:46:48.116Z,559.7692
2023-04-09T00:47:49.797Z,554.5385
2023-04-09T00:48:51.598Z,552.8461
2023-04-09T00:49:53.076Z,555.0769
2023-04-09T00:50:54.710Z,558.2308
2023-04-09T00:51:56.353Z,560.6154
2023-04-09T00:52:58.009Z,560.0000
2023-04-09T00:53:59.688Z,557.7692
2023-04-09T00:55:01.300Z,559.2308
2023-04-09T00:56:02.932Z,554.8461
2023-04-09T00:57:04.589Z,556.9231
2023-04-09T00:58:06.240Z,556.6154
2023-04-09T00:59:07.854Z,557.1539
2023-04-09T01:00:09.569Z,556.9231
2023-04-09T01:01:11.179Z,553.8461
2023-04-09T01:02:12.823Z,554.0000
2023-04-09T01:03:14.511Z,554.8461
2023-04-09T01:04:16.064Z,556.1539
2023-04-09T01:05:17.706Z,554.5385
2023-04-09T01:06:19.381Z,556.0000
2023-04-09T01:07:20.996Z,555.9231
2023-04-09T01:08:22.643Z,557.6154
2023-04-09T01:09:24.293Z,559.6154
2023-04-09T01:10:25.945Z,560.1539
2023-04-09T01:11:27.547Z,558.0000
2023-04-09T01:12:29.223Z,557.8461
2023-04-09T01:13:30.832Z,555.0000
2023-04-09T01:14:32.494Z,553.7692
2023-04-09T01:15:34.169Z,550.7692
2023-04-09T01:16:35.857Z,550.6923
2023-04-09T01:17:37.452Z,553.1539
2023-04-09T01:18:39.077Z,552.6923
2023-04-09T01:19:40.693Z,553.0000
2023-04-09T01:20:42.358Z,552.3077
2023-04-09T01:21:44.013Z,552.5385
2023-04-09T01:22:45.642Z,551.3846
2023-04-09T01:23:47.288Z,552.3077
2023-04-09T01:24:48.903Z,554.6154
2023-04-09T01:25:50.602Z,553.5385
2023-04-09T01:26:52.201Z,552.5385
2023-04-09T01:27:53.844Z,554.0000
2023-04-09T01:28:55.507Z,553.4615
2023-04-09T01:29:57.119Z,553.4615
2023-04-09T01:30:58.809Z,552.3077
2023-04-09T01:32:00.393Z,552.1539
2023-04-09T01:33:02.058Z,552.5385
2023-04-09T01:34:03.706Z,552.3846
2023-04-09T01:35:05.357Z,552.5385
2023-04-09T01:36:07.082Z,553.5385
2023-04-09T01:37:08.651Z,552.9231
2023-04-09T01:38:10.273Z,553.1539
2023-04-09T01:39:11.961Z,553.8461
2023-04-09T01:40:13.597Z,555.1539
2023-04-09T01:41:15.249Z,557.3846
2023-04-09T01:42:16.857Z,556.0769
2023-04-09T01:43:18.519Z,555.5385
2023-04-09T01:44:20.171Z,558.3077
2023-04-09T01:45:21.816Z,557.6154
2023-04-09T01:46:23.569Z,557.6923
2023-04-09T01:47:25.112Z,554.7692
2023-04-09T01:48:26.729Z,557.0769
2023-04-09T01:49:28.366Z,556.9231
2023-04-09T01:50:30.009Z,553.7692
2023-04-09T01:51:31.684Z,556.0769
2023-04-09T01:52:33.300Z,559.6154
2023-04-09T01:53:34.983Z,559.9231
2023-04-09T01:54:36.631Z,558.1539
2023-04-09T01:55:38.235Z,558.2308
2023-04-09T01:56:39.894Z,557.0000
2023-04-09T01:57:41.696Z,559.0000
2023-04-09T01:58:43.190Z,559.0000
2023-04-09T01:59:44.833Z,559.2308
2023-04-09T02:00:46.492Z,558.0769
2023-04-09T02:01:48.407Z,555.8461
2023-04-09T02:02:49.929Z,557.6923
2023-04-09T02:03:51.677Z,557.6923
2023-04-09T02:04:53.153Z,558.4615
2023-04-09T02:05:54.782Z,555.8461
2023-04-09T02:06:56.460Z,556.5385
2023-04-09T02:07:58.053Z,557.0769
2023-04-09T02:08:59.699Z,557.0000
2023-04-09T02:10:01.446Z,557.0769
2023-04-09T02:11:03.001Z,556.2308
2023-04-09T02:12:04.692Z,556.4615
2023-04-09T02:13:06.346Z,554.1539
2023-04-09T02:14:07.934Z,555.0000
2023-04-09T02:15:09.579Z,554.0769
2023-04-09T02:16:11.247Z,557.6154
2023-04-09T02:17:12.854Z,560.1539
2023-04-09T02:18:14.523Z,560.7692
2023-04-09T02:19:16.183Z,558.5385
2023-04-09T02:20:18.565Z,558.3846
2023-04-09T02:21:19.432Z,557.6923
2023-04-09T02:22:21.072Z,559.3846
2023-04-09T02:23:22.750Z,561.2308
2023-04-09T02:24:24.352Z,561.3846
2023-04-09T02:25:25.994Z,558.9231
2023-04-09T02:26:27.629Z,556.5385
2023-04-09T02:27:29.310Z,555.4615
2023-04-09T02:28:30.978Z,555.3846
2023-04-09T02:29:32.613Z,556.3077
2023-04-09T02:30:34.243Z,559.4615
2023-04-09T02:31:35.892Z,559.6154
2023-04-09T02:32:37.596Z,559.1539
2023-04-09T02:33:39.235Z,557.4615
2023-04-09T02:34:40.839Z,555.6923
2023-04-09T02:35:42.526Z,556.3846
2023-04-09T02:36:44.100Z,558.0769
2023-04-09T02:37:45.789Z,562.0000
2023-04-09T02:38:47.448Z,559.1539
2023-04-09T02:39:49.052Z,558.0000
2023-04-09T02:40:50.688Z,559.3846
2023-04-09T02:41:52.349Z,558.4615
2023-04-09T02:42:54.021Z,559.7692
2023-04-09T02:43:55.676Z,562.0000
2023-04-09T02:44:57.445Z,562.6154
2023-04-09T02:45:58.940Z,561.4615
2023-04-09T02:47:00.568Z,561.0769
2023-04-09T02:48:02.228Z,559.1539
2023-04-09T02:49:03.907Z,557.0000
2023-04-09T02:50:05.530Z,555.6154
2023-04-09T02:51:07.152Z,555.5385
2023-04-09T02:52:08.795Z,557.9231
2023-04-09T02:53:10.485Z,559.3077
2023-04-09T02:54:12.099Z,559.9231
2023-04-09T02:55:13.765Z,563.4615
2023-04-09T02:56:15.391Z,562.4615
2023-04-09T02:57:17.041Z,561.9231
2023-04-09T02:58:18.724Z,559.3846
2023-04-09T02:59:20.344Z,562.6154
2023-04-09T03:00:22.068Z,563.0769
2023-04-09T03:01:23.685Z,563.9231
2023-04-09T03:02:25.411Z,561.7692
2023-04-09T03:03:26.997Z,558.0769
2023-04-09T03:04:28.599Z,559.1539
2023-04-09T03:05:30.262Z,560.1539
2023-04-09T03:06:31.906Z,558.8461
2023-04-09T03:07:33.547Z,560.1539
2023-04-09T03:08:35.216Z,561.3077
2023-04-09T03:09:36.815Z,562.7692
2023-04-09T03:10:38.459Z,560.6923
2023-04-09T03:11:40.116Z,561.8461
2023-04-09T03:12:41.777Z,561.6923
2023-04-09T03:13:43.419Z,562.5385
2023-04-09T03:14:45.063Z,564.6923
2023-04-09T03:15:46.783Z,561.8461
2023-04-09T03:16:48.382Z,560.7692
2023-04-09T03:17:50.070Z,555.6923
2023-04-09T03:18:51.831Z,557.6923
2023-04-09T03:19:53.277Z,557.6923
2023-04-09T03:20:54.969Z,559.8461
2023-04-09T03:21:56.580Z,560.3846
2023-04-09T03:22:58.206Z,561.3846
2023-04-09T03:23:59.914Z,561.0769
2023-04-09T03:25:01.506Z,562.5385
2023-04-09T03:26:03.145Z,566.6154
2023-04-09T03:27:04.830Z,567.3846
2023-04-09T03:28:06.426Z,566.3077
2023-04-09T03:29:08.130Z,565.9231
2023-04-09T03:30:09.728Z,562.9231
2023-04-09T03:31:11.421Z,561.1539
2023-04-09T03:32:13.034Z,560.3846
2023-04-09T03:33:14.695Z,559.2308
2023-04-09T03:34:16.390Z,563.0769
2023-04-09T03:35:17.976Z,563.3077
2023-04-09T03:36:19.624Z,564.6923
2023-04-09T03:37:21.305Z,566.0000
2023-04-09T03:38:22.936Z,564.1539
2023-04-09T03:39:24.587Z,565.8461
2023-04-09T03:40:26.227Z,562.0769
2023-04-09T03:41:27.846Z,561.5385
2023-04-09T03:42:29.527Z,561.1539
2023-04-09T03:43:31.146Z,561.4615
2023-04-09T03:44:32.852Z,562.3846
2023-04-09T03:45:34.450Z,559.7692
2023-04-09T03:46:36.122Z,561.3846
2023-04-09T03:47:37.799Z,560.2308
2023-04-09T03:48:39.387Z,561.7692
2023-04-09T03:49:41.092Z,564.3077
2023-04-09T03:50:42.689Z,566.5385
2023-04-09T03:51:44.364Z,564.6923
2023-04-09T03:52:46.008Z,566.2308
2023-04-09T03:53:47.640Z,568.0769
2023-04-09T03:54:49.328Z,566.9231
2023-04-09T03:55:50.925Z,564.0769
2023-04-09T03:56:52.567Z,562.5385
2023-04-09T03:57:54.269Z,562.5385
2023-04-09T03:58:55.865Z,562.6154
2023-04-09T03:59:57.611Z,562.0769
2023-04-09T04:00:59.178Z,566.0769
2023-04-09T04:02:00.893Z,563.9231
2023-04-09T04:03:02.685Z,563.4615
2023-04-09T04:04:04.160Z,560.2308
2023-04-09T04:05:05.799Z,559.9231
2023-04-09T04:06:07.392Z,560.5385
2023-04-09T04:07:09.067Z,562.6154
2023-04-09T04:08:10.683Z,562.3846
2023-04-09T04:09:12.348Z,562.6154
2023-04-09T04:10:14.045Z,563.3846
2023-04-09T04:11:15.663Z,566.0769
2023-04-09T04:12:17.305Z,564.2308
2023-04-09T04:13:18.944Z,564.0000
2023-04-09T04:14:20.619Z,566.3846
2023-04-09T04:15:22.258Z,565.3077
2023-04-09T04:16:23.971Z,567.1539
2023-04-09T04:17:25.562Z,569.3846
2023-04-09T04:18:27.204Z,567.6923
2023-04-09T04:19:28.843Z,561.0769
2023-04-09T04:20:30.504Z,560.6923
2023-04-09T04:21:32.183Z,564.0000
2023-04-09T04:22:33.782Z,563.3846
2023-04-09T04:23:35.449Z,563.0769
2023-04-09T04:24:37.076Z,563.4615
2023-04-09T04:25:38.726Z,566.2308
2023-04-09T04:26:40.397Z,569.8461
2023-04-09T04:27:42.004Z,569.4615
2023-04-09T04:28:43.681Z,566.4615
2023-04-09T04:29:45.324Z,565.6923
2023-04-09T04:30:46.983Z,566.8461
2023-04-09T04:31:48.681Z,565.1539
2023-04-09T04:32:50.279Z,562.8461
2023-04-09T04:33:51.883Z,564.1539
2023-04-09T04:34:53.576Z,565.6923
2023-04-09T04:35:55.281Z,562.6923
2023-04-09T04:36:56.847Z,561.3077
2023-04-09T04:37:58.465Z,563.2308
2023-04-09T04:39:00.099Z,567.0769
2023-04-09T04:40:01.770Z,567.3846
2023-04-09T04:41:03.417Z,566.1539
2023-04-09T04:42:05.040Z,567.4615
2023-04-09T04:43:06.685Z,568.2308
2023-04-09T04:44:08.388Z,571.7692
2023-04-09T04:45:09.968Z,570.9231
2023-04-09T04:46:11.753Z,570.2308
2023-04-09T04:47:13.279Z,570.2308
2023-04-09T04:48:14.912Z,570.3077
2023-04-09T04:49:16.591Z,568.9231
2023-04-09T04:50:18.210Z,571.4615
2023-04-09T04:51:19.927Z,571.1539
2023-04-09T04:52:21.513Z,571.0769
2023-04-09T04:53:23.158Z,570.1539
2023-04-09T04:54:24.836Z,567.4615
2023-04-09T04:55:26.454Z,568.7692
2023-04-09T04:56:28.193Z,573.0769
2023-04-09T04:57:29.774Z,573.6923
2023-04-09T04:58:31.389Z,570.2308
2023-04-09T04:59:33.055Z,568.4615
2023-04-09T05:00:34.704Z,566.2308
2023-04-09T05:01:36.495Z,564.8461
2023-04-09T05:02:38.189Z,565.6923
2023-04-09T05:03:39.784Z,567.8461
2023-04-09T05:04:41.287Z,568.2308
2023-04-09T05:05:42.937Z,569.2308
2023-04-09T05:06:44.585Z,566.6154
2023-04-09T05:07:46.229Z,567.2308
2023-04-09T05:08:47.865Z,567.6923
2023-04-09T05:09:49.530Z,566.3077
2023-04-09T05:10:51.330Z,567.6923
2023-04-09T05:11:52.855Z,567.0769
2023-04-09T05:12:54.457Z,566.0000
2023-04-09T05:13:56.102Z,568.0000
2023-04-09T05:14:57.750Z,566.0769
2023-04-09T05:15:59.397Z,566.2308
2023-04-09T05:17:01.123Z,567.3077
2023-04-09T05:18:02.704Z,565.8461
2023-04-09T05:19:04.330Z,565.6154
2023-04-09T05:20:06.005Z,567.7692
2023-04-09T05:21:07.608Z,566.0769
2023-04-09T05:22:09.338Z,565.5385
2023-04-09T05:23:10.925Z,564.6154
2023-04-09T05:24:12.602Z,567.0000
2023-04-09T05:25:14.260Z,570.3846
2023-04-09T05:26:15.881Z,570.2308
2023-04-09T05:27:17.544Z,568.6154
2023-04-09T05:28:19.184Z,566.1539
2023-04-09T05:29:20.840Z,564.1539
2023-04-09T05:30:22.455Z,561.3846
2023-04-09T05:31:24.168Z,564.0769
2023-04-09T05:32:25.841Z,562.9231
2023-04-09T05:33:27.374Z,562.8461
2023-04-09T05:34:29.052Z,564.2308
2023-04-09T05:35:30.757Z,565.0000
2023-04-09T05:36:32.349Z,566.4615
2023-04-09T05:37:34.044Z,564.1539
2023-04-09T05:38:35.615Z,563.5385
2023-04-09T05:39:37.275Z,562.9231
2023-04-09T05:40:38.915Z,559.9231
2023-04-09T05:41:40.590Z,562.7692
2023-04-09T05:42:42.257Z,563.6923
2023-04-09T05:43:43.885Z,565.3077
2023-04-09T05:44:45.499Z,563.9231
2023-04-09T05:45:47.154Z,563.0000
2023-04-09T05:46:48.831Z,564.4615
2023-04-09T05:47:50.493Z,564.4615
2023-04-09T05:48:52.422Z,567.6923
2023-04-09T05:49:53.751Z,569.4615
2023-04-09T05:50:55.939Z,568.6923
2023-04-09T05:51:57.081Z,568.7692
2023-04-09T05:52:58.726Z,567.6923
2023-04-09T05:54:00.351Z,565.6923
2023-04-09T05:55:01.985Z,567.4615
2023-04-09T05:56:03.610Z,566.5385
2023-04-09T05:57:05.246Z,564.5385
2023-04-09T05:58:06.946Z,564.6923
2023-04-09T05:59:08.594Z,562.0000
2023-04-09T06:00:10.192Z,561.1539
2023-04-09T06:01:11.873Z,561.8461
2023-04-09T06:02:13.551Z,561.9231
2023-04-09T06:03:15.391Z,563.6154
2023-04-09T06:04:17.110Z,563.8461
2023-04-09T06:05:18.439Z,562.7692
2023-04-09T06:06:20.176Z,563.8461
2023-04-09T06:07:21.808Z,564.9231
2023-04-09T06:08:23.499Z,564.6154
2023-04-09T06:09:25.120Z,564.1539
2023-04-09T06:10:26.757Z,563.0000
2023-04-09T06:11:28.394Z,560.8461
2023-04-09T06:12:30.041Z,557.3846
2023-04-09T06:13:31.723Z,556.0769
2023-04-09T06:14:33.350Z,555.0000
2023-04-09T06:15:34.984Z,551.9231
2023-04-09T06:16:36.581Z,549.6154
2023-04-09T06:17:38.258Z,547.9231
2023-04-09T06:18:39.923Z,545.3077
2023-04-09T06:19:41.538Z,540.6923
2023-04-09T06:20:43.192Z,536.9231
2023-04-09T06:21:44.828Z,537.5385
2023-04-09T06:22:46.480Z,534.7692
2023-04-09T06:23:48.160Z,533.0769
2023-04-09T06:24:49.784Z,532.6923
2023-04-09T06:25:51.380Z,531.6923
2023-04-09T06:26:53.078Z,532.9231
2023-04-09T06:27:54.677Z,532.3077
2023-04-09T06:28:56.300Z,533.3077
2023-04-09T06:29:57.994Z,537.6154
2023-04-09T06:30:59.759Z,540.3846
2023-04-09T06:32:01.251Z,543.0769
2023-04-09T06:33:03.014Z,543.1539
2023-04-09T06:34:04.537Z,544.3846
2023-04-09T06:35:06.219Z,548.2308
2023-04-09T06:36:07.913Z,549.8461
2023-04-09T06:37:09.476Z,550.0000
2023-04-09T06:38:11.130Z,551.3846
2023-04-09T06:39:12.756Z,551.6923
2023-04-09T06:40:14.476Z,551.7692
2023-04-09T06:41:16.051Z,552.2308
2023-04-09T06:42:17.698Z,550.1539
2023-04-09T06:43:19.373Z,552.0769
2023-04-09T06:44:20.980Z,552.6923
2023-04-09T06:45:22.683Z,552.2308
2023-04-09T06:46:24.298Z,553.3077
2023-04-09T06:47:25.964Z,553.6923
2023-04-09T06:48:27.593Z,553.9231
2023-04-09T06:49:29.241Z,554.3846
2023-04-09T06:50:30.932Z,556.0000
2023-04-09T06:51:32.557Z,557.6154
2023-04-09T06:52:34.204Z,554.0769
2023-04-09T06:53:35.883Z,550.5385
2023-04-09T06:54:37.500Z,550.5385
2023-04-09T06:55:39.123Z,550.6923
2023-04-09T06:56:40.762Z,548.2308
2023-04-09T06:57:42.444Z,548.9231
2023-04-09T06:58:44.046Z,550.4615
2023-04-09T06:59:45.702Z,550.6154
2023-04-09T07:00:47.406Z,551.1539
2023-04-09T07:01:49.076Z,551.8461
2023-04-09T07:02:50.867Z,553.0000
2023-04-09T07:03:52.962Z,552.7692
2023-04-09T07:04:54.005Z,551.5385
2023-04-09T07:05:55.723Z,548.6154
2023-04-09T07:06:57.322Z,550.6923
2023-04-09T07:07:58.943Z,553.8461
2023-04-09T07:09:00.606Z,552.6154
2023-04-09T07:10:02.305Z,549.8461
2023-04-09T07:11:03.976Z,550.0000
2023-04-09T07:12:05.564Z,551.6154
2023-04-09T07:13:07.209Z,552.0000
2023-04-09T07:14:08.864Z,550.7692
2023-04-09T07:15:10.544Z,549.7692
2023-04-09T07:16:12.244Z,549.0769
2023-04-09T07:17:13.810Z,548.0769
2023-04-09T07:18:15.449Z,548.6923
2023-04-09T07:19:17.093Z,552.9231
2023-04-09T07:20:18.780Z,550.0000
2023-04-09T07:21:20.397Z,550.2308
2023-04-09T07:22:22.170Z,552.1539
2023-04-09T07:23:23.727Z,552.8461
2023-04-09T07:24:25.321Z,552.0769
2023-04-09T07:25:26.926Z,550.4615
2023-04-09T07:26:28.686Z,550.8461
2023-04-09T07:27:30.294Z,548.4615
2023-04-09T07:28:31.890Z,550.5385
2023-04-09T07:29:33.526Z,549.2308
2023-04-09T07:30:35.247Z,549.5385
2023-04-09T07:31:36.958Z,551.1539
2023-04-09T07:32:38.564Z,551.3846
2023-04-09T07:33:40.127Z,552.6923
2023-04-09T07:34:41.766Z,552.2308
2023-04-09T07:35:43.438Z,551.1539
2023-04-09T07:36:45.089Z,547.6923
2023-04-09T07:37:46.685Z,549.4615
2023-04-09T07:38:48.375Z,550.5385
2023-04-09T07:39:49.973Z,548.2308
2023-04-09T07:40:51.686Z,547.3846
2023-04-09T07:41:53.326Z,545.3846
2023-04-09T07:42:54.928Z,543.1539
2023-04-09T07:43:56.612Z,543.0769
2023-04-09T07:44:58.217Z,542.0000
2023-04-09T07:45:59.900Z,541.3846
2023-04-09T07:47:01.712Z,540.6154
2023-04-09T07:48:03.191Z,542.6154
2023-04-09T07:49:04.848Z,543.4615
2023-04-09T07:50:06.470Z,545.3846
2023-04-09T07:51:08.125Z,545.9231
2023-04-09T07:52:09.806Z,547.3077
2023-04-09T07:53:11.412Z,547.7692
2023-04-09T07:54:13.074Z,555.4615
2023-04-09T07:55:15.427Z,557.3077
2023-04-09T07:56:16.336Z,554.2308
2023-04-09T07:57:18.047Z,550.6154
2023-04-09T07:58:19.646Z,552.6923
2023-04-09T07:59:21.329Z,552.2308
2023-04-09T08:00:22.934Z,550.8461
2023-04-09T08:01:24.670Z,550.3846
2023-04-09T08:02:26.579Z,549.4615
2023-04-09T08:03:28.191Z,550.4615
2023-04-09T08:04:29.549Z,550.3077
2023-04-09T08:05:31.095Z,551.2308
2023-04-09T08:06:32.685Z,549.0769
2023-04-09T08:07:34.385Z,550.8461
2023-04-09T08:08:35.990Z,550.0000
2023-04-09T08:09:37.632Z,550.2308
2023-04-09T08:10:39.266Z,552.6154
2023-04-09T08:11:40.932Z,554.9231
2023-04-09T08:12:42.525Z,551.6923
2023-04-09T08:13:44.202Z,549.0769
2023-04-09T08:14:45.850Z,547.4615
2023-04-09T08:15:47.500Z,547.6923
2023-04-09T08:16:49.203Z,546.9231
2023-04-09T08:17:50.894Z,547.9231
2023-04-09T08:18:52.750Z,548.5385
2023-04-09T08:19:54.054Z,549.2308
2023-04-09T08:20:55.719Z,547.4615
2023-04-09T08:21:57.359Z,545.0769
2023-04-09T08:22:59.025Z,543.4615
2023-04-09T08:24:00.613Z,541.1539
2023-04-09T08:25:02.976Z,538.2308
2023-04-09T08:26:03.900Z,536.7692
2023-04-09T08:27:05.549Z,535.1539
2023-04-09T08:28:07.229Z,526.0000
2023-04-09T08:29:08.806Z,523.0000
2023-04-09T08:30:10.496Z,519.5385
2023-04-09T08:31:12.117Z,519.6154
2023-04-09T08:32:13.873Z,520.7692
2023-04-09T08:33:15.441Z,522.9231
2023-04-09T08:34:17.235Z,524.0000
2023-04-09T08:35:19.049Z,525.6923
2023-04-09T08:36:20.378Z,527.1539
2023-04-09T08:37:21.977Z,526.7692
2023-04-09T08:38:23.639Z,525.6923
2023-04-09T08:39:25.284Z,524.3846
2023-04-09T08:40:26.901Z,526.4615
2023-04-09T08:41:28.564Z,528.3846
2023-04-09T08:42:30.203Z,529.0000
2023-04-09T08:43:52.518Z,527.7692
2023-04-09T08:44:33.513Z,527.3846
2023-04-09T08:45:35.203Z,532.3077
2023-04-09T08:46:36.817Z,531.6923
2023-04-09T08:47:38.529Z,531.6154
2023-04-09T08:48:40.194Z,528.3077
2023-04-09T08:49:41.827Z,527.5385
2023-04-09T08:50:43.385Z,527.4615
2023-04-09T08:51:45.034Z,522.9231
2023-04-09T08:52:46.685Z,526.2308
2023-04-09T08:53:48.344Z,530.6154
2023-04-09T08:54:49.998Z,530.6154
2023-04-09T08:55:51.624Z,533.4615
2023-04-09T08:56:53.259Z,534.6923
2023-04-09T08:57:54.912Z,536.5385
2023-04-09T08:58:56.549Z,537.9231
2023-04-09T08:59:58.198Z,538.5385
2023-04-09T09:00:59.892Z,539.2308
2023-04-09T09:02:01.649Z,542.3846
2023-04-09T09:03:03.393Z,542.0000
2023-04-09T09:04:04.926Z,545.4615
2023-04-09T09:05:06.430Z,547.7692
2023-04-09T09:06:08.066Z,547.0769
2023-04-09T09:07:09.733Z,544.9231
2023-04-09T09:08:11.356Z,543.4615
2023-04-09T09:09:13.080Z,540.9231
2023-04-09T09:10:14.657Z,543.1539
2023-04-09T09:11:16.344Z,541.6154
2023-04-09T09:12:17.935Z,541.8461
2023-04-09T09:13:19.637Z,540.6154
2023-04-09T09:14:21.258Z,543.0769
2023-04-09T09:15:22.898Z,545.2308
2023-04-09T09:16:24.644Z,543.8461
2023-04-09T09:17:26.237Z,547.6923
2023-04-09T09:18:27.867Z,546.1539
2023-04-09T09:19:29.507Z,544.5385
2023-04-09T09:20:31.144Z,538.4615
2023-04-09T09:21:32.754Z,536.7692
2023-04-09T09:22:34.409Z,537.8461
2023-04-09T09:23:36.057Z,538.9231
2023-04-09T09:24:37.714Z,537.6923
2023-04-09T09:25:39.347Z,537.3077
2023-04-09T09:26:40.992Z,539.2308
2023-04-09T09:27:42.694Z,540.1539
2023-04-09T09:28:44.376Z,540.6154
2023-04-09T09:29:46.128Z,540.1539
2023-04-09T09:30:49.200Z,539.8461
2023-04-09T09:31:49.440Z,537.7692
2023-04-09T09:32:50.977Z,536.3077
2023-04-09T09:33:52.572Z,536.5385
2023-04-09T09:34:54.291Z,536.3846
2023-04-09T09:35:55.876Z,540.7692
2023-04-09T09:36:57.499Z,543.8461
2023-04-09T09:37:59.212Z,541.0769
2023-04-09T09:39:00.771Z,538.9231
2023-04-09T09:40:02.541Z,538.8461
2023-04-09T09:41:04.210Z,538.2308
2023-04-09T09:42:05.792Z,540.8461
2023-04-09T09:43:07.386Z,540.8461
2023-04-09T09:44:09.028Z,537.6923
2023-04-09T09:45:10.788Z,536.8461
2023-04-09T09:46:12.365Z,533.5385
2023-04-09T09:47:14.030Z,534.0000
2023-04-09T09:48:15.602Z,536.6923
2023-04-09T09:49:17.281Z,535.3846
2023-04-09T09:50:18.935Z,533.5385
2023-04-09T09:51:20.535Z,534.8461
2023-04-09T09:52:22.275Z,535.3846
2023-04-09T09:53:23.833Z,532.1539
2023-04-09T09:54:25.511Z,530.6154
2023-04-09T09:55:27.137Z,528.9231
2023-04-09T09:56:28.737Z,528.9231
2023-04-09T09:57:30.305Z,530.3077
2023-04-09T09:58:31.942Z,531.5385
2023-04-09T09:59:33.579Z,532.4615
2023-04-09T10:00:35.279Z,532.4615
2023-04-09T10:01:37.260Z,531.4615
2023-04-09T10:02:38.624Z,528.3846
2023-04-09T10:03:40.148Z,526.0000
2023-04-09T10:04:41.866Z,528.0769
2023-04-09T10:05:43.487Z,531.2308
2023-04-09T10:06:45.042Z,531.6154
2023-04-09T10:07:46.710Z,527.5385
2023-04-09T10:08:48.418Z,527.7692
2023-04-09T10:09:50.090Z,529.8461
2023-04-09T10:10:51.780Z,529.1539
2023-04-09T10:11:53.365Z,526.6154
2023-04-09T10:12:55.004Z,525.0769
2023-04-09T10:13:56.659Z,525.9231
2023-04-09T10:14:58.280Z,526.8461
2023-04-09T10:16:00.104Z,525.6154
2023-04-09T10:17:01.611Z,523.6154
2023-04-09T10:18:03.455Z,522.4615
2023-04-09T10:19:04.855Z,523.5385
2023-04-09T10:20:06.492Z,527.0000
2023-04-09T10:21:08.183Z,525.8461
2023-04-09T10:22:09.791Z,523.6154
2023-04-09T10:23:11.589Z,522.1539
2023-04-09T10:24:13.073Z,522.5385
2023-04-09T10:25:14.710Z,522.6154
2023-04-09T10:26:16.375Z,521.0769
2023-04-09T10:27:17.984Z,521.2308
2023-04-09T10:28:19.648Z,522.0000
2023-04-09T10:29:21.265Z,517.9231
2023-04-09T10:30:22.929Z,518.2308
2023-04-09T10:31:24.694Z,515.6154
2023-04-09T10:32:26.293Z,513.6923
2023-04-09T10:33:27.808Z,515.2308
2023-04-09T10:34:29.507Z,516.6154
2023-04-09T10:35:31.131Z,517.3077
2023-04-09T10:36:32.812Z,513.6154
2023-04-09T10:37:34.426Z,512.0769
2023-04-09T10:38:36.049Z,513.2308
2023-04-09T10:39:37.775Z,513.8461
2023-04-09T10:40:39.428Z,515.4615
2023-04-09T10:41:41.145Z,514.4615
2023-04-09T10:42:42.710Z,511.8462
2023-04-09T10:43:44.367Z,506.6923
2023-04-09T10:44:46.030Z,510.0769
2023-04-09T10:45:47.738Z,506.9231
2023-04-09T10:46:49.402Z,501.6154
2023-04-09T10:47:50.983Z,501.0000
2023-04-09T10:48:52.744Z,501.9231
2023-04-09T10:49:54.292Z,502.6923
2023-04-09T10:50:55.902Z,500.8462
2023-04-09T10:51:57.606Z,499.0769
2023-04-09T10:52:59.161Z,495.4615
2023-04-09T10:54:00.857Z,494.0769
2023-04-09T10:55:02.454Z,494.3846
2023-04-09T10:56:04.113Z,493.0000
2023-04-09T10:57:05.791Z,491.0000
2023-04-09T10:58:09.082Z,488.5385
2023-04-09T10:59:08.993Z,486.0000
2023-04-09T11:00:10.685Z,487.4615
2023-04-09T11:01:12.254Z,486.8462
2023-04-09T11:02:14.042Z,483.8462
2023-04-09T11:03:15.697Z,484.1538
2023-04-09T11:04:17.150Z,484.2308
2023-04-09T11:05:18.831Z,480.6154
2023-04-09T11:06:20.501Z,479.4615
2023-04-09T11:07:22.162Z,482.6923
2023-04-09T11:08:23.787Z,484.1538
2023-04-09T11:09:25.457Z,482.3077
2023-04-09T11:10:27.036Z,480.4615
2023-04-09T11:11:28.685Z,481.2308
2023-04-09T11:12:30.397Z,477.3846
2023-04-09T11:13:31.995Z,477.0000
2023-04-09T11:14:33.618Z,477.1538
2023-04-09T11:15:35.215Z,478.3077
2023-04-09T11:16:36.941Z,474.7692
2023-04-09T11:17:38.605Z,473.0000
2023-04-09T11:18:40.142Z,472.0000
2023-04-09T11:19:41.812Z,470.4615
2023-04-09T11:20:43.430Z,467.6154
2023-04-09T11:21:45.052Z,467.7692
2023-04-09T11:22:46.733Z,465.5385
2023-04-09T11:23:48.333Z,464.3077
2023-04-09T11:24:50.009Z,463.7692
2023-04-09T11:25:51.727Z,462.0769
2023-04-09T11:26:53.297Z,461.4615
2023-04-09T11:27:54.978Z,462.7692
2023-04-09T11:28:56.586Z,463.3077
2023-04-09T11:29:58.212Z,461.8462
2023-04-09T11:30:59.865Z,464.1538
2023-04-09T11:32:01.632Z,466.1538
2023-04-09T11:33:03.224Z,463.3077
2023-04-09T11:34:04.774Z,464.3077
2023-04-09T11:35:06.411Z,463.4615
2023-04-09T11:36:08.205Z,462.6154
2023-04-09T11:37:09.743Z,459.6154
2023-04-09T11:38:11.454Z,458.6154
2023-04-09T11:39:12.981Z,458.6923
2023-04-09T11:40:14.653Z,459.3846
2023-04-09T11:41:16.208Z,459.0000
2023-04-09T11:42:17.824Z,460.6154
2023-04-09T11:43:19.478Z,464.3846
2023-04-09T11:44:21.125Z,465.3077
2023-04-09T11:45:22.728Z,465.3077
2023-04-09T11:46:24.404Z,463.8462
2023-04-09T11:47:26.048Z,464.4615
2023-04-09T11:48:27.744Z,460.9231
2023-04-09T11:49:29.311Z,468.0769
2023-04-09T11:50:30.986Z,471.6923
2023-04-09T11:51:32.594Z,468.2308
2023-04-09T11:52:34.224Z,464.2308
2023-04-09T11:53:35.917Z,465.6923
2023-04-09T11:54:37.473Z,470.4615
2023-04-09T11:55:39.150Z,469.0000
2023-04-09T11:56:40.766Z,466.0769
2023-04-09T11:57:42.526Z,464.7692
2023-04-09T11:58:44.096Z,465.3077
2023-04-09T11:59:45.736Z,465.9231
2023-04-09T12:00:47.309Z,463.8462
2023-04-09T12:01:49.025Z,463.4615
2023-04-09T12:02:50.618Z,462.3077
2023-04-09T12:03:52.375Z,461.0000