createdAt,value
2022-08-27T00:04:19.820Z,50.38
2022-08-27T00:09:27.019Z,50.60
2022-08-27T00:14:30.492Z,50.42
2022-08-27T00:19:34.021Z,48.38
2022-08-27T00:24:38.557Z,50.85
2022-08-27T00:29:52.068Z,50.53
2022-08-27T00:34:55.224Z,50.60
2022-08-27T00:39:59.670Z,50.75
2022-08-27T00:45:03.048Z,49.67
2022-08-27T00:50:12.020Z,51.28
2022-08-27T00:55:18.995Z,51.38
2022-08-27T01:00:22.190Z,50.95
2022-08-27T01:05:28.330Z,49.05
2022-08-27T01:10:32.903Z,51.35
2022-08-27T01:15:36.371Z,51.70
2022-08-27T01:20:45.060Z,52.28
2022-08-27T01:25:51.812Z,52.80
2022-08-27T01:30:54.738Z,52.58
2022-08-27T01:35:57.613Z,52.85
2022-08-27T01:41:02.799Z,52.55
2022-08-27T01:46:06.242Z,51.90
2022-08-27T01:51:09.766Z,53.47
2022-08-27T01:56:15.337Z,51.67
2022-08-27T02:01:18.340Z,53.00
2022-08-27T02:06:21.350Z,53.95
2022-08-27T02:11:25.599Z,53.10
2022-08-27T02:16:28.741Z,51.80
2022-08-27T02:21:31.687Z,52.47
2022-08-27T02:26:36.076Z,51.75
2022-08-27T02:31:39.886Z,52.92
2022-08-27T02:36:42.915Z,52.92
2022-08-27T02:41:48.407Z,52.35
2022-08-27T02:46:53.588Z,51.67
2022-08-27T02:51:57.331Z,52.90
2022-08-27T02:57:01.604Z,52.45
2022-08-27T03:02:04.942Z,53.83
2022-08-27T03:07:07.980Z,54.33
2022-08-27T03:12:24.904Z,49.70
2022-08-27T03:17:45.529Z,50.97
2022-08-27T03:22:48.460Z,55.33
2022-08-27T03:27:53.072Z,49.67
2022-08-27T03:32:56.075Z,47.92
2022-08-27T03:37:58.999Z,49.55
2022-08-27T03:43:03.326Z,51.75
2022-08-27T03:48:06.867Z,46.88
2022-08-27T03:53:10.503Z,47.22
2022-08-27T03:58:15.206Z,47.85
2022-08-27T04:03:18.136Z,49.25
2022-08-27T04:08:21.613Z,54.47
2022-08-27T04:13:27.327Z,54.58
2022-08-27T04:18:30.212Z,55.38
2022-08-27T04:23:33.111Z,51.60
2022-08-27T04:28:38.785Z,53.80
2022-08-27T04:33:42.307Z,55.60
2022-08-27T04:38:53.455Z,55.88
2022-08-27T04:43:59.920Z,55.53
2022-08-27T04:49:07.115Z,52.40
2022-08-27T04:54:13.316Z,49.28
2022-08-27T04:59:18.279Z,49.70
2022-08-27T05:04:21.291Z,51.58
2022-08-27T05:09:24.549Z,55.70
2022-08-27T05:14:32.328Z,53.80
2022-08-27T05:19:35.289Z,54.70
2022-08-27T05:24:38.820Z,55.35
2022-08-27T05:29:43.036Z,54.40
2022-08-27T05:34:45.948Z,51.60
2022-08-27T05:39:48.840Z,50.88
2022-08-27T05:44:53.264Z,55.08
2022-08-27T05:49:56.692Z,49.00
2022-08-27T05:54:59.714Z,51.03
2022-08-27T06:00:22.140Z,50.22
2022-08-27T06:05:25.067Z,56.17
2022-08-27T06:10:28.041Z,61.13
2022-08-27T06:15:32.718Z,53.05
2022-08-27T06:20:36.034Z,62.05
2022-08-27T06:25:41.904Z,60.50
2022-08-27T06:30:46.173Z,54.08
2022-08-27T06:35:49.108Z,59.33
2022-08-27T06:40:52.019Z,56.35
2022-08-27T06:45:56.357Z,51.80
2022-08-27T06:50:59.667Z,58.35
2022-08-27T06:56:02.680Z,58.47
2022-08-27T07:01:15.513Z,59.70
2022-08-27T07:06:19.016Z,58.28
2022-08-27T07:11:22.482Z,60.08
2022-08-27T07:16:28.348Z,56.95
2022-08-27T07:21:31.624Z,59.28
2022-08-27T07:26:37.258Z,60.17
2022-08-27T07:31:42.002Z,58.13
2022-08-27T07:36:44.904Z,60.28
2022-08-27T07:42:05.288Z,59.22
2022-08-27T07:47:09.787Z,58.83
2022-08-27T07:52:13.520Z,58.90
2022-08-27T07:57:16.422Z,57.50
2022-08-27T08:02:20.897Z,59.90
2022-08-27T08:07:25.066Z,52.33
2022-08-27T08:12:28.044Z,60.25
2022-08-27T08:17:33.799Z,61.40
2022-08-27T08:22:36.863Z,59.67
2022-08-27T08:27:39.730Z,60.25
2022-08-27T08:32:44.288Z,62.55
2022-08-27T08:37:47.529Z,60.10
2022-08-27T08:42:55.740Z,61.45
2022-08-27T08:48:05.902Z,60.60
2022-08-27T08:53:14.198Z,61.10
2022-08-27T08:58:26.155Z,63.72
2022-08-27T09:03:35.478Z,63.78
2022-08-27T09:08:42.719Z,62.85
2022-08-27T09:13:51.620Z,65.05
2022-08-27T09:18:56.506Z,68.20
2022-08-27T09:24:06.288Z,64.63
2022-08-27T09:29:20.234Z,65.40
2022-08-27T09:34:27.245Z,65.82
2022-08-27T09:39:35.275Z,65.38
2022-08-27T09:44:52.874Z,68.03
2022-08-27T09:50:09.447Z,62.67
2022-08-27T09:55:12.371Z,65.53
2022-08-27T10:00:18.067Z,63.60
2022-08-27T10:05:29.465Z,62.47
2022-08-27T10:10:46.138Z,65.68
2022-08-27T10:16:07.240Z,60.53
2022-08-27T10:21:20.132Z,60.03
2022-08-27T10:26:29.703Z,62.83
2022-08-27T10:31:41.814Z,65.85
2022-08-27T10:36:58.022Z,60.10
2022-08-27T10:42:15.018Z,60.35
2022-08-27T10:47:31.399Z,60.15
2022-08-27T10:52:40.550Z,61.30
2022-08-27T10:58:08.428Z,58.45
2022-08-27T11:03:15.392Z,57.63
2022-08-27T11:08:25.258Z,57.58
2022-08-27T11:13:36.260Z,55.35
2022-08-27T11:18:48.291Z,56.95
2022-08-27T11:23:58.448Z,56.03
2022-08-27T11:29:06.776Z,52.40
2022-08-27T11:34:19.338Z,52.30
2022-08-27T11:39:40.687Z,52.85
2022-08-27T11:44:46.602Z,53.10
2022-08-27T11:49:52.640Z,52.67
2022-08-27T11:55:12.745Z,52.60
2022-08-27T12:00:20.287Z,53.20
2022-08-27T12:05:26.860Z,53.85
2022-08-27T12:10:47.748Z,51.20
2022-08-27T12:15:59.749Z,50.58
2022-08-27T12:21:11.221Z,49.58
2022-08-27T12:26:30.238Z,48.22
2022-08-27T12:31:35.336Z,47.63
2022-08-27T12:36:38.372Z,46.65
2022-08-27T12:41:47.084Z,46.97
2022-08-27T12:46:55.364Z,46.53
2022-08-27T12:52:02.164Z,46.42
2022-08-27T12:57:12.832Z,45.60
2022-08-27T13:02:32.759Z,45.67
2022-08-27T13:07:41.580Z,48.58
2022-08-27T13:12:47.491Z,48.92
2022-08-27T13:17:52.702Z,48.92
2022-08-27T13:22:56.868Z,49.08
2022-08-27T13:28:07.876Z,49.60
2022-08-27T13:33:15.592Z,48.20
2022-08-27T13:38:21.464Z,46.95
2022-08-27T13:43:32.700Z,46.65
2022-08-27T13:48:40.562Z,46.15
2022-08-27T13:54:04.232Z,47.03
2022-08-27T13:59:14.663Z,46.03
2022-08-27T14:04:24.178Z,46.65
2022-08-27T14:09:29.932Z,46.03
2022-08-27T14:14:39.929Z,45.20
2022-08-27T14:19:42.964Z,46.40
2022-08-27T14:24:45.988Z,47.97
2022-08-27T14:29:50.916Z,46.28
2022-08-27T14:34:54.404Z,45.65
2022-08-27T14:39:58.827Z,45.88
2022-08-27T14:45:03.565Z,47.17
2022-08-27T14:50:11.047Z,47.85
2022-08-27T14:55:14.413Z,47.83
2022-08-27T15:00:19.733Z,47.85
2022-08-27T15:05:24.735Z,48.72
2022-08-27T15:10:28.138Z,48.78
2022-08-27T15:15:32.806Z,48.70
2022-08-27T15:20:36.361Z,48.97
2022-08-27T15:25:40.383Z,48.83
2022-08-27T15:30:44.970Z,50.25
2022-08-27T15:35:48.077Z,49.20
2022-08-27T15:40:51.637Z,49.40
2022-08-27T15:45:56.699Z,50.13
2022-08-27T15:51:02.521Z,50.28
2022-08-27T15:56:07.890Z,49.55
2022-08-27T16:01:14.291Z,50.50
2022-08-27T16:06:19.630Z,49.65
2022-08-27T16:11:23.193Z,50.00
2022-08-27T16:16:36.735Z,51.05
2022-08-27T16:21:39.874Z,50.40
2022-08-27T16:26:43.113Z,50.10
2022-08-27T16:31:47.537Z,51.65
2022-08-27T16:36:52.802Z,52.00
2022-08-27T16:41:55.885Z,51.17
2022-08-27T16:47:00.144Z,52.70
2022-08-27T16:52:03.809Z,51.90
2022-08-27T16:57:07.123Z,51.85
2022-08-27T17:02:19.751Z,51.50
2022-08-27T17:07:25.774Z,51.70
2022-08-27T17:12:29.056Z,51.92
2022-08-27T17:17:33.395Z,51.60
2022-08-27T17:22:36.535Z,51.80
2022-08-27T17:27:39.670Z,52.28
2022-08-27T17:32:45.450Z,51.90
2022-08-27T17:37:48.349Z,50.90
2022-08-27T17:42:51.745Z,51.97
2022-08-27T17:47:55.987Z,51.80
2022-08-27T17:52:59.371Z,51.97
2022-08-27T17:58:02.317Z,51.63
2022-08-27T18:03:16.636Z,51.67
2022-08-27T18:08:20.623Z,50.72
2022-08-27T18:13:23.825Z,50.78
2022-08-27T18:18:28.698Z,50.58
2022-08-27T18:23:32.088Z,50.42
2022-08-27T18:28:40.172Z,50.13
2022-08-27T18:33:44.431Z,51.28
2022-08-27T18:38:47.369Z,50.33
2022-08-27T18:43:50.857Z,50.53
2022-08-27T18:48:55.159Z,51.25
2022-08-27T18:54:02.296Z,50.25
2022-08-27T18:59:06.889Z,50.35
2022-08-27T19:04:11.860Z,50.97
2022-08-27T19:09:16.123Z,50.55
2022-08-27T19:14:19.205Z,50.67
2022-08-27T19:19:25.608Z,51.47
2022-08-27T19:24:28.956Z,50.67
2022-08-27T19:29:31.899Z,49.35
2022-08-27T19:34:36.128Z,49.38
2022-08-27T19:39:39.217Z,50.90
2022-08-27T19:44:42.290Z,49.58
2022-08-27T19:49:49.533Z,51.40
2022-08-27T19:55:12.459Z,51.08
2022-08-27T20:00:20.001Z,50.78
2022-08-27T20:05:24.427Z,51.30
2022-08-27T20:10:36.208Z,51.20
2022-08-27T20:15:40.610Z,51.13
2022-08-27T20:20:44.933Z,50.55
2022-08-27T20:25:47.883Z,49.67
2022-08-27T20:30:53.263Z,50.20
2022-08-27T20:35:59.576Z,50.80
2022-08-27T20:41:02.773Z,50.95
2022-08-27T20:46:06.163Z,51.45
2022-08-27T20:51:14.519Z,50.17
2022-08-27T20:56:17.432Z,49.47
2022-08-27T21:01:20.342Z,50.80
2022-08-27T21:06:26.532Z,49.22
2022-08-27T21:11:29.635Z,50.50
2022-08-27T21:16:33.199Z,50.80
2022-08-27T21:21:37.430Z,50.65
2022-08-27T21:26:40.421Z,50.53
2022-08-27T21:31:43.405Z,50.85
2022-08-27T21:36:47.684Z,50.03
2022-08-27T21:41:50.815Z,47.90
2022-08-27T21:46:53.798Z,49.45
2022-08-27T21:51:58.064Z,49.80
2022-08-27T21:57:03.043Z,50.67
2022-08-27T22:02:22.939Z,50.42
2022-08-27T22:07:30.179Z,50.00
2022-08-27T22:12:33.091Z,50.72
2022-08-27T22:17:36.228Z,48.33
2022-08-27T22:22:40.615Z,51.55
2022-08-27T22:27:43.507Z,51.45
2022-08-27T22:32:46.632Z,48.92
2022-08-27T22:37:51.767Z,48.72
2022-08-27T22:42:54.888Z,52.30
2022-08-27T22:47:58.234Z,50.05
2022-08-27T22:53:02.562Z,51.25
2022-08-27T22:58:05.785Z,48.63
2022-08-27T23:03:11.383Z,51.08
2022-08-27T23:08:16.352Z,52.28
2022-08-27T23:13:19.303Z,52.15
2022-08-27T23:18:22.212Z,51.85
2022-08-27T23:23:29.903Z,48.47
2022-08-27T23:28:33.834Z,48.97
2022-08-27T23:33:36.863Z,51.80
2022-08-27T23:38:42.612Z,50.75
2022-08-27T23:43:45.658Z,50.65
2022-08-27T23:48:48.535Z,52.90
2022-08-27T23:53:52.799Z,51.28
2022-08-27T23:58:55.768Z,52.38
