createdAt,value
2018-12-16T00:00:42.780Z,5.35
2018-12-16T00:01:42.725Z,5.37
2018-12-16T00:02:42.655Z,5.45
2018-12-16T00:03:42.594Z,5.35
2018-12-16T00:04:49.547Z,5.30
2018-12-16T00:05:42.468Z,5.31
2018-12-16T00:06:42.440Z,5.43
2018-12-16T00:07:42.344Z,5.38
2018-12-16T00:08:42.281Z,5.41
2018-12-16T00:09:42.219Z,5.34
2018-12-16T00:10:42.157Z,5.32
2018-12-16T00:11:42.096Z,5.34
2018-12-16T00:12:42.032Z,5.35
2018-12-16T00:13:41.970Z,5.35
2018-12-16T00:14:41.908Z,5.35
2018-12-16T00:15:41.846Z,5.37
2018-12-16T00:16:41.782Z,5.37
2018-12-16T00:17:41.719Z,5.41
2018-12-16T00:18:41.659Z,5.43
2018-12-16T00:19:41.597Z,5.35
2018-12-16T00:20:41.533Z,5.32
2018-12-16T00:21:41.474Z,5.40
2018-12-16T00:22:41.408Z,5.34
2018-12-16T00:23:41.346Z,5.34
2018-12-16T00:24:41.284Z,5.45
2018-12-16T00:25:41.221Z,5.34
2018-12-16T00:26:41.158Z,5.34
2018-12-16T00:27:41.097Z,5.37
2018-12-16T00:28:41.034Z,5.34
2018-12-16T00:29:40.973Z,5.32
2018-12-16T00:30:40.912Z,5.38
2018-12-16T00:31:40.848Z,5.40
2018-12-16T00:32:40.786Z,5.38
2018-12-16T00:33:40.722Z,5.34
2018-12-16T00:34:40.730Z,5.28
2018-12-16T00:35:40.597Z,5.40
2018-12-16T00:36:40.536Z,5.31
2018-12-16T00:37:40.475Z,5.34
2018-12-16T00:38:40.410Z,5.38
2018-12-16T00:39:40.436Z,5.31
2018-12-16T00:40:40.286Z,5.32
2018-12-16T00:41:40.223Z,5.41
2018-12-16T00:42:40.161Z,5.34
2018-12-16T00:43:40.102Z,5.40
2018-12-16T00:44:40.035Z,5.34
2018-12-16T00:45:39.973Z,5.37
2018-12-16T00:46:39.911Z,5.32
2018-12-16T00:47:39.848Z,5.41
2018-12-16T00:48:39.787Z,5.31
2018-12-16T00:49:39.723Z,5.38
2018-12-16T00:50:39.661Z,5.38
2018-12-16T00:51:39.602Z,5.40
2018-12-16T00:52:39.536Z,5.45
2018-12-16T00:53:39.475Z,5.34
2018-12-16T00:54:39.412Z,5.34
2018-12-16T00:55:39.349Z,5.34
2018-12-16T00:56:39.286Z,5.35
2018-12-16T00:57:39.229Z,5.38
2018-12-16T00:58:39.163Z,5.38
2018-12-16T00:59:39.099Z,5.31
2018-12-16T01:00:39.049Z,5.32
2018-12-16T01:01:38.974Z,5.38
2018-12-16T01:02:38.912Z,5.34
2018-12-16T01:03:40.336Z,5.37
2018-12-16T01:04:38.789Z,5.38
2018-12-16T01:05:38.724Z,5.30
2018-12-16T01:06:38.669Z,5.37
2018-12-16T01:07:38.601Z,5.38
2018-12-16T01:08:38.536Z,5.37
2018-12-16T01:09:38.475Z,5.28
2018-12-16T01:10:38.418Z,5.45
2018-12-16T01:11:38.350Z,5.38
2018-12-16T01:12:38.287Z,5.34
2018-12-16T01:13:38.226Z,5.37
2018-12-16T01:14:38.163Z,5.38
2018-12-16T01:15:38.100Z,5.34
2018-12-16T01:16:38.040Z,5.41
2018-12-16T01:17:37.975Z,5.38
2018-12-16T01:18:37.919Z,5.32
2018-12-16T01:19:37.850Z,5.34
2018-12-16T01:20:37.789Z,5.41
2018-12-16T01:21:37.726Z,5.32
2018-12-16T01:22:43.393Z,5.40
2018-12-16T01:23:37.601Z,5.37
2018-12-16T01:24:37.537Z,5.23
2018-12-16T01:25:37.476Z,5.35
2018-12-16T01:26:37.414Z,5.37
2018-12-16T01:27:37.352Z,5.38
2018-12-16T01:28:37.290Z,5.31
2018-12-16T01:29:37.226Z,5.37
2018-12-16T01:30:37.170Z,5.41
2018-12-16T01:31:37.102Z,5.38
2018-12-16T01:32:37.041Z,5.34
2018-12-16T01:33:36.978Z,5.23
2018-12-16T01:34:36.914Z,5.37
2018-12-16T01:35:36.854Z,5.41
2018-12-16T01:36:36.789Z,5.37
2018-12-16T01:37:36.726Z,5.31
2018-12-16T01:38:36.667Z,5.43
2018-12-16T01:39:36.603Z,5.34
2018-12-16T01:40:36.539Z,5.41
2018-12-16T01:41:36.477Z,5.37
2018-12-16T01:42:36.414Z,5.37
2018-12-16T01:43:36.355Z,5.38
2018-12-16T01:44:36.288Z,5.31
2018-12-16T01:45:36.227Z,5.37
2018-12-16T01:46:36.164Z,5.41
2018-12-16T01:47:36.104Z,5.34
2018-12-16T01:48:36.042Z,5.38
2018-12-16T01:49:35.978Z,5.40
2018-12-16T01:50:35.914Z,5.34
2018-12-16T01:51:35.853Z,5.40
2018-12-16T01:52:35.789Z,5.37
2018-12-16T01:53:35.729Z,5.37
2018-12-16T01:54:35.666Z,5.34
2018-12-16T01:55:35.605Z,5.37
2018-12-16T01:56:35.724Z,5.37
2018-12-16T01:57:35.480Z,5.41
2018-12-16T01:58:35.427Z,5.40
2018-12-16T01:59:35.357Z,5.41
2018-12-16T02:00:35.291Z,5.31
2018-12-16T02:01:35.227Z,5.38
2018-12-16T02:02:35.167Z,5.38
2018-12-16T02:03:35.104Z,5.27
2018-12-16T02:04:35.044Z,5.41
2018-12-16T02:05:34.981Z,5.41
2018-12-16T02:06:34.917Z,5.40
2018-12-16T02:07:34.853Z,5.41
2018-12-16T02:08:34.791Z,5.31
2018-12-16T02:09:34.728Z,5.38
2018-12-16T02:10:34.669Z,5.40
2018-12-16T02:11:34.605Z,5.40
2018-12-16T02:12:34.541Z,5.34
2018-12-16T02:13:34.479Z,5.40
2018-12-16T02:14:34.417Z,5.37
2018-12-16T02:15:34.355Z,5.40
2018-12-16T02:16:34.291Z,5.37
2018-12-16T02:17:34.229Z,5.37
2018-12-16T02:18:34.168Z,5.38
2018-12-16T02:19:34.105Z,5.32
2018-12-16T02:20:34.044Z,5.37
2018-12-16T02:21:33.980Z,5.31
2018-12-16T02:22:33.917Z,5.40
2018-12-16T02:23:33.857Z,5.40
2018-12-16T02:24:33.793Z,5.38
2018-12-16T02:25:33.731Z,5.38
2018-12-16T02:26:33.669Z,5.34
2018-12-16T02:27:33.604Z,5.35
2018-12-16T02:28:33.543Z,5.35
2018-12-16T02:29:33.480Z,5.35
2018-12-16T02:30:33.417Z,5.38
2018-12-16T02:31:33.359Z,5.37
2018-12-16T02:32:33.293Z,5.40
2018-12-16T02:33:33.232Z,5.37
2018-12-16T02:34:33.169Z,5.38
2018-12-16T02:35:33.107Z,5.38
2018-12-16T02:36:33.043Z,5.35
2018-12-16T02:37:32.981Z,5.35
2018-12-16T02:38:32.918Z,5.35
2018-12-16T02:39:32.856Z,5.34
2018-12-16T02:40:32.794Z,5.37
2018-12-16T02:41:32.738Z,5.37
2018-12-16T02:42:32.668Z,5.35
2018-12-16T02:43:32.607Z,5.31
2018-12-16T02:44:32.543Z,5.38
2018-12-16T02:45:32.487Z,5.32
2018-12-16T02:46:32.419Z,5.35
2018-12-16T02:47:32.356Z,5.41
2018-12-16T02:48:32.293Z,5.38
2018-12-16T02:49:32.233Z,5.32
2018-12-16T02:50:32.168Z,5.32
2018-12-16T02:51:32.109Z,5.31
2018-12-16T02:52:32.310Z,5.31
2018-12-16T02:53:31.983Z,5.32
2018-12-16T02:54:31.921Z,5.31
2018-12-16T02:55:31.857Z,5.35
2018-12-16T02:56:31.794Z,5.35
2018-12-16T02:57:31.733Z,5.37
2018-12-16T02:58:31.670Z,5.35
2018-12-16T02:59:31.609Z,5.34
2018-12-16T03:00:31.544Z,5.32
2018-12-16T03:01:31.483Z,5.38
2018-12-16T03:02:31.424Z,5.32
2018-12-16T03:03:31.358Z,5.37
2018-12-16T03:04:31.295Z,5.34
2018-12-16T03:05:31.232Z,5.32
2018-12-16T03:06:31.172Z,5.43
2018-12-16T03:07:31.108Z,5.31
2018-12-16T03:08:31.042Z,5.34
2018-12-16T03:09:30.984Z,5.35
2018-12-16T03:10:30.923Z,5.31
2018-12-16T03:11:30.857Z,5.34
2018-12-16T03:12:30.794Z,5.35
2018-12-16T03:13:30.732Z,5.34
2018-12-16T03:14:30.669Z,5.31
2018-12-16T03:15:30.607Z,5.37
2018-12-16T03:16:30.544Z,5.40
2018-12-16T03:17:30.482Z,5.31
2018-12-16T03:18:30.421Z,5.34
2018-12-16T03:19:30.357Z,5.31
2018-12-16T03:20:30.300Z,5.38
2018-12-16T03:21:30.233Z,5.31
2018-12-16T03:22:30.170Z,5.30
2018-12-16T03:23:30.108Z,5.37
2018-12-16T03:24:30.047Z,5.35
2018-12-16T03:25:29.982Z,5.30
2018-12-16T03:26:35.925Z,5.32
2018-12-16T03:27:29.859Z,5.27
2018-12-16T03:28:29.793Z,5.30
2018-12-16T03:29:29.732Z,5.32
2018-12-16T03:30:29.671Z,5.40
2018-12-16T03:31:29.620Z,5.34
2018-12-16T03:32:29.545Z,5.30
2018-12-16T03:33:29.481Z,5.30
2018-12-16T03:34:29.419Z,5.31
2018-12-16T03:35:29.359Z,5.32
2018-12-16T03:36:29.295Z,5.32
2018-12-16T03:37:29.233Z,5.25
2018-12-16T03:38:29.169Z,5.28
2018-12-16T03:39:29.107Z,5.32
2018-12-16T03:40:29.044Z,5.34
2018-12-16T03:41:28.983Z,5.38
2018-12-16T03:42:28.920Z,5.38
2018-12-16T03:43:28.857Z,5.25
2018-12-16T03:44:28.803Z,5.27
2018-12-16T03:45:28.732Z,5.31
2018-12-16T03:46:28.673Z,5.32
2018-12-16T03:47:28.609Z,5.32
2018-12-16T03:48:28.547Z,5.38
2018-12-16T03:49:28.483Z,5.32
2018-12-16T03:50:28.422Z,5.34
2018-12-16T03:51:28.359Z,5.34
2018-12-16T03:52:28.296Z,5.34
2018-12-16T03:53:28.232Z,5.35
2018-12-16T03:54:28.170Z,5.25
2018-12-16T03:55:28.108Z,5.28
2018-12-16T03:56:28.048Z,5.31
2018-12-16T03:57:27.988Z,5.34
2018-12-16T03:58:27.919Z,5.34
2018-12-16T03:59:27.857Z,5.30
2018-12-16T04:00:27.796Z,5.23
2018-12-16T04:01:27.732Z,5.28
2018-12-16T04:02:27.670Z,5.23
2018-12-16T04:03:27.610Z,5.28
2018-12-16T04:04:27.547Z,5.28
2018-12-16T04:05:27.489Z,5.32
2018-12-16T04:06:27.420Z,5.32
2018-12-16T04:07:27.360Z,5.35
2018-12-16T04:08:27.295Z,5.27
2018-12-16T04:09:27.233Z,5.32
2018-12-16T04:10:27.170Z,5.31
2018-12-16T04:11:27.109Z,5.30
2018-12-16T04:12:27.045Z,5.31
2018-12-16T04:13:26.983Z,5.34
2018-12-16T04:14:26.921Z,5.35
2018-12-16T04:15:26.859Z,5.34
2018-12-16T04:16:26.795Z,5.34
2018-12-16T04:17:26.733Z,5.25
2018-12-16T04:18:26.672Z,5.31
2018-12-16T04:19:26.608Z,5.28
2018-12-16T04:20:26.548Z,5.31
2018-12-16T04:21:26.483Z,5.35
2018-12-16T04:22:26.420Z,5.32
2018-12-16T04:23:27.533Z,5.31
2018-12-16T04:24:26.295Z,5.31
2018-12-16T04:25:26.234Z,5.23
2018-12-16T04:26:26.170Z,5.37
2018-12-16T04:27:26.118Z,5.22
2018-12-16T04:28:26.077Z,5.27
2018-12-16T04:29:25.983Z,5.34
2018-12-16T04:30:25.920Z,5.32
2018-12-16T04:31:25.863Z,5.25
2018-12-16T04:32:25.797Z,5.32
2018-12-16T04:33:25.732Z,5.34
2018-12-16T04:34:25.671Z,5.30
2018-12-16T04:35:25.608Z,5.30
2018-12-16T04:36:25.604Z,5.32
2018-12-16T04:37:25.483Z,5.32
2018-12-16T04:38:25.423Z,5.35
2018-12-16T04:39:25.358Z,5.28
2018-12-16T04:40:25.295Z,5.31
2018-12-16T04:41:25.234Z,5.31
2018-12-16T04:42:25.170Z,5.31
2018-12-16T04:43:25.110Z,5.25
2018-12-16T04:44:25.044Z,5.27
2018-12-16T04:45:24.981Z,5.23
2018-12-16T04:46:24.921Z,5.32
2018-12-16T04:47:24.860Z,5.27
2018-12-16T04:48:24.794Z,5.28
2018-12-16T04:49:24.732Z,5.37
2018-12-16T04:50:24.670Z,5.20
2018-12-16T04:51:24.608Z,5.31
2018-12-16T04:52:24.544Z,5.25
2018-12-16T04:53:24.483Z,5.27
2018-12-16T04:54:24.422Z,5.23
2018-12-16T04:55:24.357Z,5.27
2018-12-16T04:56:24.293Z,5.27
2018-12-16T04:57:24.231Z,5.20
2018-12-16T04:58:24.171Z,5.22
2018-12-16T04:59:24.109Z,5.23
2018-12-16T05:00:24.045Z,5.25
2018-12-16T05:01:23.981Z,5.30
2018-12-16T05:02:23.920Z,5.23
2018-12-16T05:03:23.857Z,5.23
2018-12-16T05:04:23.795Z,5.20
2018-12-16T05:05:23.731Z,5.23
2018-12-16T05:06:23.671Z,5.28
2018-12-16T05:07:23.608Z,5.23
2018-12-16T05:08:23.546Z,5.22
2018-12-16T05:09:23.481Z,5.22
2018-12-16T05:10:23.421Z,5.27
2018-12-16T05:11:23.357Z,5.28
2018-12-16T05:12:23.294Z,5.17
2018-12-16T05:13:23.233Z,5.28
2018-12-16T05:14:23.176Z,5.25
2018-12-16T05:15:23.108Z,5.25
2018-12-16T05:16:23.044Z,5.20
2018-12-16T05:17:22.981Z,5.31
2018-12-16T05:18:22.919Z,5.20
2018-12-16T05:19:22.858Z,5.23
2018-12-16T05:20:22.795Z,5.30
2018-12-16T05:21:22.733Z,5.22
2018-12-16T05:22:22.670Z,5.25
2018-12-16T05:23:22.608Z,5.30
2018-12-16T05:24:22.543Z,5.19
2018-12-16T05:25:22.482Z,5.17
2018-12-16T05:26:22.419Z,5.20
2018-12-16T05:27:22.357Z,5.16
2018-12-16T05:28:22.293Z,5.27
2018-12-16T05:29:22.232Z,5.22
2018-12-16T05:30:22.169Z,5.25
2018-12-16T05:31:22.107Z,5.19
2018-12-16T05:32:22.048Z,5.25
2018-12-16T05:33:21.982Z,5.22
2018-12-16T05:34:21.921Z,5.22
2018-12-16T05:35:21.857Z,5.27
2018-12-16T05:36:21.795Z,5.19
2018-12-16T05:37:21.731Z,5.22
2018-12-16T05:38:21.670Z,5.22
2018-12-16T05:39:21.607Z,5.25
2018-12-16T05:40:21.544Z,5.19
2018-12-16T05:41:21.481Z,5.22
2018-12-16T05:42:21.419Z,5.23
2018-12-16T05:43:21.358Z,5.25
2018-12-16T05:44:21.297Z,5.25
2018-12-16T05:45:21.231Z,5.16
2018-12-16T05:46:21.169Z,5.25
2018-12-16T05:47:21.105Z,5.27
2018-12-16T05:48:21.043Z,5.23
2018-12-16T05:49:20.981Z,5.27
2018-12-16T05:50:20.918Z,5.20
2018-12-16T05:51:20.858Z,5.30
2018-12-16T05:52:20.792Z,5.25
2018-12-16T05:53:20.732Z,5.16
2018-12-16T05:54:20.671Z,5.22
2018-12-16T05:55:20.606Z,5.17
2018-12-16T05:56:20.543Z,5.28
2018-12-16T05:57:20.484Z,5.19
2018-12-16T05:58:20.417Z,5.20
2018-12-16T05:59:20.355Z,5.30
2018-12-16T06:00:20.294Z,5.22
2018-12-16T06:01:20.231Z,5.19
2018-12-16T06:02:20.167Z,5.25
2018-12-16T06:03:20.111Z,5.23
2018-12-16T06:04:20.041Z,5.17
2018-12-16T06:05:19.983Z,5.23
2018-12-16T06:06:19.918Z,5.20
2018-12-16T06:07:19.855Z,5.23
2018-12-16T06:08:19.791Z,5.25
2018-12-16T06:09:19.738Z,5.20
2018-12-16T06:10:19.668Z,5.16
2018-12-16T06:11:19.604Z,5.19
2018-12-16T06:12:19.540Z,5.28
2018-12-16T06:13:19.479Z,5.19
2018-12-16T06:14:19.417Z,5.20
2018-12-16T06:15:19.356Z,5.25
2018-12-16T06:16:19.293Z,5.31
2018-12-16T06:17:19.229Z,5.16
2018-12-16T06:18:19.168Z,5.20
2018-12-16T06:19:19.104Z,5.20
2018-12-16T06:20:19.041Z,5.25
2018-12-16T06:21:18.985Z,5.19
2018-12-16T06:22:18.922Z,5.20
2018-12-16T06:23:18.854Z,5.30
2018-12-16T06:24:18.796Z,5.28
2018-12-16T06:25:18.730Z,5.22
2018-12-16T06:26:18.666Z,5.20
2018-12-16T06:27:18.611Z,5.19
2018-12-16T06:28:18.542Z,5.20
2018-12-16T06:29:18.484Z,5.19
2018-12-16T06:30:18.424Z,5.14
2018-12-16T06:31:18.354Z,5.17
2018-12-16T06:32:18.293Z,5.23
2018-12-16T06:33:18.229Z,5.14
2018-12-16T06:34:18.167Z,5.28
2018-12-16T06:35:18.103Z,5.20
2018-12-16T06:36:18.041Z,5.23
2018-12-16T06:37:17.978Z,5.27
2018-12-16T06:38:17.916Z,5.22
2018-12-16T06:39:17.853Z,5.28
2018-12-16T06:40:17.790Z,5.31
2018-12-16T06:41:17.731Z,5.17
2018-12-16T06:42:17.666Z,5.17
2018-12-16T06:43:17.603Z,5.16
2018-12-16T06:44:17.540Z,5.23
2018-12-16T06:45:17.480Z,5.23
2018-12-16T06:46:17.416Z,5.20
2018-12-16T06:47:17.356Z,5.20
2018-12-16T06:48:17.584Z,5.22
2018-12-16T06:49:17.227Z,5.28
2018-12-16T06:50:17.165Z,5.20
2018-12-16T06:51:17.104Z,5.22
2018-12-16T06:52:17.042Z,5.25
2018-12-16T06:53:16.977Z,5.28
2018-12-16T06:54:16.915Z,5.28
2018-12-16T06:55:16.857Z,5.20
2018-12-16T06:56:16.791Z,5.17
2018-12-16T06:57:16.730Z,5.19
2018-12-16T06:58:16.665Z,5.28
2018-12-16T06:59:16.603Z,5.30
2018-12-16T07:00:16.539Z,5.27
2018-12-16T07:01:16.479Z,5.20
2018-12-16T07:02:16.418Z,5.20
2018-12-16T07:03:16.389Z,5.19
2018-12-16T07:04:16.291Z,5.20
2018-12-16T07:05:16.228Z,5.20
2018-12-16T07:06:16.168Z,5.27
2018-12-16T07:07:16.110Z,5.23
2018-12-16T07:08:16.039Z,5.25
2018-12-16T07:09:15.980Z,5.23
2018-12-16T07:10:15.916Z,5.20
2018-12-16T07:11:15.856Z,5.22
2018-12-16T07:12:15.789Z,5.22
2018-12-16T07:13:15.726Z,5.25
2018-12-16T07:14:15.664Z,5.20
2018-12-16T07:15:15.602Z,5.28
2018-12-16T07:16:15.541Z,5.22
2018-12-16T07:17:15.477Z,5.22
2018-12-16T07:18:15.423Z,5.23
2018-12-16T07:19:15.351Z,5.30
2018-12-16T07:20:15.290Z,5.22
2018-12-16T07:21:15.227Z,5.19
2018-12-16T07:22:15.164Z,5.22
2018-12-16T07:23:15.103Z,5.30
2018-12-16T07:24:15.039Z,5.23
2018-12-16T07:25:14.978Z,5.28
2018-12-16T07:26:14.914Z,5.34
2018-12-16T07:27:14.851Z,5.23
2018-12-16T07:28:14.796Z,5.23
2018-12-16T07:29:14.726Z,5.27
2018-12-16T07:30:14.682Z,5.19
2018-12-16T07:31:14.603Z,5.30
2018-12-16T07:32:14.555Z,5.28
2018-12-16T07:33:14.477Z,5.27
2018-12-16T07:34:14.423Z,5.28
2018-12-16T07:35:14.354Z,5.30
2018-12-16T07:36:14.327Z,5.31
2018-12-16T07:37:18.946Z,5.28
2018-12-16T07:38:14.184Z,5.31
2018-12-16T07:39:14.102Z,5.32
2018-12-16T07:40:14.038Z,5.30
2018-12-16T07:41:13.975Z,5.34
2018-12-16T07:42:13.938Z,5.35
2018-12-16T07:43:13.851Z,5.28
2018-12-16T07:44:13.791Z,5.35
2018-12-16T07:45:13.729Z,5.27
2018-12-16T07:46:13.677Z,5.31
2018-12-16T07:47:13.600Z,5.32
2018-12-16T07:48:13.575Z,5.32
2018-12-16T07:49:13.484Z,5.28
2018-12-16T07:50:13.447Z,5.34
2018-12-16T07:51:13.393Z,5.31
2018-12-16T07:52:13.313Z,5.31
2018-12-16T07:53:13.241Z,5.34
2018-12-16T07:54:16.190Z,5.31
2018-12-16T07:55:13.125Z,5.40
2018-12-16T07:56:13.050Z,5.37
2018-12-16T07:57:13.000Z,5.35
2018-12-16T07:58:12.915Z,5.38
2018-12-16T07:59:12.851Z,5.37
2018-12-16T08:00:12.791Z,5.34
2018-12-16T08:01:12.729Z,5.32
2018-12-16T08:02:12.663Z,5.32
2018-12-16T08:03:12.601Z,5.34
2018-12-16T08:04:12.542Z,5.37
2018-12-16T08:05:12.474Z,5.37
2018-12-16T08:06:12.412Z,5.31
2018-12-16T08:07:12.350Z,5.32
2018-12-16T08:08:12.289Z,5.35
2018-12-16T08:09:12.225Z,5.30
2018-12-16T08:10:12.164Z,5.34
2018-12-16T08:11:12.100Z,5.35
2018-12-16T08:12:12.037Z,5.34
2018-12-16T08:13:11.974Z,5.38
2018-12-16T08:14:11.915Z,5.31
2018-12-16T08:15:11.875Z,5.38
2018-12-16T08:16:11.787Z,5.37
2018-12-16T08:17:11.725Z,5.37
2018-12-16T08:18:11.662Z,5.40
2018-12-16T08:19:11.600Z,5.37
2018-12-16T08:20:11.553Z,5.40
2018-12-16T08:21:11.475Z,5.38
2018-12-16T08:22:11.413Z,5.37
2018-12-16T08:23:11.363Z,5.35
2018-12-16T08:24:11.287Z,5.28
2018-12-16T08:25:11.225Z,5.34
2018-12-16T08:26:11.162Z,5.40
2018-12-16T08:27:11.102Z,5.35
2018-12-16T08:28:11.037Z,5.37
2018-12-16T08:29:10.975Z,5.31
2018-12-16T08:30:10.913Z,5.31
2018-12-16T08:31:10.851Z,5.41
2018-12-16T08:32:10.788Z,5.38
2018-12-16T08:33:10.724Z,5.27
2018-12-16T08:34:10.669Z,5.40
2018-12-16T08:35:10.601Z,5.34
2018-12-16T08:36:10.542Z,5.32
2018-12-16T08:37:10.476Z,5.34
2018-12-16T08:38:10.415Z,5.41
2018-12-16T08:39:10.353Z,5.38
2018-12-16T08:40:10.312Z,5.27
2018-12-16T08:41:10.225Z,5.37
2018-12-16T08:42:10.166Z,5.40
2018-12-16T08:43:10.106Z,5.41
2018-12-16T08:44:10.039Z,5.40
2018-12-16T08:45:09.975Z,5.30
2018-12-16T08:46:09.914Z,5.31
2018-12-16T08:47:09.850Z,5.37
2018-12-16T08:48:09.810Z,5.40
2018-12-16T08:49:09.725Z,5.34
2018-12-16T08:50:09.663Z,5.34
2018-12-16T08:51:09.602Z,5.38
2018-12-16T08:52:09.541Z,5.31
2018-12-16T08:53:09.479Z,5.43
2018-12-16T08:54:09.413Z,5.34
2018-12-16T08:55:09.354Z,5.34
2018-12-16T08:56:09.287Z,5.32
2018-12-16T08:57:09.226Z,5.34
2018-12-16T08:58:09.171Z,5.32
2018-12-16T08:59:09.102Z,5.45
2018-12-16T09:00:09.040Z,5.34
2018-12-16T09:01:08.976Z,5.45
2018-12-16T09:02:08.913Z,5.40
2018-12-16T09:03:08.851Z,5.37
2018-12-16T09:04:08.787Z,5.41
2018-12-16T09:05:08.725Z,5.38
2018-12-16T09:06:08.663Z,5.43
2018-12-16T09:07:08.603Z,5.40
2018-12-16T09:08:08.538Z,5.41
2018-12-16T09:09:08.534Z,5.32
2018-12-16T09:10:08.418Z,5.38
2018-12-16T09:11:08.350Z,5.37
2018-12-16T09:12:08.289Z,5.37
2018-12-16T09:13:08.230Z,5.41
2018-12-16T09:14:08.162Z,5.32
2018-12-16T09:15:08.101Z,5.41
2018-12-16T09:16:08.044Z,5.37
2018-12-16T09:17:08.028Z,5.35
2018-12-16T09:18:07.915Z,5.40
2018-12-16T09:19:07.851Z,5.38
2018-12-16T09:20:07.792Z,5.34
2018-12-16T09:21:07.726Z,5.38
2018-12-16T09:22:07.664Z,5.31
2018-12-16T09:23:07.605Z,5.40
2018-12-16T09:24:07.538Z,5.32
2018-12-16T09:25:07.478Z,5.38
2018-12-16T09:26:07.414Z,5.40
2018-12-16T09:27:07.352Z,5.35
2018-12-16T09:28:07.291Z,5.37
2018-12-16T09:29:07.225Z,5.45
2018-12-16T09:30:07.165Z,5.37
2018-12-16T09:31:07.103Z,5.38
2018-12-16T09:32:07.038Z,5.34
2018-12-16T09:33:06.979Z,5.41
2018-12-16T09:34:06.914Z,5.35
2018-12-16T09:35:06.851Z,5.41
2018-12-16T09:36:06.788Z,5.34
2018-12-16T09:37:06.725Z,5.37
2018-12-16T09:38:06.665Z,5.49
2018-12-16T09:39:06.603Z,5.35
2018-12-16T09:40:06.540Z,5.32
2018-12-16T09:41:06.476Z,5.50
2018-12-16T09:42:06.415Z,5.40
2018-12-16T09:43:06.352Z,5.43
2018-12-16T09:44:06.292Z,5.43
2018-12-16T09:45:06.225Z,5.38
2018-12-16T09:46:06.163Z,5.34
2018-12-16T09:47:06.103Z,5.38
2018-12-16T09:48:06.038Z,5.35
2018-12-16T09:49:05.976Z,5.38
2018-12-16T09:50:05.934Z,5.48
2018-12-16T09:51:05.852Z,5.32
2018-12-16T09:52:05.788Z,5.31
2018-12-16T09:53:05.730Z,5.31
2018-12-16T09:54:05.664Z,5.32
2018-12-16T09:55:05.602Z,5.45
2018-12-16T09:56:05.540Z,5.45
2018-12-16T09:57:05.476Z,5.35
2018-12-16T09:58:05.415Z,5.35
2018-12-16T09:59:05.359Z,5.30
2018-12-16T10:00:05.294Z,5.41
2018-12-16T10:01:05.226Z,5.35
2018-12-16T10:02:05.165Z,5.31
2018-12-16T10:03:05.104Z,5.35
2018-12-16T10:04:05.040Z,5.41
2018-12-16T10:05:04.976Z,5.43
2018-12-16T10:06:04.915Z,5.37
2018-12-16T10:07:04.852Z,5.31
2018-12-16T10:08:04.790Z,5.38
2018-12-16T10:09:04.727Z,5.45
2018-12-16T10:10:04.664Z,5.31
2018-12-16T10:11:04.603Z,5.30
2018-12-16T10:12:04.541Z,5.41
2018-12-16T10:13:04.477Z,5.34
2018-12-16T10:14:04.421Z,5.40
2018-12-16T10:15:04.355Z,5.35
2018-12-16T10:16:04.290Z,5.43
2018-12-16T10:17:04.231Z,5.37
2018-12-16T10:18:04.167Z,5.37
2018-12-16T10:19:04.102Z,5.52
2018-12-16T10:20:04.039Z,5.35
2018-12-16T10:21:03.977Z,5.31
2018-12-16T10:22:03.915Z,5.34
2018-12-16T10:23:03.854Z,5.38
2018-12-16T10:24:03.789Z,5.40
2018-12-16T10:25:03.727Z,5.49
2018-12-16T10:26:03.670Z,5.32
2018-12-16T10:27:03.604Z,5.38
2018-12-16T10:28:03.542Z,5.45
2018-12-16T10:29:03.478Z,5.35
2018-12-16T10:30:03.501Z,5.37
2018-12-16T10:31:03.353Z,5.37
2018-12-16T10:32:03.295Z,5.43
2018-12-16T10:33:03.228Z,5.41
2018-12-16T10:34:03.167Z,5.45
2018-12-16T10:35:03.106Z,5.48
2018-12-16T10:36:03.039Z,5.35
2018-12-16T10:37:02.980Z,5.40
2018-12-16T10:38:02.916Z,5.37
2018-12-16T10:39:02.854Z,5.41
2018-12-16T10:40:02.790Z,5.46
2018-12-16T10:41:02.730Z,5.46
2018-12-16T10:42:02.668Z,5.38
2018-12-16T10:43:02.603Z,5.52
2018-12-16T10:44:02.542Z,5.45
2018-12-16T10:45:02.477Z,5.37
2018-12-16T10:46:02.420Z,5.45
2018-12-16T10:47:02.362Z,5.43
2018-12-16T10:48:02.298Z,5.40
2018-12-16T10:49:04.933Z,5.41
2018-12-16T10:50:02.174Z,5.35
2018-12-16T10:51:02.106Z,5.38
2018-12-16T10:52:02.044Z,5.49
2018-12-16T10:53:01.984Z,5.48
2018-12-16T10:54:01.920Z,5.43
2018-12-16T10:55:01.859Z,5.38
2018-12-16T10:56:01.791Z,5.48
2018-12-16T10:57:01.728Z,5.41
2018-12-16T10:58:01.667Z,5.40
2018-12-16T10:59:01.607Z,5.45
2018-12-16T11:00:01.541Z,5.46
2018-12-16T11:01:01.479Z,5.40
2018-12-16T11:02:01.417Z,5.38
2018-12-16T11:03:01.357Z,5.43
2018-12-16T11:04:01.292Z,5.53
2018-12-16T11:05:01.264Z,5.40
2018-12-16T11:06:01.170Z,5.50
2018-12-16T11:07:01.106Z,5.45
2018-12-16T11:08:01.043Z,5.45
2018-12-16T11:09:00.981Z,5.45
2018-12-16T11:10:00.920Z,5.46
2018-12-16T11:11:00.857Z,5.45
2018-12-16T11:12:00.792Z,5.48
2018-12-16T11:13:00.731Z,5.43
2018-12-16T11:14:00.669Z,5.50
2018-12-16T11:15:00.606Z,5.50
2018-12-16T11:16:00.543Z,5.49
2018-12-16T11:17:00.483Z,5.46
2018-12-16T11:18:00.420Z,5.56
2018-12-16T11:19:01.278Z,5.46
2018-12-16T11:20:00.293Z,5.50
2018-12-16T11:21:00.231Z,5.45
2018-12-16T11:22:00.237Z,5.52
2018-12-16T11:23:00.110Z,5.49
2018-12-16T11:24:00.046Z,5.49
2018-12-16T11:25:05.763Z,5.52
2018-12-16T11:25:59.921Z,5.46
2018-12-16T11:26:59.860Z,5.52
2018-12-16T11:27:59.794Z,5.56
2018-12-16T11:28:59.735Z,5.56
2018-12-16T11:29:59.669Z,5.46
2018-12-16T11:30:59.608Z,5.49
2018-12-16T11:31:59.546Z,5.52
2018-12-16T11:32:59.483Z,5.50
2018-12-16T11:33:59.424Z,5.57
2018-12-16T11:34:59.359Z,5.50
2018-12-16T11:35:59.297Z,5.55
2018-12-16T11:36:59.234Z,5.50
2018-12-16T11:37:59.760Z,5.50
2018-12-16T11:38:59.109Z,5.56
2018-12-16T11:39:59.050Z,5.46
2018-12-16T11:40:58.983Z,5.53
2018-12-16T11:41:58.921Z,5.57
2018-12-16T11:42:58.859Z,5.57
2018-12-16T11:43:58.796Z,5.57
2018-12-16T11:44:58.735Z,5.55
2018-12-16T11:45:58.672Z,5.57
2018-12-16T11:46:58.609Z,5.57
2018-12-16T11:47:58.548Z,5.55
2018-12-16T11:48:58.484Z,5.63
2018-12-16T11:49:58.423Z,5.48
2018-12-16T11:50:58.362Z,5.63
2018-12-16T11:51:58.298Z,5.67
2018-12-16T11:52:58.237Z,5.60
2018-12-16T11:53:58.176Z,5.60
2018-12-16T11:54:58.115Z,5.52
2018-12-16T11:55:58.052Z,5.64
2018-12-16T11:56:57.985Z,5.66
2018-12-16T11:57:57.924Z,5.66
2018-12-16T11:58:57.862Z,5.59
2018-12-16T11:59:57.798Z,5.57
2018-12-16T12:00:57.739Z,5.52
2018-12-16T12:01:57.674Z,5.56
2018-12-16T12:02:57.613Z,5.50
2018-12-16T12:03:57.549Z,5.53
2018-12-16T12:04:57.488Z,5.60
2018-12-16T12:05:57.433Z,5.56
2018-12-16T12:06:57.363Z,5.60
2018-12-16T12:07:57.300Z,5.66
2018-12-16T12:08:57.237Z,5.63
2018-12-16T12:09:57.177Z,5.53
2018-12-16T12:10:57.114Z,5.60
2018-12-16T12:11:57.050Z,5.55
2018-12-16T12:12:56.990Z,5.57
2018-12-16T12:13:56.926Z,5.63
2018-12-16T12:14:56.864Z,5.63
2018-12-16T12:15:56.804Z,5.56
2018-12-16T12:16:56.738Z,5.60
2018-12-16T12:17:56.677Z,5.56
2018-12-16T12:18:56.616Z,5.56
2018-12-16T12:19:56.551Z,5.57
2018-12-16T12:20:56.491Z,5.59
2018-12-16T12:21:56.429Z,5.55
2018-12-16T12:22:56.366Z,5.67
2018-12-16T12:23:56.302Z,5.63
2018-12-16T12:24:56.241Z,5.53
2018-12-16T12:25:56.183Z,5.59
2018-12-16T12:26:56.117Z,5.64
2018-12-16T12:27:56.054Z,5.59
2018-12-16T12:28:55.990Z,5.53
2018-12-16T12:29:55.928Z,5.56
2018-12-16T12:30:55.866Z,5.64
2018-12-16T12:31:55.807Z,5.64
2018-12-16T12:32:55.745Z,5.56
2018-12-16T12:33:55.678Z,5.63
2018-12-16T12:34:55.622Z,5.63
2018-12-16T12:35:55.555Z,5.63
2018-12-16T12:36:55.493Z,5.63
2018-12-16T12:37:55.430Z,5.63
2018-12-16T12:38:55.369Z,5.68
2018-12-16T12:39:55.305Z,5.67
2018-12-16T12:40:55.252Z,5.59
2018-12-16T12:41:55.181Z,5.60
2018-12-16T12:42:55.125Z,5.64
2018-12-16T12:43:55.067Z,5.56
2018-12-16T12:44:54.996Z,5.57
2018-12-16T12:45:54.932Z,5.55
2018-12-16T12:46:54.869Z,5.68
2018-12-16T12:47:54.811Z,5.66
2018-12-16T12:48:54.745Z,5.66
2018-12-16T12:49:54.682Z,5.59
2018-12-16T12:50:54.620Z,5.60
2018-12-16T12:51:54.563Z,5.57
2018-12-16T12:52:54.498Z,5.59
2018-12-16T12:53:54.433Z,5.66
2018-12-16T12:54:54.371Z,5.67
2018-12-16T12:55:54.308Z,5.57
2018-12-16T12:56:54.247Z,5.66
2018-12-16T12:57:54.183Z,5.68
2018-12-16T12:58:54.121Z,5.60
2018-12-16T12:59:54.058Z,5.57
2018-12-16T13:00:53.997Z,5.60
2018-12-16T13:01:53.935Z,5.63
2018-12-16T13:02:53.872Z,5.64
2018-12-16T13:03:53.815Z,5.60
2018-12-16T13:04:53.747Z,5.59
2018-12-16T13:05:53.685Z,5.59
2018-12-16T13:06:53.624Z,5.56
2018-12-16T13:07:53.559Z,5.63
2018-12-16T13:08:53.498Z,5.59
2018-12-16T13:09:53.435Z,5.55
2018-12-16T13:10:53.378Z,5.64
2018-12-16T13:11:53.313Z,5.57
2018-12-16T13:12:53.248Z,5.67
2018-12-16T13:13:53.187Z,5.63
2018-12-16T13:14:53.129Z,5.56
2018-12-16T13:15:53.061Z,5.57
2018-12-16T13:16:53.000Z,5.59
2018-12-16T13:17:52.938Z,5.63