createdAt,value
2017-09-02T15:17:08.824Z,50.63
2017-09-02T15:18:08.762Z,50.63
2017-09-02T15:19:08.751Z,50.63
2017-09-02T15:20:08.891Z,50.63
2017-09-02T15:21:08.734Z,50.63
2017-09-02T15:22:08.720Z,50.63
2017-09-02T15:23:08.711Z,50.63
2017-09-02T15:24:08.699Z,56.25
2017-09-02T15:25:08.689Z,61.88
2017-09-02T15:26:08.830Z,73.13
2017-09-02T15:27:08.668Z,73.13
2017-09-02T15:28:08.660Z,67.50
2017-09-02T15:29:08.646Z,61.88
2017-09-02T15:30:08.635Z,56.25
2017-09-02T15:31:08.623Z,56.25
2017-09-02T15:32:08.767Z,56.25
2017-09-02T15:33:08.600Z,56.25
2017-09-02T15:34:08.589Z,50.63
2017-09-02T15:35:08.576Z,50.63
2017-09-02T15:36:08.562Z,50.63
2017-09-02T15:37:08.550Z,50.63
2017-09-02T15:38:08.537Z,50.63
2017-09-02T15:39:08.524Z,50.63
2017-09-02T15:40:08.511Z,50.63
2017-09-02T15:41:08.650Z,50.63
2017-09-02T15:42:08.504Z,50.63
2017-09-02T15:43:08.472Z,50.63
2017-09-02T15:44:08.459Z,45.00
2017-09-02T15:45:08.443Z,45.00
2017-09-02T15:46:08.431Z,45.00
2017-09-02T16:05:09.242Z,16.88
2017-09-02T16:06:09.080Z,39.38
2017-09-02T16:07:09.065Z,39.38
2017-09-02T16:08:09.054Z,39.38
2017-09-02T16:09:09.046Z,33.75
2017-09-02T16:10:09.034Z,33.75
2017-09-02T16:11:09.172Z,33.75
2017-09-02T16:12:09.011Z,28.13
2017-09-02T16:13:09.001Z,28.13
2017-09-02T16:14:08.991Z,28.13
2017-09-02T16:15:08.980Z,28.13
2017-09-02T16:16:08.976Z,28.13
2017-09-02T16:17:08.957Z,28.13
2017-09-02T16:18:08.946Z,28.13
2017-09-02T16:19:08.934Z,28.13
2017-09-02T16:20:08.924Z,28.13
2017-09-02T16:21:09.061Z,28.13
2017-09-02T16:22:08.900Z,22.50
2017-09-02T16:23:08.885Z,22.50
2017-09-02T16:24:08.873Z,22.50
2017-09-02T16:25:08.862Z,22.50
2017-09-02T16:26:08.849Z,22.50
2017-09-02T16:27:08.836Z,22.50
2017-09-02T16:28:08.822Z,22.50
2017-09-02T16:29:08.812Z,22.50
2017-09-02T16:30:08.796Z,16.88
2017-09-02T16:31:08.933Z,16.88
2017-09-02T16:32:08.770Z,16.88
2017-09-02T16:33:08.757Z,22.50
2017-09-02T16:34:08.751Z,22.50
2017-09-02T16:35:08.729Z,22.50
2017-09-02T16:36:08.719Z,22.50
2017-09-02T16:37:08.855Z,22.50
2017-09-02T16:38:08.690Z,22.50
2017-09-02T16:39:08.680Z,22.50
2017-09-02T16:40:08.661Z,22.50
2017-09-02T16:41:08.647Z,22.50
2017-09-02T16:42:08.632Z,22.50
2017-09-02T16:43:08.769Z,22.50
2017-09-02T16:44:08.606Z,22.50
2017-09-02T16:45:08.593Z,22.50
2017-09-02T16:46:08.578Z,16.88
2017-09-02T16:47:08.562Z,16.88
2017-09-02T16:48:08.550Z,16.88
2017-09-02T16:49:08.687Z,16.88
2017-09-02T16:50:08.518Z,16.88
2017-09-02T16:51:08.507Z,11.25
2017-09-02T16:52:08.490Z,11.25
2017-09-02T16:53:08.477Z,11.25
2017-09-02T16:54:08.464Z,11.25
2017-09-02T16:55:08.597Z,11.25
2017-09-02T16:56:08.435Z,5.63
2017-09-02T16:57:08.419Z,5.63
2017-09-02T16:58:08.403Z,5.63
2017-09-02T16:59:08.389Z,5.63
2017-09-02T17:00:08.376Z,5.63
2017-09-02T17:01:08.511Z,5.63
2017-09-02T17:02:08.346Z,5.63
2017-09-02T17:03:08.330Z,5.63
2017-09-02T17:04:08.377Z,5.63
2017-09-02T17:05:08.305Z,5.63
2017-09-02T17:06:08.293Z,5.63
2017-09-02T17:07:08.274Z,5.63
2017-09-02T17:08:08.317Z,5.63
2017-09-02T17:09:08.293Z,5.63
2017-09-02T17:10:08.227Z,5.63
2017-09-02T17:11:08.221Z,5.63
2017-09-02T17:12:08.442Z,0.00
2017-09-02T17:13:08.184Z,0.00
2017-09-02T17:14:08.170Z,0.00
2017-09-02T17:15:08.156Z,0.00
2017-09-02T17:16:08.140Z,0.00
2017-09-02T17:17:08.127Z,0.00
2017-09-02T17:18:08.114Z,0.00
2017-09-02T17:19:08.098Z,0.00
2017-09-02T17:20:08.084Z,0.00
2017-09-02T17:21:08.069Z,0.00
2017-09-02T17:22:08.051Z,0.00
2017-09-02T17:23:08.039Z,0.00
2017-09-02T17:24:08.023Z,0.00
2017-09-02T17:25:08.008Z,0.00
2017-09-02T17:26:07.992Z,0.00
2017-09-02T17:27:08.129Z,0.00
2017-09-02T17:28:07.964Z,0.00
2017-09-02T17:29:07.951Z,0.00
2017-09-02T17:30:07.933Z,0.00
2017-09-02T17:31:07.921Z,0.00
2017-09-02T17:32:07.904Z,0.00
2017-09-02T17:33:08.039Z,0.00
2017-09-02T17:34:07.874Z,0.00
2017-09-02T17:35:07.861Z,0.00
2017-09-02T17:36:07.845Z,0.00
2017-09-02T17:37:07.832Z,0.00
2017-09-02T17:38:07.817Z,0.00
2017-09-02T17:39:07.953Z,0.00
2017-09-02T17:40:07.787Z,0.00
2017-09-02T17:41:07.772Z,0.00
2017-09-02T17:42:07.757Z,0.00
2017-09-02T17:43:07.741Z,0.00
2017-09-02T17:44:07.726Z,0.00
2017-09-02T17:45:08.015Z,0.00
2017-09-02T17:46:07.698Z,0.00
2017-09-02T17:47:07.682Z,0.00
2017-09-02T17:48:07.673Z,0.00
2017-09-02T17:49:07.654Z,0.00
2017-09-02T17:50:07.640Z,0.00
2017-09-02T17:51:07.773Z,0.00
2017-09-02T17:52:07.611Z,0.00
2017-09-02T17:53:07.596Z,0.00
2017-09-02T17:54:07.577Z,0.00
2017-09-02T17:55:07.565Z,0.00
2017-09-02T17:56:07.558Z,0.00
2017-09-02T17:57:07.835Z,0.00
2017-09-02T17:58:07.522Z,0.00
2017-09-02T17:59:07.505Z,0.00
2017-09-02T18:00:07.489Z,0.00
2017-09-02T18:01:07.475Z,0.00
2017-09-02T18:02:07.461Z,0.00
2017-09-02T18:03:07.597Z,0.00
2017-09-02T18:04:07.430Z,0.00
2017-09-02T18:05:07.415Z,0.00
2017-09-02T18:06:07.400Z,0.00
2017-09-02T18:07:07.384Z,0.00
2017-09-02T18:08:07.373Z,0.00
2017-09-02T18:09:07.507Z,0.00
2017-09-02T18:10:07.342Z,0.00
2017-09-02T18:11:07.328Z,0.00
2017-09-02T18:12:07.311Z,0.00
2017-09-02T18:13:07.297Z,0.00
2017-09-02T18:14:07.283Z,0.00
2017-09-02T18:15:07.269Z,0.00
2017-09-02T18:16:07.252Z,0.00
2017-09-02T18:17:07.239Z,0.00
2017-09-02T18:18:07.222Z,0.00
2017-09-02T18:19:07.508Z,0.00
2017-09-02T18:20:07.194Z,0.00
2017-09-02T18:21:07.179Z,0.00
2017-09-02T18:22:07.163Z,0.00
2017-09-02T18:23:07.165Z,0.00
2017-09-02T18:24:07.133Z,0.00
2017-09-02T18:25:07.270Z,0.00
2017-09-02T18:26:07.103Z,0.00
2017-09-02T18:27:07.087Z,0.00
2017-09-02T18:28:07.074Z,0.00
2017-09-02T18:29:07.062Z,0.00
2017-09-02T18:30:07.045Z,0.00
2017-09-02T18:31:07.181Z,0.00
2017-09-02T18:32:07.014Z,0.00
2017-09-02T18:33:07.002Z,0.00
2017-09-02T18:34:06.985Z,0.00
2017-09-02T18:35:06.969Z,0.00
2017-09-02T18:36:06.954Z,0.00
2017-09-02T18:37:07.089Z,0.00
2017-09-02T18:38:06.925Z,0.00
2017-09-02T18:39:06.912Z,0.00
2017-09-02T18:40:06.894Z,0.00
2017-09-02T18:41:06.882Z,0.00
2017-09-02T18:42:06.863Z,0.00
2017-09-02T18:43:06.850Z,0.00
2017-09-02T18:44:06.836Z,0.00
2017-09-02T18:45:06.820Z,0.00
2017-09-02T18:46:06.805Z,0.00
2017-09-02T18:47:06.789Z,0.00
2017-09-02T18:48:06.775Z,0.00
2017-09-02T18:49:06.762Z,0.00
2017-09-02T18:50:06.746Z,0.00
2017-09-02T18:51:06.731Z,0.00
2017-09-02T18:52:06.716Z,0.00
2017-09-02T18:53:06.700Z,0.00
2017-09-02T18:54:06.834Z,0.00
2017-09-02T18:55:06.669Z,0.00
2017-09-02T18:56:06.655Z,0.00
2017-09-02T18:57:06.640Z,0.00
2017-09-02T18:58:06.624Z,0.00
2017-09-02T18:59:06.612Z,0.00
2017-09-02T19:00:06.746Z,0.00
2017-09-02T19:01:06.582Z,0.00
2017-09-02T19:02:06.566Z,0.00
2017-09-02T19:03:06.552Z,0.00
2017-09-02T19:04:06.535Z,0.00
2017-09-02T19:05:06.522Z,0.00
2017-09-02T19:06:06.655Z,0.00
2017-09-02T19:07:06.498Z,0.00
2017-09-02T19:08:06.474Z,0.00
2017-09-02T19:09:06.461Z,0.00
2017-09-02T19:10:06.447Z,0.00
2017-09-02T19:11:06.428Z,0.00
2017-09-02T19:12:06.416Z,0.00
2017-09-02T19:13:06.401Z,0.00
2017-09-02T19:14:06.533Z,0.00
2017-09-02T19:15:06.370Z,0.00
2017-09-02T19:16:06.353Z,0.00
2017-09-02T19:17:06.340Z,0.00
2017-09-02T19:18:06.329Z,0.00
2017-09-02T19:19:06.311Z,0.00
2017-09-02T19:20:06.446Z,0.00
2017-09-02T19:21:06.281Z,0.00
2017-09-02T19:22:06.262Z,0.00
2017-09-02T19:23:06.250Z,0.00
2017-09-02T19:24:06.235Z,0.00
2017-09-02T19:25:06.218Z,0.00
2017-09-02T19:26:06.207Z,0.00
2017-09-02T19:27:06.187Z,0.00
2017-09-02T19:28:06.174Z,0.00
2017-09-02T19:29:06.310Z,0.00
2017-09-02T19:30:06.142Z,0.00
2017-09-02T19:31:06.130Z,0.00
2017-09-02T19:32:06.116Z,0.00
2017-09-02T19:33:06.098Z,0.00
2017-09-02T19:34:06.082Z,0.00
2017-09-02T19:35:06.219Z,0.00
2017-09-02T19:36:06.055Z,0.00
2017-09-02T19:37:06.040Z,0.00
2017-09-02T19:38:06.024Z,0.00
2017-09-02T19:39:06.007Z,0.00
2017-09-02T19:40:05.993Z,0.00
2017-09-02T19:41:06.128Z,0.00
2017-09-02T19:42:05.963Z,0.00
2017-09-02T19:43:05.948Z,0.00
2017-09-02T19:44:05.933Z,0.00
2017-09-02T19:45:05.923Z,0.00
2017-09-02T19:46:05.903Z,0.00
2017-09-02T19:47:06.036Z,0.00
2017-09-02T19:48:05.871Z,0.00
2017-09-02T19:49:05.862Z,0.00
2017-09-02T19:50:05.840Z,0.00
2017-09-02T19:51:05.826Z,0.00
2017-09-02T19:52:05.810Z,0.00
2017-09-02T19:53:05.949Z,0.00
2017-09-02T19:54:05.781Z,0.00
2017-09-02T19:55:05.765Z,0.00
2017-09-02T19:56:05.751Z,0.00
2017-09-02T19:57:05.736Z,0.00
2017-09-02T19:58:05.719Z,0.00
2017-09-02T19:59:05.853Z,0.00
2017-09-02T20:00:05.687Z,0.00
2017-09-02T20:01:05.673Z,0.00
2017-09-02T20:02:05.659Z,0.00
2017-09-02T20:03:05.642Z,0.00
2017-09-02T20:04:05.630Z,0.00
2017-09-02T20:05:05.763Z,0.00
2017-09-02T20:06:05.596Z,0.00
2017-09-02T20:07:05.583Z,0.00
2017-09-02T20:08:05.566Z,0.00
2017-09-02T20:09:05.551Z,0.00
2017-09-02T20:10:05.535Z,0.00
2017-09-02T20:11:05.673Z,0.00
2017-09-02T20:12:05.508Z,0.00
2017-09-02T20:13:05.492Z,0.00
2017-09-02T20:14:05.475Z,0.00
2017-09-02T20:15:05.463Z,0.00
2017-09-02T20:16:05.446Z,0.00
2017-09-02T20:17:05.581Z,0.00
2017-09-02T20:18:05.417Z,0.00
2017-09-02T20:19:05.407Z,0.00
2017-09-02T20:20:05.384Z,0.00
2017-09-02T20:21:05.372Z,0.00
2017-09-02T20:22:05.356Z,0.00
2017-09-02T20:23:05.493Z,0.00
2017-09-02T20:24:05.325Z,0.00
2017-09-02T20:25:05.310Z,0.00
2017-09-02T20:26:05.295Z,0.00
2017-09-02T20:27:05.280Z,0.00
2017-09-02T20:28:05.264Z,0.00
2017-09-02T20:29:05.399Z,0.00
2017-09-02T20:30:05.236Z,0.00
2017-09-02T20:31:05.222Z,0.00
2017-09-02T20:32:05.209Z,0.00
2017-09-02T20:33:05.342Z,0.00
2017-09-02T20:34:05.177Z,0.00
2017-09-02T20:35:05.160Z,0.00
2017-09-02T20:36:05.147Z,0.00
2017-09-02T20:37:05.132Z,0.00
2017-09-02T20:38:05.116Z,0.00
2017-09-02T20:39:05.249Z,0.00
2017-09-02T20:40:05.090Z,0.00
2017-09-02T20:41:05.072Z,0.00
2017-09-02T20:42:05.066Z,0.00
2017-09-02T20:43:05.040Z,0.00
2017-09-02T20:44:05.025Z,0.00
2017-09-02T20:45:05.162Z,0.00
2017-09-02T20:46:04.994Z,0.00
2017-09-02T20:47:04.981Z,0.00
2017-09-02T20:48:04.967Z,0.00
2017-09-02T20:49:04.951Z,0.00
2017-09-02T20:50:04.936Z,0.00
2017-09-02T20:51:05.071Z,0.00
2017-09-02T20:52:04.904Z,0.00
2017-09-02T20:53:04.891Z,0.00
2017-09-02T20:54:04.876Z,0.00
2017-09-02T20:55:04.861Z,0.00
2017-09-02T20:56:04.846Z,0.00
2017-09-02T20:57:04.980Z,0.00
2017-09-02T20:58:04.815Z,0.00
2017-09-02T20:59:04.801Z,0.00
2017-09-02T21:00:04.784Z,0.00
2017-09-02T21:01:04.769Z,0.00
2017-09-02T21:02:04.754Z,0.00
2017-09-02T21:03:04.891Z,0.00
2017-09-02T21:04:04.723Z,0.00
2017-09-02T21:05:04.711Z,0.00
2017-09-02T21:06:04.695Z,0.00
2017-09-02T21:07:04.685Z,0.00
2017-09-02T21:08:04.665Z,0.00
2017-09-02T21:09:04.798Z,0.00
2017-09-02T21:10:04.635Z,0.00
2017-09-02T21:11:04.618Z,0.00
2017-09-02T21:12:04.604Z,0.00
2017-09-02T21:13:04.599Z,0.00
2017-09-02T21:14:04.573Z,0.00
2017-09-02T21:15:04.859Z,0.00
2017-09-02T21:16:04.545Z,0.00
2017-09-02T21:17:04.528Z,0.00
2017-09-02T21:18:04.812Z,0.00
2017-09-02T21:19:04.500Z,0.00
2017-09-02T21:20:04.483Z,0.00
2017-09-02T21:21:04.468Z,0.00
2017-09-02T21:22:04.601Z,0.00
2017-09-02T21:23:04.436Z,0.00
2017-09-02T21:24:04.424Z,0.00
2017-09-02T21:25:04.406Z,0.00
2017-09-02T21:26:04.391Z,0.00
2017-09-02T21:27:04.377Z,0.00
2017-09-02T21:28:04.612Z,0.00
2017-09-02T21:29:04.495Z,0.00
2017-09-02T21:30:04.329Z,0.00
2017-09-02T21:31:04.314Z,0.00
2017-09-02T21:32:04.301Z,0.00
2017-09-02T21:33:04.285Z,0.00
2017-09-02T21:34:04.269Z,0.00
2017-09-02T21:35:04.555Z,0.00
2017-09-02T21:36:04.237Z,0.00
2017-09-02T21:37:04.226Z,0.00
2017-09-02T21:38:04.209Z,0.00
2017-09-02T21:39:04.195Z,0.00
2017-09-02T21:40:04.178Z,0.00
2017-09-02T21:41:04.314Z,0.00
2017-09-02T21:42:04.146Z,0.00
2017-09-02T21:43:04.132Z,0.00
2017-09-02T21:44:04.117Z,0.00
2017-09-02T21:45:04.103Z,0.00
2017-09-02T21:46:04.086Z,0.00
2017-09-02T21:47:04.221Z,0.00
2017-09-02T21:48:04.057Z,0.00
2017-09-02T21:49:04.042Z,0.00
2017-09-02T21:50:04.025Z,0.00
2017-09-02T21:51:04.012Z,0.00
2017-09-02T21:52:03.997Z,0.00
2017-09-02T21:53:04.131Z,0.00
2017-09-02T21:54:03.965Z,0.00
2017-09-02T21:55:03.954Z,0.00
2017-09-02T21:56:03.939Z,0.00
2017-09-02T21:57:03.919Z,0.00
2017-09-02T21:58:03.903Z,0.00
2017-09-02T21:59:04.037Z,0.00
2017-09-02T22:00:03.874Z,0.00
2017-09-02T22:01:03.857Z,0.00
2017-09-02T22:02:03.844Z,0.00
2017-09-02T22:03:03.827Z,0.00
2017-09-02T22:04:03.813Z,0.00
2017-09-02T22:05:03.949Z,0.00
2017-09-02T22:06:03.781Z,0.00
2017-09-02T22:07:03.768Z,0.00
2017-09-02T22:08:04.052Z,0.00
2017-09-02T22:09:03.744Z,0.00
2017-09-02T22:10:03.719Z,0.00
2017-09-02T22:11:03.856Z,0.00
2017-09-02T22:12:03.693Z,0.00
2017-09-02T22:13:03.675Z,0.00
2017-09-02T22:14:03.960Z,0.00
2017-09-02T22:15:03.645Z,0.00
2017-09-02T22:16:03.632Z,0.00
2017-09-02T22:17:03.767Z,0.00
2017-09-02T22:18:03.600Z,0.00
2017-09-02T22:19:03.584Z,0.00
2017-09-02T22:20:03.569Z,0.00
2017-09-02T22:21:03.556Z,0.00
2017-09-02T22:22:03.539Z,0.00
2017-09-02T22:23:03.674Z,0.00
2017-09-02T22:24:03.510Z,0.00
2017-09-02T22:25:03.496Z,0.00
2017-09-02T22:26:03.481Z,0.00
2017-09-02T22:27:03.465Z,0.00
2017-09-02T22:28:03.449Z,0.00
2017-09-02T22:29:03.586Z,0.00
2017-09-02T22:30:03.424Z,0.00
2017-09-02T22:31:03.404Z,0.00
2017-09-02T22:32:03.387Z,0.00
2017-09-02T22:33:03.372Z,0.00
2017-09-02T22:34:03.357Z,0.00
2017-09-02T22:35:03.642Z,0.00
2017-09-02T22:36:03.476Z,0.00
2017-09-02T22:37:03.313Z,0.00
2017-09-02T22:38:03.300Z,0.00
2017-09-02T22:39:03.283Z,0.00
2017-09-02T22:40:03.266Z,0.00
2017-09-02T22:41:03.251Z,0.00
2017-09-02T22:42:03.387Z,0.00
2017-09-02T22:43:03.220Z,0.00
2017-09-02T22:44:03.206Z,0.00
2017-09-02T22:45:03.193Z,0.00
2017-09-02T22:46:03.176Z,0.00
2017-09-02T22:47:03.163Z,0.00
2017-09-02T22:48:03.296Z,0.00
2017-09-02T22:49:03.132Z,0.00
2017-09-02T22:50:03.115Z,0.00
2017-09-02T22:51:03.099Z,0.00
2017-09-02T22:52:03.084Z,0.00
2017-09-02T22:53:03.072Z,0.00
2017-09-02T22:54:03.203Z,0.00
2017-09-02T22:55:03.039Z,0.00
2017-09-02T22:56:03.330Z,0.00
2017-09-02T22:57:03.008Z,0.00
2017-09-02T22:58:02.993Z,0.00
2017-09-02T22:59:02.982Z,0.00
2017-09-02T23:00:03.261Z,0.00
2017-09-02T23:01:02.946Z,0.00
2017-09-02T23:02:02.932Z,0.00
2017-09-02T23:03:02.914Z,0.00
2017-09-02T23:04:02.899Z,0.00
2017-09-02T23:05:02.887Z,0.00
2017-09-02T23:06:03.020Z,0.00
2017-09-02T23:07:02.855Z,0.00
2017-09-02T23:08:02.839Z,0.00
2017-09-02T23:09:02.824Z,0.00
2017-09-02T23:10:02.810Z,0.00
2017-09-02T23:11:02.792Z,0.00
2017-09-02T23:12:02.927Z,0.00
2017-09-02T23:13:02.762Z,0.00
2017-09-02T23:14:02.746Z,0.00
2017-09-02T23:15:02.734Z,0.00
2017-09-02T23:16:02.717Z,0.00
2017-09-02T23:17:02.702Z,0.00
2017-09-02T23:18:02.837Z,0.00
2017-09-02T23:19:02.670Z,0.00
2017-09-02T23:20:02.657Z,0.00
2017-09-02T23:21:02.640Z,0.00
2017-09-02T23:22:02.623Z,0.00
2017-09-02T23:23:02.609Z,0.00
2017-09-02T23:24:02.749Z,0.00
2017-09-02T23:25:02.582Z,0.00
2017-09-02T23:26:02.566Z,0.00
2017-09-02T23:27:02.550Z,0.00
2017-09-02T23:28:02.536Z,0.00
2017-09-02T23:29:02.519Z,0.00
2017-09-02T23:30:02.654Z,0.00
2017-09-02T23:31:02.488Z,0.00
2017-09-02T23:32:02.473Z,0.00
2017-09-02T23:33:02.458Z,0.00
2017-09-02T23:34:02.441Z,0.00
2017-09-02T23:35:02.427Z,0.00
2017-09-02T23:36:02.560Z,0.00
2017-09-02T23:37:02.397Z,0.00
2017-09-02T23:38:02.384Z,0.00
2017-09-02T23:39:02.365Z,0.00
2017-09-02T23:40:02.349Z,0.00
2017-09-02T23:41:02.334Z,0.00
2017-09-02T23:42:02.469Z,0.00
2017-09-02T23:43:02.304Z,0.00
2017-09-02T23:44:02.292Z,0.00
2017-09-02T23:45:02.274Z,0.00
2017-09-02T23:46:02.256Z,0.00
2017-09-02T23:47:02.242Z,0.00
2017-09-02T23:48:02.377Z,0.00
2017-09-02T23:49:02.209Z,0.00
2017-09-02T23:50:02.193Z,0.00
2017-09-02T23:51:02.428Z,0.00
2017-09-02T23:52:02.163Z,0.00
2017-09-02T23:53:02.149Z,0.00
2017-09-02T23:54:02.281Z,0.00
2017-09-02T23:55:02.114Z,0.00
2017-09-02T23:56:02.100Z,0.00
2017-09-02T23:57:02.083Z,0.00
2017-09-02T23:58:02.068Z,0.00
2017-09-02T23:59:02.051Z,0.00
