createdAt,value
2018-09-09T00:00:03.212Z,14.1
2018-09-09T00:05:02.501Z,14.1
2018-09-09T00:10:03.211Z,14.1
2018-09-09T00:15:02.780Z,14.3
2018-09-09T00:20:02.438Z,14.3
2018-09-09T00:25:03.026Z,14.3
2018-09-09T00:30:02.748Z,14.3
2018-09-09T00:35:02.366Z,14.3
2018-09-09T00:40:02.953Z,14.5
2018-09-09T00:45:02.707Z,14.5
2018-09-09T00:50:02.327Z,14.6
2018-09-09T00:55:02.991Z,14.6
2018-09-09T01:00:02.624Z,14.6
2018-09-09T01:05:03.308Z,14.6
2018-09-09T01:10:02.956Z,14.6
2018-09-09T01:15:03.163Z,14.5
2018-09-09T01:20:02.730Z,14.6
2018-09-09T01:25:02.381Z,14.6
2018-09-09T01:30:02.940Z,14.6
2018-09-09T01:35:02.653Z,14.8
2018-09-09T01:40:03.286Z,14.8
2018-09-09T01:45:02.957Z,14.8
2018-09-09T01:50:02.604Z,14.8
2018-09-09T01:55:03.200Z,14.8
2018-09-09T02:00:02.820Z,14.8
2018-09-09T02:05:02.438Z,14.8
2018-09-09T02:10:02.983Z,15.0
2018-09-09T02:15:02.660Z,15.0
2018-09-09T02:20:03.270Z,15.0
2018-09-09T02:25:02.875Z,15.1
2018-09-09T02:30:02.503Z,15.0
2018-09-09T02:35:03.175Z,15.0
2018-09-09T02:40:02.875Z,15.0
2018-09-09T02:45:02.542Z,14.8
2018-09-09T02:50:03.051Z,14.6
2018-09-09T02:55:02.655Z,14.6
2018-09-09T03:00:03.621Z,14.6
2018-09-09T03:05:03.244Z,14.6
2018-09-09T03:10:02.936Z,14.6
2018-09-09T03:15:02.496Z,14.5
2018-09-09T03:20:03.620Z,14.6
2018-09-09T03:25:03.204Z,14.5
2018-09-09T03:30:02.857Z,14.5
2018-09-09T03:35:02.400Z,14.6
2018-09-09T03:40:03.188Z,14.6
2018-09-09T03:45:02.672Z,14.5
2018-09-09T03:50:03.247Z,14.5
2018-09-09T03:55:02.910Z,14.6
2018-09-09T04:00:02.580Z,14.5
2018-09-09T04:05:03.160Z,14.5
2018-09-09T04:10:02.854Z,14.5
2018-09-09T04:15:03.058Z,14.5
2018-09-09T04:20:02.711Z,14.6
2018-09-09T04:25:03.332Z,14.5
2018-09-09T04:30:02.364Z,14.5
2018-09-09T04:35:03.081Z,14.5
2018-09-09T04:40:02.683Z,14.5
2018-09-09T04:45:02.385Z,14.5
2018-09-09T04:50:03.002Z,14.5
2018-09-09T04:55:02.605Z,14.5
2018-09-09T05:00:03.272Z,14.5
2018-09-09T05:05:02.771Z,14.5
2018-09-09T05:10:02.509Z,14.5
2018-09-09T05:15:03.133Z,14.5
2018-09-09T05:20:02.895Z,14.5
2018-09-09T05:25:02.579Z,14.5
2018-09-09T05:30:03.255Z,14.5
2018-09-09T05:35:02.811Z,14.6
2018-09-09T05:40:02.464Z,14.6
2018-09-09T05:45:03.009Z,14.6
2018-09-09T05:50:02.704Z,14.6
2018-09-09T05:55:02.425Z,14.8
2018-09-09T06:00:03.177Z,14.8
2018-09-09T06:05:02.776Z,14.8
2018-09-09T06:10:02.460Z,14.8
2018-09-09T06:15:02.961Z,15.1
2018-09-09T06:20:02.800Z,15.1
2018-09-09T06:25:02.509Z,15.1
2018-09-09T06:30:03.019Z,15.1
2018-09-09T06:35:02.627Z,15.1
2018-09-09T06:40:02.499Z,15.1
2018-09-09T06:45:03.152Z,15.1
2018-09-09T06:50:02.800Z,15.3
2018-09-09T06:55:02.362Z,15.3
2018-09-09T07:00:02.639Z,15.5
2018-09-09T07:05:03.281Z,15.6
2018-09-09T07:10:02.900Z,15.6
2018-09-09T07:15:02.482Z,15.8
2018-09-09T07:20:03.088Z,16.0
2018-09-09T07:25:02.664Z,16.2
2018-09-09T07:30:03.442Z,16.2
2018-09-09T07:35:03.136Z,16.6
2018-09-09T07:40:02.822Z,16.7
2018-09-09T07:45:02.420Z,17.0
2018-09-09T07:50:03.013Z,17.1
2018-09-09T07:55:02.704Z,17.2
2018-09-09T08:00:02.358Z,17.7
2018-09-09T08:05:02.916Z,17.7
2018-09-09T08:10:02.478Z,17.8
2018-09-09T08:15:03.121Z,17.7
2018-09-09T08:20:02.695Z,17.7
2018-09-09T08:25:02.393Z,17.7
2018-09-09T08:30:02.971Z,17.7
2018-09-09T08:35:02.654Z,18.1
2018-09-09T08:40:02.406Z,18.7
2018-09-09T08:45:03.016Z,20.1
2018-09-09T08:50:02.660Z,20.1
2018-09-09T08:55:02.471Z,21.2
2018-09-09T09:00:03.107Z,19.5
2018-09-09T09:05:02.764Z,20.0
2018-09-09T09:10:02.357Z,19.3
2018-09-09T09:15:02.977Z,20.3
2018-09-09T09:20:02.576Z,20.1
2018-09-09T09:25:03.148Z,20.2
2018-09-09T09:30:02.711Z,19.3
2018-09-09T09:35:02.505Z,20.1
2018-09-09T09:40:03.174Z,20.8
2018-09-09T09:45:02.710Z,20.6
2018-09-09T09:50:02.485Z,21.0
2018-09-09T09:55:03.178Z,20.7
2018-09-09T10:00:03.102Z,20.0
2018-09-09T10:05:02.849Z,20.3
2018-09-09T10:10:02.465Z,20.6
2018-09-09T10:15:03.260Z,20.6
2018-09-09T10:20:03.208Z,21.7
2018-09-09T10:25:02.875Z,21.3
2018-09-09T10:30:02.595Z,20.7
2018-09-09T10:35:02.595Z,22.1
2018-09-09T10:40:03.294Z,21.8
2018-09-09T10:45:02.932Z,22.7
2018-09-09T10:50:02.534Z,23.7
2018-09-09T10:55:03.299Z,22.6
2018-09-09T11:00:02.922Z,22.7
2018-09-09T11:05:02.563Z,23.2
2018-09-09T11:10:03.247Z,23.2
2018-09-09T11:15:02.731Z,22.7
2018-09-09T11:20:02.437Z,23.8
2018-09-09T11:25:03.193Z,23.8
2018-09-09T11:30:02.783Z,23.2
2018-09-09T11:35:03.089Z,23.6
2018-09-09T11:40:02.731Z,24.2
2018-09-09T11:45:02.335Z,23.2
2018-09-09T11:50:02.901Z,23.1
2018-09-09T11:55:02.520Z,23.6
2018-09-09T12:00:03.190Z,23.7
2018-09-09T12:05:02.775Z,23.7
2018-09-09T12:10:02.423Z,22.7
2018-09-09T12:15:03.050Z,23.1
2018-09-09T12:20:02.631Z,22.7
2018-09-09T12:25:02.290Z,23.1
2018-09-09T12:30:03.126Z,23.2
2018-09-09T12:35:02.898Z,23.8
2018-09-09T12:40:02.616Z,24.0
2018-09-09T12:45:02.389Z,23.8
2018-09-09T12:50:03.069Z,24.0
2018-09-09T12:55:02.548Z,24.2
2018-09-09T13:00:03.176Z,25.6
2018-09-09T13:05:02.746Z,25.2
2018-09-09T13:10:02.476Z,24.7
2018-09-09T13:15:02.940Z,24.7
2018-09-09T13:20:02.486Z,25.3
2018-09-09T13:25:03.120Z,26.0
2018-09-09T13:30:02.679Z,25.2
2018-09-09T13:35:02.336Z,25.8
2018-09-09T13:40:02.951Z,25.1
2018-09-09T13:45:02.639Z,24.6
2018-09-09T13:50:03.276Z,24.8
2018-09-09T13:55:02.754Z,24.6
2018-09-09T14:00:02.447Z,24.5
2018-09-09T14:05:03.036Z,24.7
2018-09-09T14:10:02.823Z,24.6
2018-09-09T14:15:02.382Z,24.2
2018-09-09T14:20:03.224Z,26.1
2018-09-09T14:25:02.733Z,25.5
2018-09-09T14:30:03.358Z,25.8
2018-09-09T14:35:02.973Z,27.2
2018-09-09T14:40:02.657Z,25.1
2018-09-09T14:45:03.280Z,24.7
2018-09-09T14:50:02.811Z,24.2
2018-09-09T14:55:02.454Z,24.0
2018-09-09T15:00:03.059Z,24.6
2018-09-09T15:05:02.733Z,27.1
2018-09-09T15:10:02.417Z,26.6
2018-09-09T15:15:02.970Z,26.0
2018-09-09T15:20:02.610Z,25.5
2018-09-09T15:25:03.142Z,24.8
2018-09-09T15:30:02.705Z,25.2
2018-09-09T15:35:02.455Z,24.5
2018-09-09T15:40:03.298Z,23.7
2018-09-09T15:45:02.577Z,23.7
2018-09-09T15:50:03.215Z,23.3
2018-09-09T15:55:02.903Z,24.5
2018-09-09T16:00:02.626Z,24.2
2018-09-09T16:05:03.357Z,25.2
2018-09-09T16:10:03.014Z,24.2
2018-09-09T16:15:02.688Z,23.8
2018-09-09T16:20:03.262Z,24.5
2018-09-09T16:25:02.916Z,23.7
2018-09-09T16:30:02.386Z,23.2
2018-09-09T16:35:02.931Z,23.1
2018-09-09T16:40:02.643Z,22.7
2018-09-09T16:45:03.281Z,22.7
2018-09-09T16:50:02.975Z,22.6
2018-09-09T16:55:02.573Z,22.5
2018-09-09T17:00:03.126Z,22.7
2018-09-09T17:05:02.658Z,22.5
2018-09-09T17:10:03.272Z,22.6
2018-09-09T17:15:02.863Z,23.3
2018-09-09T17:20:02.498Z,23.3
2018-09-09T17:25:03.152Z,22.7
2018-09-09T17:30:02.736Z,22.6
2018-09-09T17:35:02.353Z,22.3
2018-09-09T17:40:02.951Z,22.1
2018-09-09T17:45:02.586Z,22.1
2018-09-09T17:50:03.194Z,21.6
2018-09-09T17:55:02.775Z,21.6
2018-09-09T18:00:02.384Z,20.8
2018-09-09T18:05:02.924Z,20.7
2018-09-09T18:10:02.468Z,20.6
2018-09-09T18:15:03.031Z,20.3
2018-09-09T18:20:02.631Z,20.2
2018-09-09T18:25:03.257Z,20.1
2018-09-09T18:30:02.809Z,20.0
2018-09-09T18:35:02.438Z,20.0
2018-09-09T18:40:02.658Z,19.7
2018-09-09T18:45:02.442Z,19.5
2018-09-09T18:50:02.716Z,19.2
2018-09-09T18:55:03.278Z,19.2
2018-09-09T19:00:02.841Z,18.8
2018-09-09T19:05:02.972Z,18.7
2018-09-09T19:10:02.643Z,18.7
2018-09-09T19:15:03.230Z,18.6
2018-09-09T19:20:02.814Z,18.5
2018-09-09T19:25:02.388Z,18.2
2018-09-09T19:30:03.045Z,18.1
2018-09-09T19:35:02.702Z,18.2
2018-09-09T19:40:02.313Z,17.8
2018-09-09T19:45:02.891Z,18.1
2018-09-09T19:50:02.561Z,17.8
2018-09-09T19:55:03.132Z,17.8
2018-09-09T20:00:02.896Z,17.7
2018-09-09T20:05:02.550Z,17.7
2018-09-09T20:10:03.228Z,17.7
2018-09-09T20:15:02.721Z,17.7
2018-09-09T20:20:02.896Z,17.7
2018-09-09T20:25:02.511Z,17.7
2018-09-09T20:30:03.050Z,17.5
2018-09-09T20:35:02.857Z,17.5
2018-09-09T20:40:02.517Z,17.3
2018-09-09T20:45:02.935Z,17.2
2018-09-09T20:50:02.486Z,17.1
2018-09-09T20:55:03.112Z,17.2
2018-09-09T21:00:02.704Z,17.1
2018-09-09T21:05:03.224Z,17.1
2018-09-09T21:10:02.811Z,17.0
2018-09-09T21:15:02.412Z,16.7
2018-09-09T21:20:02.994Z,17.0
2018-09-09T21:25:02.520Z,16.7
2018-09-09T21:30:03.171Z,16.7
2018-09-09T21:35:02.757Z,16.7
2018-09-09T21:40:02.349Z,17.0
2018-09-09T21:45:02.988Z,17.0
2018-09-09T21:50:02.486Z,17.2
2018-09-09T21:55:03.167Z,17.3
2018-09-09T22:00:02.779Z,17.3
2018-09-09T22:05:02.393Z,17.2
2018-09-09T22:10:03.051Z,17.2
2018-09-09T22:15:02.529Z,17.3
2018-09-09T22:20:03.411Z,17.2
2018-09-09T22:25:03.000Z,17.5
2018-09-09T22:30:02.679Z,17.7
2018-09-09T22:35:02.389Z,17.3
2018-09-09T22:40:02.916Z,17.3
2018-09-09T22:45:02.468Z,17.2
2018-09-09T22:50:02.964Z,17.0
2018-09-09T22:55:02.524Z,17.0
2018-09-09T23:00:03.215Z,16.7
2018-09-09T23:05:02.981Z,16.7
2018-09-09T23:10:02.573Z,16.7
2018-09-09T23:15:03.219Z,17.0
2018-09-09T23:20:02.861Z,16.7
2018-09-09T23:25:02.418Z,16.7
2018-09-09T23:30:02.978Z,16.6
2018-09-09T23:35:02.522Z,16.7
2018-09-09T23:40:03.111Z,16.7
2018-09-09T23:45:02.674Z,16.7
2018-09-09T23:50:02.271Z,16.7
2018-09-09T23:55:02.833Z,16.7
