createdAt,value
2019-03-11T00:24:58.227Z,36.74
2019-03-11T00:25:57.915Z,30.48
2019-03-11T00:26:57.915Z,30.63
2019-03-11T00:28:57.898Z,40.01
2019-03-11T00:29:57.974Z,39.18
2019-03-11T00:30:57.861Z,38.86
2019-03-11T00:31:57.858Z,38.33
2019-03-11T00:34:57.824Z,37.06
2019-03-11T00:35:57.919Z,36.96
2019-03-11T00:36:57.801Z,36.94
2019-03-11T00:37:57.789Z,35.93
2019-03-11T00:38:57.778Z,35.52
2019-03-11T00:39:57.769Z,36.42
2019-03-11T00:40:57.752Z,36.01
2019-03-11T00:41:57.851Z,36.30
2019-03-11T00:42:57.736Z,36.71
2019-03-11T00:43:57.726Z,36.71
2019-03-11T00:44:57.722Z,35.90
2019-03-11T00:45:57.711Z,36.10
2019-03-11T00:46:57.947Z,35.69
2019-03-11T00:48:01.889Z,36.20
2019-03-11T00:48:57.673Z,35.59
2019-03-11T00:49:57.663Z,36.00
2019-03-11T00:50:57.656Z,36.60
2019-03-11T00:51:57.642Z,36.30
2019-03-11T00:52:57.734Z,35.39
2019-03-11T00:53:57.645Z,36.10
2019-03-11T00:54:57.611Z,31.98
2019-03-11T00:55:57.605Z,32.85
2019-03-11T00:56:57.586Z,34.96
2019-03-11T00:57:57.617Z,39.84
2019-03-11T00:58:57.674Z,40.03
2019-03-11T00:59:57.559Z,39.99
2019-03-11T01:00:57.553Z,38.55
2019-03-11T01:01:57.542Z,37.92
2019-03-11T01:02:57.532Z,37.48
2019-03-11T01:03:57.521Z,36.86
2019-03-11T01:04:57.761Z,37.06
2019-03-11T01:05:57.495Z,36.54
2019-03-11T01:06:57.486Z,36.64
2019-03-11T01:07:57.484Z,36.01
2019-03-11T01:08:57.464Z,35.91
2019-03-11T01:09:57.455Z,36.00
2019-03-11T01:10:57.599Z,35.79
2019-03-11T01:11:57.442Z,36.20
2019-03-11T01:12:57.416Z,36.20
2019-03-11T01:13:57.404Z,36.50
2019-03-11T01:14:57.407Z,36.00
2019-03-11T01:15:57.398Z,36.20
2019-03-11T01:16:57.485Z,36.18
2019-03-11T01:17:57.446Z,37.09
2019-03-11T01:18:57.363Z,36.99
2019-03-11T01:19:57.343Z,37.20
2019-03-11T01:20:57.341Z,36.91
2019-03-11T01:21:57.328Z,37.21
2019-03-11T01:22:57.609Z,37.21
2019-03-11T01:23:57.307Z,37.31
2019-03-11T01:24:57.296Z,36.71
2019-03-11T01:25:57.289Z,36.71
2019-03-11T01:26:57.281Z,36.72
2019-03-11T01:27:57.269Z,37.04
2019-03-11T01:28:57.411Z,36.84
2019-03-11T01:29:57.249Z,36.05
2019-03-11T01:30:57.232Z,36.35
2019-03-11T01:31:57.226Z,34.77
2019-03-11T01:32:57.213Z,36.91
2019-03-11T01:33:57.205Z,38.13
2019-03-11T01:34:57.287Z,38.23
2019-03-11T01:35:57.182Z,38.03
2019-03-11T01:36:57.171Z,36.10
2019-03-11T01:37:57.158Z,36.32
2019-03-11T01:38:57.147Z,34.69
2019-03-11T01:39:57.137Z,37.37
2019-03-11T01:40:57.380Z,37.28
2019-03-11T01:41:57.120Z,37.10
2019-03-11T01:42:57.104Z,36.01
2019-03-11T01:43:57.094Z,36.37
2019-03-11T01:44:57.089Z,39.34
2019-03-11T01:45:57.079Z,41.79
2019-03-11T01:46:57.167Z,41.57
2019-03-11T01:47:57.059Z,42.57
2019-03-11T01:48:57.047Z,42.71
2019-03-11T01:49:57.032Z,39.94
2019-03-11T01:50:57.026Z,37.49
2019-03-11T01:51:57.110Z,37.39
2019-03-11T01:52:57.006Z,36.98
2019-03-11T01:53:56.986Z,40.74
2019-03-11T01:54:56.979Z,38.59
2019-03-11T01:55:56.968Z,39.30
2019-03-11T01:56:56.955Z,38.69
2019-03-11T01:57:57.047Z,34.93
2019-03-11T01:58:56.935Z,35.68
2019-03-11T01:59:56.931Z,36.00
2019-03-11T02:00:56.917Z,40.57
2019-03-11T02:01:56.904Z,40.86
2019-03-11T02:02:57.150Z,41.04
2019-03-11T02:03:56.883Z,39.79
2019-03-11T02:04:56.879Z,39.36
2019-03-11T02:05:56.868Z,38.92
2019-03-11T02:06:56.852Z,38.89
2019-03-11T02:07:56.850Z,37.57
2019-03-11T02:08:56.979Z,37.35
2019-03-11T02:09:56.817Z,37.33
2019-03-11T02:10:56.807Z,36.81
2019-03-11T02:11:56.802Z,37.03
2019-03-11T02:12:56.787Z,36.10
2019-03-11T02:13:56.776Z,36.50
2019-03-11T02:14:56.870Z,37.11
2019-03-11T02:15:56.761Z,36.60
2019-03-11T02:16:56.749Z,36.91
2019-03-11T02:17:56.733Z,36.60
2019-03-11T02:18:56.724Z,36.20
2019-03-11T02:19:56.711Z,36.91
2019-03-11T02:20:57.006Z,35.90
2019-03-11T02:21:56.690Z,36.21
2019-03-11T02:22:56.675Z,36.01
2019-03-11T02:23:56.669Z,36.23
2019-03-11T02:24:56.662Z,35.32
2019-03-11T02:25:56.646Z,36.74
2019-03-11T02:26:56.791Z,36.96
2019-03-11T02:27:56.625Z,37.06
2019-03-11T02:28:56.621Z,37.03
2019-03-11T02:29:56.623Z,36.40
2019-03-11T02:30:56.593Z,36.50
2019-03-11T02:31:56.582Z,36.49
2019-03-11T02:32:56.683Z,36.28
2019-03-11T02:33:56.566Z,36.18
2019-03-11T02:34:56.547Z,35.49
2019-03-11T02:35:56.543Z,35.69
2019-03-11T02:36:56.529Z,37.23
2019-03-11T02:37:56.645Z,35.90
2019-03-11T02:38:56.774Z,36.18
2019-03-11T02:39:56.499Z,35.96
2019-03-11T02:40:56.488Z,36.07
2019-03-11T02:41:56.477Z,36.07
2019-03-11T02:42:56.461Z,36.07
2019-03-11T02:43:56.461Z,35.96
2019-03-11T02:44:56.546Z,36.05
2019-03-11T02:45:56.437Z,36.05
2019-03-11T02:46:56.428Z,35.54
2019-03-11T02:47:56.413Z,36.05
2019-03-11T02:48:56.399Z,36.25
2019-03-11T02:49:56.395Z,35.85
2019-03-11T02:50:56.533Z,35.94
2019-03-11T02:51:56.433Z,35.74
2019-03-11T02:52:56.350Z,35.74
2019-03-11T02:53:56.343Z,36.03
2019-03-11T02:54:56.335Z,35.24
2019-03-11T02:55:56.329Z,35.24
2019-03-11T02:56:56.425Z,35.52
2019-03-11T02:57:56.305Z,35.12
2019-03-11T02:58:56.300Z,35.63
2019-03-11T02:59:56.282Z,35.72
2019-03-11T03:00:56.271Z,35.22
2019-03-11T03:01:56.258Z,35.63
2019-03-11T03:02:56.504Z,35.72
2019-03-11T03:03:56.273Z,35.63
2019-03-11T03:04:56.226Z,34.82
2019-03-11T03:05:56.222Z,35.52
2019-03-11T03:06:56.206Z,35.22
2019-03-11T03:07:56.188Z,35.41
2019-03-11T03:08:56.291Z,35.71
2019-03-11T03:09:56.179Z,35.71
2019-03-11T03:10:56.160Z,35.22
2019-03-11T03:11:56.183Z,35.61
2019-03-11T03:12:56.142Z,35.43
2019-03-11T03:13:56.134Z,35.30
2019-03-11T03:14:56.291Z,35.00
2019-03-11T03:15:56.115Z,34.50
2019-03-11T03:16:56.176Z,34.70
2019-03-11T03:17:56.086Z,34.69
2019-03-11T03:18:56.074Z,34.80
2019-03-11T03:19:56.067Z,35.00
2019-03-11T03:20:56.305Z,34.89
2019-03-11T03:21:56.057Z,34.89
2019-03-11T03:22:56.041Z,34.89
2019-03-11T03:23:56.023Z,34.79
2019-03-11T03:24:56.017Z,34.58
2019-03-11T03:25:56.004Z,34.69
2019-03-11T03:26:56.094Z,34.69
2019-03-11T03:27:56.039Z,34.08
2019-03-11T03:28:55.975Z,34.38
2019-03-11T03:29:55.964Z,34.27
2019-03-11T03:30:55.952Z,34.69
2019-03-11T03:31:55.939Z,34.58
2019-03-11T03:32:56.026Z,34.69
2019-03-11T03:33:55.999Z,34.67
2019-03-11T03:34:55.917Z,34.67
2019-03-11T03:35:55.898Z,34.77
2019-03-11T03:36:55.885Z,34.57
2019-03-11T03:37:55.883Z,34.87
2019-03-11T03:38:56.217Z,34.89
2019-03-11T03:39:55.853Z,34.97
2019-03-11T03:40:55.842Z,34.57
2019-03-11T03:41:55.830Z,34.35
2019-03-11T03:42:55.914Z,34.35
2019-03-11T03:43:55.816Z,34.67
2019-03-11T03:44:55.944Z,33.96
2019-03-11T03:45:55.784Z,34.05
2019-03-11T03:46:55.778Z,33.75
2019-03-11T03:47:55.772Z,34.35
2019-03-11T03:48:55.770Z,34.35
2019-03-11T03:49:55.749Z,33.34
2019-03-11T03:50:55.840Z,33.83
2019-03-11T03:51:55.727Z,33.53
2019-03-11T03:52:55.725Z,33.33
2019-03-11T03:53:55.704Z,33.31
2019-03-11T03:54:55.701Z,33.33
2019-03-11T03:55:56.190Z,33.61
2019-03-11T03:56:55.679Z,32.61
2019-03-11T03:57:55.671Z,33.11
2019-03-11T03:58:55.657Z,33.01
2019-03-11T03:59:55.645Z,33.11
2019-03-11T04:00:55.639Z,32.91
2019-03-11T04:01:55.728Z,32.91
2019-03-11T04:02:55.618Z,32.50
2019-03-11T04:03:55.659Z,32.61
2019-03-11T04:04:55.589Z,33.01
2019-03-11T04:05:55.588Z,32.30
2019-03-11T04:06:55.576Z,32.79
2019-03-11T04:07:55.660Z,32.69
2019-03-11T04:08:55.557Z,32.69
2019-03-11T04:09:55.541Z,32.79
2019-03-11T04:10:55.542Z,32.19
2019-03-11T04:11:55.521Z,32.19
2019-03-11T04:12:55.527Z,32.59
2019-03-11T04:13:55.815Z,32.89
2019-03-11T04:14:55.490Z,32.39
2019-03-11T04:15:55.485Z,32.19
2019-03-11T04:16:55.473Z,32.37
2019-03-11T04:17:55.462Z,32.27
2019-03-11T04:18:55.465Z,32.67
2019-03-11T04:19:55.543Z,32.58
2019-03-11T04:20:55.436Z,32.58
2019-03-11T04:21:55.422Z,32.58
2019-03-11T04:22:55.405Z,32.47
2019-03-11T04:23:55.411Z,32.47
2019-03-11T04:24:55.394Z,32.47
2019-03-11T04:25:55.476Z,32.27
2019-03-11T04:26:55.362Z,32.26
2019-03-11T04:27:55.353Z,32.26
2019-03-11T04:28:55.345Z,32.36
2019-03-11T04:29:55.323Z,31.76
2019-03-11T04:30:55.318Z,31.65
2019-03-11T04:31:55.556Z,31.96
2019-03-11T04:32:55.300Z,31.76
2019-03-11T04:33:55.288Z,31.65
2019-03-11T04:34:55.278Z,31.96
2019-03-11T04:35:55.260Z,31.86
2019-03-11T04:36:55.289Z,31.56
2019-03-11T04:37:55.349Z,31.86
2019-03-11T04:38:55.235Z,31.84
2019-03-11T04:39:55.217Z,31.84
2019-03-11T04:40:55.208Z,32.14
2019-03-11T04:41:55.201Z,32.14
2019-03-11T04:42:55.192Z,31.64
2019-03-11T04:43:55.280Z,32.04
2019-03-11T04:44:55.164Z,31.74
2019-03-11T04:45:55.146Z,32.14
2019-03-11T04:46:55.148Z,31.64
2019-03-11T04:47:55.132Z,31.74
2019-03-11T04:48:55.125Z,31.44
2019-03-11T04:49:55.365Z,31.74
2019-03-11T04:50:55.098Z,31.44
2019-03-11T04:51:55.082Z,32.14
2019-03-11T04:52:55.085Z,32.14
2019-03-11T04:53:55.072Z,32.14
2019-03-11T04:54:55.063Z,31.54
2019-03-11T04:55:55.199Z,32.04
2019-03-11T04:56:55.041Z,31.04
2019-03-11T04:57:55.024Z,31.24
2019-03-11T04:58:55.013Z,31.24
2019-03-11T04:59:55.001Z,31.22
2019-03-11T05:00:54.997Z,31.53
2019-03-11T05:01:55.078Z,31.32
2019-03-11T05:02:54.982Z,31.51
2019-03-11T05:03:54.960Z,31.71
2019-03-11T05:04:54.946Z,31.53
2019-03-11T05:05:54.938Z,31.32
2019-03-11T05:06:55.032Z,31.31
2019-03-11T05:07:54.921Z,31.41
2019-03-11T05:08:54.899Z,31.31
2019-03-11T05:09:54.901Z,31.01
2019-03-11T05:10:54.891Z,31.51
2019-03-11T05:11:54.868Z,31.11
2019-03-11T05:12:54.971Z,30.91
2019-03-11T05:13:54.848Z,31.11
2019-03-11T05:14:54.843Z,31.20
2019-03-11T05:15:54.839Z,31.20
2019-03-11T05:16:54.826Z,30.99
2019-03-11T05:17:55.065Z,30.19
2019-03-11T05:18:54.797Z,30.99
2019-03-11T05:19:54.787Z,30.99
2019-03-11T05:20:54.782Z,30.29
2019-03-11T05:21:54.774Z,31.20
2019-03-11T05:22:55.136Z,31.39
2019-03-11T05:23:54.845Z,31.20
2019-03-11T05:24:54.734Z,31.09
2019-03-11T05:25:54.722Z,31.01
2019-03-11T05:26:54.713Z,31.09
2019-03-11T05:27:54.703Z,31.29
2019-03-11T05:28:54.804Z,31.09
2019-03-11T05:29:54.680Z,30.99
2019-03-11T05:30:54.677Z,30.99
2019-03-11T05:31:54.658Z,31.09
2019-03-11T05:32:54.644Z,31.39
2019-03-11T05:33:54.640Z,31.29
2019-03-11T05:34:54.731Z,31.20
2019-03-11T05:35:54.617Z,30.29
2019-03-11T05:36:54.608Z,30.18
2019-03-11T05:37:54.596Z,30.19
2019-03-11T05:38:54.584Z,30.27
2019-03-11T05:39:54.567Z,30.27
2019-03-11T05:40:54.662Z,30.19
2019-03-11T05:41:54.547Z,30.59
2019-03-11T05:42:54.545Z,30.27
2019-03-11T05:43:54.529Z,30.38
2019-03-11T05:44:54.520Z,30.38
2019-03-11T05:45:54.820Z,30.18
2019-03-11T05:46:54.505Z,30.48
2019-03-11T05:47:54.489Z,30.78
2019-03-11T05:48:54.476Z,30.67
2019-03-11T05:49:54.466Z,30.67
2019-03-11T05:50:54.462Z,30.38
2019-03-11T05:51:54.583Z,30.48
2019-03-11T05:52:54.441Z,30.48
2019-03-11T05:53:54.427Z,30.46
2019-03-11T05:54:54.416Z,30.56
2019-03-11T05:55:54.531Z,30.26
2019-03-11T05:56:54.398Z,30.26
2019-03-11T05:57:54.484Z,30.36
2019-03-11T05:58:54.374Z,30.36
2019-03-11T05:59:54.365Z,29.76
2019-03-11T06:00:54.359Z,30.26
2019-03-11T06:01:54.344Z,30.26
2019-03-11T06:02:54.328Z,29.94
2019-03-11T06:03:54.573Z,29.86
2019-03-11T06:04:54.306Z,30.06
2019-03-11T06:05:54.296Z,30.16
2019-03-11T06:06:54.280Z,29.96
2019-03-11T06:07:54.283Z,29.96
2019-03-11T06:08:54.266Z,30.06
2019-03-11T06:09:54.354Z,30.06
2019-03-11T06:10:54.247Z,30.26
2019-03-11T06:11:54.234Z,30.16
2019-03-11T06:12:54.995Z,30.16
2019-03-11T06:13:54.214Z,30.36
2019-03-11T06:14:54.208Z,30.36
2019-03-11T06:15:54.297Z,30.48
2019-03-11T06:16:54.178Z,30.48
2019-03-11T06:17:54.179Z,30.48
2019-03-11T06:18:54.186Z,30.68
2019-03-11T06:19:54.159Z,30.18
2019-03-11T06:20:54.144Z,30.16
2019-03-11T06:21:54.434Z,30.46
2019-03-11T06:22:54.117Z,30.68
2019-03-11T06:23:54.116Z,30.76
2019-03-11T06:24:54.099Z,30.26
2019-03-11T06:25:54.094Z,30.46
2019-03-11T06:26:54.078Z,29.57
2019-03-11T06:27:54.171Z,30.27
2019-03-11T06:28:54.065Z,30.51
2019-03-11T06:29:54.056Z,31.05
2019-03-11T06:30:54.048Z,31.47
2019-03-11T06:31:54.034Z,32.37
2019-03-11T06:32:54.020Z,32.49
2019-03-11T06:33:54.106Z,34.13
2019-03-11T06:34:53.991Z,33.96
2019-03-11T06:35:53.991Z,35.39
2019-03-11T06:36:53.976Z,35.61
2019-03-11T06:37:53.971Z,35.37
2019-03-11T06:39:04.997Z,34.87
2019-03-11T06:40:19.058Z,34.35
2019-03-11T06:41:19.052Z,35.05
2019-03-11T06:42:19.036Z,34.13
2019-03-11T06:43:19.063Z,35.83
2019-03-11T06:44:19.010Z,34.02
2019-03-11T06:45:19.100Z,33.73
2019-03-11T06:46:18.996Z,34.75
2019-03-11T06:47:18.991Z,32.94
2019-03-11T06:48:18.969Z,37.10
2019-03-11T06:49:18.955Z,39.20
2019-03-11T06:50:18.950Z,38.69
2019-03-11T06:51:19.040Z,40.70
2019-03-11T06:52:18.939Z,33.44
2019-03-11T06:53:18.920Z,32.64
2019-03-11T06:54:18.907Z,32.67
2019-03-11T06:55:18.898Z,41.16
2019-03-11T06:56:18.889Z,32.58
2019-03-11T06:57:19.175Z,33.42
2019-03-11T06:58:18.865Z,34.75
2019-03-11T06:59:18.860Z,36.08
2019-03-11T07:00:18.848Z,36.47
2019-03-11T07:01:18.849Z,34.75
2019-03-11T07:02:18.834Z,35.78
2019-03-11T07:03:18.918Z,38.73
2019-03-11T07:04:18.799Z,34.66
2019-03-11T07:05:20.809Z,34.58
2019-03-11T07:06:18.774Z,39.40
2019-03-11T07:07:18.770Z,34.83
2019-03-11T07:08:18.763Z,32.72
2019-03-11T07:09:18.899Z,32.93
2019-03-11T07:10:18.741Z,34.87
2019-03-11T07:11:18.730Z,35.68
2019-03-11T07:12:18.721Z,35.76
2019-03-11T07:13:18.711Z,33.72
2019-03-11T07:14:18.703Z,35.54
2019-03-11T07:15:18.983Z,33.29
2019-03-11T07:16:18.761Z,35.58
2019-03-11T07:17:18.667Z,32.84
2019-03-11T07:18:18.650Z,32.54
2019-03-11T07:19:18.645Z,32.22
2019-03-11T07:20:18.637Z,32.34
2019-03-11T07:21:18.717Z,32.26
2019-03-11T07:22:18.627Z,33.42
2019-03-11T07:23:18.598Z,33.83
2019-03-11T07:24:18.622Z,34.72
2019-03-11T07:25:18.581Z,36.21
2019-03-11T07:26:18.569Z,34.20
2019-03-11T07:27:18.660Z,32.69
2019-03-11T07:28:18.541Z,34.90
2019-03-11T07:29:18.538Z,32.80
2019-03-11T07:30:18.526Z,33.52
2019-03-11T07:31:18.517Z,33.94
2019-03-11T07:32:18.907Z,34.26
2019-03-11T07:33:18.491Z,35.58
2019-03-11T07:34:18.488Z,36.49
2019-03-11T07:35:18.474Z,33.23
2019-03-11T07:36:18.463Z,32.83
2019-03-11T07:37:18.560Z,34.77
2019-03-11T07:38:18.567Z,34.16
2019-03-11T07:39:18.425Z,34.17
2019-03-11T07:40:29.113Z,35.39
2019-03-11T07:41:20.404Z,36.20
2019-03-11T07:42:18.388Z,32.56
2019-03-11T07:43:18.377Z,32.56
2019-03-11T07:44:18.467Z,32.87
2019-03-11T07:45:18.359Z,32.67
2019-03-11T07:46:18.346Z,32.87
2019-03-11T07:47:18.357Z,34.39
2019-03-11T07:48:18.324Z,32.58
2019-03-11T07:49:18.326Z,32.36
2019-03-11T07:50:18.547Z,32.76
2019-03-11T07:51:18.295Z,31.26
2019-03-11T07:52:18.279Z,34.68
2019-03-11T07:53:18.274Z,31.72
2019-03-11T07:54:18.261Z,35.34
2019-03-11T07:55:18.250Z,32.80
2019-03-11T07:56:18.343Z,28.66
2019-03-11T07:57:18.217Z,29.19
2019-03-11T07:58:18.144Z,29.79
2019-03-11T07:59:18.132Z,29.80
2019-03-11T08:00:18.119Z,30.31
2019-03-11T08:01:18.110Z,33.03
2019-03-11T08:02:18.525Z,29.99
2019-03-11T08:03:18.073Z,29.71
2019-03-11T08:04:18.058Z,30.85
2019-03-11T08:05:18.049Z,31.34
2019-03-11T08:06:19.054Z,30.35
2019-03-11T08:07:18.029Z,31.45
2019-03-11T08:08:18.220Z,28.61
2019-03-11T08:09:18.009Z,29.25
2019-03-11T08:10:17.997Z,30.06
2019-03-11T08:11:17.987Z,29.55
2019-03-11T08:12:17.977Z,35.59
2019-03-11T08:13:17.964Z,32.63
2019-03-11T08:14:18.052Z,29.58
2019-03-11T08:15:17.942Z,30.70
2019-03-11T08:16:17.927Z,29.68
2019-03-11T08:17:17.918Z,32.63
2019-03-11T08:18:17.909Z,29.99
2019-03-11T08:19:17.892Z,31.99
2019-03-11T08:20:17.941Z,34.10
2019-03-11T08:21:17.873Z,33.36
2019-03-11T08:22:17.863Z,27.80
2019-03-11T08:23:17.849Z,27.91
2019-03-11T08:24:17.848Z,27.55
2019-03-11T08:25:17.832Z,28.08
2019-03-11T08:26:18.021Z,28.90
2019-03-11T08:27:17.807Z,30.55
2019-03-11T08:28:17.795Z,30.56
2019-03-11T08:29:17.792Z,35.81
2019-03-11T08:30:17.777Z,31.85
2019-03-11T08:31:17.766Z,34.16
2019-03-11T08:32:17.859Z,29.80
2019-03-11T08:33:17.742Z,28.69
2019-03-11T08:34:17.727Z,32.73
2019-03-11T08:35:17.800Z,34.61
2019-03-11T08:36:17.709Z,32.57
2019-03-11T08:37:17.706Z,32.54
2019-03-11T08:38:17.787Z,32.29
2019-03-11T08:39:17.677Z,27.46
2019-03-11T08:40:17.678Z,31.59
2019-03-11T08:41:17.659Z,26.67
2019-03-11T08:42:17.642Z,32.30
2019-03-11T08:43:17.632Z,29.99
2019-03-11T08:44:17.768Z,27.49
2019-03-11T08:45:17.611Z,27.51
2019-03-11T08:46:17.599Z,29.73
2019-03-11T08:47:17.588Z,31.57
2019-03-11T08:48:17.578Z,31.37
2019-03-11T08:49:17.573Z,28.56
2019-03-11T08:50:17.925Z,29.48
2019-03-11T08:51:17.544Z,32.70
2019-03-11T08:52:17.540Z,36.82
2019-03-11T08:53:17.517Z,32.55
2019-03-11T08:54:17.513Z,34.96
2019-03-11T08:55:17.499Z,28.60
2019-03-11T08:56:17.535Z,29.70
2019-03-11T08:57:17.482Z,27.90
2019-03-11T08:58:17.469Z,30.75
2019-03-11T08:59:17.456Z,27.75
2019-03-11T09:00:17.452Z,31.49
2019-03-11T09:01:17.434Z,27.96
2019-03-11T09:02:17.474Z,29.67
2019-03-11T09:03:17.415Z,28.25
2019-03-11T09:04:17.414Z,27.86
2019-03-11T09:05:17.391Z,35.32
2019-03-11T09:06:17.438Z,27.25
2019-03-11T09:07:17.416Z,29.55
2019-03-11T09:08:17.383Z,34.72
2019-03-11T09:09:17.344Z,32.57
2019-03-11T09:10:17.331Z,27.61
2019-03-11T09:11:17.320Z,32.35
2019-03-11T09:12:17.471Z,32.35
2019-03-11T09:13:17.303Z,35.74
2019-03-11T09:14:17.307Z,34.72
2019-03-11T09:15:17.286Z,34.49
2019-03-11T09:16:17.270Z,34.37
2019-03-11T09:17:17.255Z,34.27
2019-03-11T09:18:17.295Z,33.95
2019-03-11T09:19:17.234Z,34.15
2019-03-11T09:20:17.222Z,32.93
2019-03-11T09:21:17.213Z,33.02
2019-03-11T09:22:17.200Z,32.63
2019-03-11T09:23:17.244Z,32.92
2019-03-11T09:24:19.511Z,32.31
2019-03-11T09:25:17.185Z,32.29
2019-03-11T09:26:17.155Z,31.20
2019-03-11T09:27:17.140Z,32.40
2019-03-11T09:28:17.164Z,32.70
2019-03-11T09:29:17.122Z,31.79
2019-03-11T09:30:17.312Z,32.50
2019-03-11T09:31:17.095Z,31.70
2019-03-11T09:32:19.283Z,32.10
2019-03-11T09:33:17.082Z,31.48
2019-03-11T09:34:17.068Z,31.20
2019-03-11T09:35:17.055Z,29.69
2019-03-11T09:36:17.096Z,30.99
2019-03-11T09:37:17.032Z,27.58
2019-03-11T09:38:17.025Z,31.50
2019-03-11T09:39:17.010Z,32.00
2019-03-11T09:40:17.000Z,31.50
2019-03-11T09:41:16.988Z,31.50
2019-03-11T09:42:17.027Z,29.50
2019-03-11T09:43:16.965Z,31.50
2019-03-11T09:44:16.959Z,31.50
2019-03-11T09:45:16.939Z,30.09
2019-03-11T09:46:16.933Z,31.09
2019-03-11T09:47:16.922Z,31.29
2019-03-11T09:48:17.110Z,31.59
2019-03-11T09:49:16.908Z,31.48
2019-03-11T09:50:16.890Z,30.58
2019-03-11T09:51:16.878Z,28.49
2019-03-11T09:52:16.869Z,31.38
2019-03-11T09:53:16.858Z,30.29
2019-03-11T09:54:16.893Z,30.49
2019-03-11T09:55:16.839Z,30.09
2019-03-11T09:56:16.821Z,30.29
2019-03-11T09:57:16.812Z,30.58
2019-03-11T09:58:16.803Z,30.59
2019-03-11T09:59:16.842Z,30.38
2019-03-11T10:00:16.779Z,27.77
2019-03-11T10:01:17.155Z,29.68
2019-03-11T10:02:16.757Z,26.48
2019-03-11T10:03:16.744Z,27.48
2019-03-11T10:04:16.733Z,31.11
2019-03-11T10:05:16.771Z,27.58
2019-03-11T10:06:16.706Z,29.49
2019-03-11T10:07:16.697Z,30.10
2019-03-11T10:08:16.689Z,31.21
2019-03-11T10:09:16.696Z,31.31
2019-03-11T10:10:16.673Z,30.99
2019-03-11T10:11:16.702Z,31.29
2019-03-11T10:12:16.644Z,28.69
2019-03-11T10:13:16.630Z,28.38
2019-03-11T10:14:16.623Z,30.19
2019-03-11T10:15:16.611Z,30.09
2019-03-11T10:16:16.601Z,30.59
2019-03-11T10:17:16.736Z,30.09
2019-03-11T10:18:16.582Z,30.51
2019-03-11T10:19:16.569Z,30.69
2019-03-11T10:20:16.559Z,30.59
2019-03-11T10:21:16.547Z,28.89
2019-03-11T10:22:16.536Z,30.29
2019-03-11T10:23:16.574Z,30.39
2019-03-11T10:24:16.513Z,27.48
2019-03-11T10:25:16.501Z,29.49
2019-03-11T10:26:16.491Z,30.29
2019-03-11T10:27:16.473Z,30.09
2019-03-11T10:28:16.468Z,29.69
2019-03-11T10:29:16.507Z,30.29
2019-03-11T10:30:16.442Z,29.49
2019-03-11T10:31:16.433Z,30.49
2019-03-11T10:32:16.420Z,29.49
2019-03-11T10:33:16.411Z,29.80
2019-03-11T10:34:16.402Z,30.31
2019-03-11T10:35:31.268Z,30.31
2019-03-11T10:36:17.477Z,30.71
2019-03-11T10:37:16.367Z,30.81
2019-03-11T10:38:16.356Z,29.10
2019-03-11T10:39:16.343Z,30.10
2019-03-11T10:40:50.951Z,30.31
2019-03-11T10:41:16.319Z,31.01
2019-03-11T10:42:16.311Z,29.50
2019-03-11T10:43:16.300Z,29.90
2019-03-11T10:44:16.288Z,29.21
2019-03-11T10:45:16.277Z,29.40
2019-03-11T10:46:16.317Z,29.80
2019-03-11T10:47:16.253Z,29.60
2019-03-11T10:48:16.245Z,29.00
2019-03-11T10:49:16.235Z,29.90
2019-03-11T10:50:16.227Z,28.71
2019-03-11T10:51:16.261Z,29.50
2019-03-11T10:52:16.200Z,30.31
2019-03-11T10:53:16.189Z,30.40
2019-03-11T10:54:16.179Z,30.01
2019-03-11T10:55:16.170Z,30.31
2019-03-11T10:56:16.156Z,30.19
2019-03-11T10:57:16.494Z,29.39
2019-03-11T10:58:16.134Z,29.30
2019-03-11T10:59:16.125Z,29.39
2019-03-11T11:00:16.114Z,30.51
2019-03-11T11:01:16.100Z,29.40
2019-03-11T11:02:16.092Z,29.69
2019-03-11T11:03:16.131Z,29.70
2019-03-11T11:04:16.068Z,30.31
2019-03-11T11:05:16.058Z,28.20
2019-03-11T11:06:17.256Z,28.60
2019-03-11T11:07:16.037Z,29.40
2019-03-11T11:08:16.025Z,29.50
2019-03-11T11:09:16.109Z,29.30
2019-03-11T11:10:16.006Z,30.31
2019-03-11T11:11:15.992Z,30.31
2019-03-11T11:12:15.984Z,30.10
2019-03-11T11:13:15.970Z,29.70
2019-03-11T11:14:15.960Z,29.70
2019-03-11T11:15:16.196Z,29.80
2019-03-11T11:16:15.934Z,29.39
2019-03-11T11:17:15.924Z,29.90
2019-03-11T11:18:15.914Z,29.49
2019-03-11T11:19:15.903Z,29.40
2019-03-11T11:20:15.998Z,29.40
2019-03-11T11:21:16.173Z,29.70
2019-03-11T11:22:15.983Z,29.40
2019-03-11T11:23:15.859Z,29.70
2019-03-11T11:24:15.845Z,29.60
2019-03-11T11:25:15.837Z,29.40
2019-03-11T11:26:15.827Z,29.90
2019-03-11T11:27:15.865Z,30.31
2019-03-11T11:28:15.803Z,29.70
2019-03-11T11:29:15.792Z,29.50
2019-03-11T11:30:15.782Z,30.10
2019-03-11T11:31:15.768Z,29.60
2019-03-11T11:32:15.759Z,29.80
2019-03-11T11:33:15.897Z,29.80
2019-03-11T11:34:15.740Z,29.70
2019-03-11T11:35:15.723Z,29.70
2019-03-11T11:36:15.718Z,30.31
2019-03-11T11:37:15.703Z,29.50
2019-03-11T11:38:15.692Z,29.82
2019-03-11T11:39:15.783Z,29.40
2019-03-11T11:40:15.675Z,29.90
2019-03-11T11:41:16.730Z,29.01
2019-03-11T11:42:15.648Z,30.32
2019-03-11T11:43:15.637Z,29.82
2019-03-11T11:44:15.621Z,30.63
2019-03-11T11:45:15.666Z,30.12
2019-03-11T11:46:15.602Z,30.52
2019-03-11T11:47:15.594Z,29.41
2019-03-11T11:48:15.581Z,30.32
2019-03-11T11:49:15.567Z,30.62
2019-03-11T11:50:15.558Z,30.42
2019-03-11T11:51:15.703Z,30.32
2019-03-11T11:52:15.535Z,29.72
2019-03-11T11:53:15.545Z,30.42
2019-03-11T11:54:15.515Z,30.52
2019-03-11T11:55:15.506Z,30.42
2019-03-11T11:56:15.494Z,30.32
2019-03-11T11:57:15.531Z,30.62
2019-03-11T11:58:15.470Z,30.42
2019-03-11T11:59:15.468Z,30.72
2019-03-11T12:00:15.450Z,30.62
2019-03-11T12:01:15.437Z,29.82
2019-03-11T12:02:15.426Z,30.32
2019-03-11T12:03:15.465Z,30.22
2019-03-11T12:04:15.407Z,30.42
2019-03-11T12:05:15.391Z,30.52
2019-03-11T12:06:15.387Z,30.92
2019-03-11T12:07:15.425Z,30.32
2019-03-11T12:08:15.361Z,30.02
2019-03-11T12:09:15.501Z,30.32
2019-03-11T12:10:15.340Z,30.52
2019-03-11T12:11:15.328Z,31.03
2019-03-11T12:12:15.317Z,30.43
2019-03-11T12:13:15.305Z,30.34
2019-03-11T12:14:15.295Z,30.23
2019-03-11T12:15:15.333Z,30.63
2019-03-11T12:16:15.281Z,30.34
2019-03-11T12:17:15.263Z,30.63
2019-03-11T12:18:15.252Z,30.34
2019-03-11T12:19:15.241Z,30.23
2019-03-11T12:20:15.231Z,30.23
2019-03-11T12:21:15.321Z,30.84
2019-03-11T12:22:15.211Z,30.54
2019-03-11T12:23:15.195Z,30.74
2019-03-11T12:24:15.186Z,30.23
2019-03-11T12:25:15.178Z,30.23
2019-03-11T12:26:15.162Z,30.93
2019-03-11T12:27:15.304Z,31.14
2019-03-11T12:28:15.140Z,30.84
2019-03-11T12:29:15.133Z,31.14
2019-03-11T12:30:15.120Z,30.93
2019-03-11T12:31:15.112Z,31.45
2019-03-11T12:32:15.096Z,30.85
2019-03-11T12:33:15.187Z,31.15
2019-03-11T12:34:15.076Z,31.25
2019-03-11T12:35:15.073Z,30.54
2019-03-11T12:36:15.055Z,31.04
2019-03-11T12:37:15.045Z,31.24
2019-03-11T12:38:15.031Z,31.35
2019-03-11T12:39:15.134Z,31.25
2019-03-11T12:40:15.014Z,31.45
2019-03-11T12:41:15.004Z,31.45
2019-03-11T12:42:14.991Z,31.56
2019-03-11T12:43:14.984Z,31.45
2019-03-11T12:44:14.973Z,31.76
2019-03-11T12:45:15.212Z,31.56
2019-03-11T12:46:14.961Z,31.25
2019-03-11T12:47:14.943Z,31.27
2019-03-11T12:48:14.930Z,31.68
2019-03-11T12:49:14.917Z,32.52
2019-03-11T12:50:15.053Z,32.94
2019-03-11T12:51:14.945Z,34.57
2019-03-11T12:52:14.887Z,34.90
2019-03-11T12:53:14.877Z,35.12
2019-03-11T12:54:14.869Z,35.43
2019-03-11T12:55:14.853Z,35.65
2019-03-11T12:56:14.846Z,36.16
2019-03-11T12:57:14.883Z,36.37
2019-03-11T12:58:14.820Z,36.87
2019-03-11T12:59:14.812Z,37.18
2019-03-11T13:00:14.803Z,37.50
2019-03-11T13:01:14.793Z,36.99
2019-03-11T13:02:14.782Z,37.82
2019-03-11T13:03:15.023Z,38.22
2019-03-11T13:04:14.760Z,38.26
2019-03-11T13:05:14.752Z,38.68
2019-03-11T13:06:14.740Z,38.58
2019-03-11T13:07:14.728Z,39.09
2019-03-11T13:08:14.720Z,38.68
2019-03-11T13:09:14.759Z,38.68
2019-03-11T13:10:14.705Z,38.89
2019-03-11T13:11:14.688Z,38.68
2019-03-11T13:12:14.676Z,37.33
2019-03-11T13:13:14.666Z,36.69
2019-03-11T13:14:14.658Z,36.15
2019-03-11T13:15:14.697Z,35.93
2019-03-11T13:16:14.632Z,35.10
2019-03-11T13:17:14.631Z,35.19
2019-03-11T13:18:14.615Z,34.99
2019-03-11T13:19:14.600Z,34.36
2019-03-11T13:20:14.593Z,34.67