createdAt,value
2019-06-26T00:02:11.502Z,65.10
2019-06-26T00:04:41.382Z,64.70
2019-06-26T00:07:11.165Z,64.90
2019-06-26T00:09:41.331Z,64.50
2019-06-26T00:12:12.976Z,64.80
2019-06-26T00:14:42.655Z,64.90
2019-06-26T00:17:12.429Z,65.10
2019-06-26T00:19:42.338Z,65.20
2019-06-26T00:22:12.053Z,65.30
2019-06-26T00:24:41.860Z,65.20
2019-06-26T00:27:13.271Z,65.70
2019-06-26T00:29:42.970Z,65.90
2019-06-26T00:32:12.717Z,66.10
2019-06-26T00:34:42.488Z,66.30
2019-06-26T00:37:12.349Z,66.50
2019-06-26T00:39:42.037Z,66.70
2019-06-26T00:42:11.724Z,66.90
2019-06-26T00:44:41.453Z,67.30
2019-06-26T00:47:12.170Z,67.70
2019-06-26T00:49:41.909Z,68.20
2019-06-26T00:52:11.617Z,68.60
2019-06-26T00:54:41.430Z,69.00
2019-06-26T00:57:11.170Z,69.30
2019-06-26T00:59:40.962Z,69.50
2019-06-26T01:02:10.664Z,69.90
2019-06-26T01:04:42.632Z,70.30
2019-06-26T01:07:12.341Z,70.50
2019-06-26T01:09:42.118Z,71.00
2019-06-26T01:12:11.850Z,71.00
2019-06-26T01:14:41.746Z,71.00
2019-06-26T01:17:11.663Z,71.70
2019-06-26T01:19:41.434Z,71.80
2019-06-26T01:22:11.166Z,72.00
2019-06-26T01:24:40.858Z,72.00
2019-06-26T01:27:10.565Z,72.30
2019-06-26T01:29:40.337Z,72.70
2019-06-26T01:32:10.072Z,73.10
2019-06-26T01:34:39.802Z,73.10
2019-06-26T01:37:09.541Z,73.40
2019-06-26T01:39:39.344Z,73.60
2019-06-26T01:42:09.074Z,73.90
2019-06-26T01:44:38.851Z,74.20
2019-06-26T01:47:08.652Z,74.30
2019-06-26T01:49:38.416Z,74.50
2019-06-26T01:52:08.170Z,74.80
2019-06-26T01:54:37.843Z,75.10
2019-06-26T01:57:07.856Z,75.50
2019-06-26T01:59:37.728Z,76.50
2019-06-26T02:02:08.428Z,76.60
2019-06-26T02:04:38.143Z,76.80
2019-06-26T02:07:07.839Z,77.30
2019-06-26T02:09:37.546Z,77.50
2019-06-26T02:12:07.266Z,77.80
2019-06-26T02:14:36.986Z,78.40
2019-06-26T02:17:06.760Z,78.70
2019-06-26T02:19:36.490Z,79.10
2019-06-26T02:22:06.282Z,79.60
2019-06-26T02:24:35.967Z,79.90
2019-06-26T02:27:05.732Z,80.10
2019-06-26T02:29:35.496Z,80.30
2019-06-26T02:32:05.276Z,81.00
2019-06-26T02:34:38.719Z,81.50
2019-06-26T02:37:08.485Z,81.60
2019-06-26T02:39:38.191Z,82.30
2019-06-26T02:42:07.867Z,82.80
2019-06-26T02:44:51.953Z,83.30
2019-06-26T02:47:19.137Z,83.80
2019-06-26T02:49:40.479Z,84.30
2019-06-26T02:52:10.179Z,84.90
2019-06-26T02:54:41.556Z,85.40
2019-06-26T02:57:11.274Z,85.80
2019-06-26T02:59:40.976Z,86.30
2019-06-26T03:02:10.843Z,87.20
2019-06-26T03:04:40.561Z,87.70
2019-06-26T03:07:11.453Z,88.30
2019-06-26T03:09:41.238Z,88.80
2019-06-26T03:12:11.084Z,89.70
2019-06-26T03:14:40.950Z,90.10
2019-06-26T03:17:10.718Z,90.30
2019-06-26T03:19:40.544Z,90.50
2019-06-26T03:22:10.326Z,90.90
2019-06-26T03:24:41.014Z,91.30
2019-06-26T03:27:10.729Z,91.60
2019-06-26T03:29:40.502Z,92.00
2019-06-26T03:32:10.223Z,92.30
2019-06-26T03:34:40.072Z,92.70
2019-06-26T03:37:09.759Z,92.90
2019-06-26T03:39:39.484Z,93.20
2019-06-26T03:42:09.258Z,93.50
2019-06-26T03:44:40.261Z,93.90
2019-06-26T03:47:09.949Z,94.00
2019-06-26T03:49:39.736Z,94.30
2019-06-26T03:52:09.529Z,94.70
2019-06-26T03:54:39.356Z,94.90
2019-06-26T03:57:09.155Z,95.00
2019-06-26T03:59:38.885Z,95.10
2019-06-26T04:02:08.586Z,95.40
2019-06-26T04:04:38.431Z,95.50
2019-06-26T04:07:08.181Z,95.60
2019-06-26T04:09:37.891Z,95.80
2019-06-26T04:12:09.740Z,96.20
2019-06-26T04:14:39.594Z,96.30
2019-06-26T04:17:09.362Z,96.20
2019-06-26T04:19:39.094Z,96.10
2019-06-26T04:22:08.829Z,96.10
2019-06-26T04:24:38.606Z,96.20
2019-06-26T04:27:08.404Z,96.40
2019-06-26T04:29:38.269Z,96.20
2019-06-26T04:32:07.994Z,96.10
2019-06-26T04:34:37.722Z,96.10
2019-06-26T04:37:07.457Z,96.60
2019-06-26T04:39:37.160Z,96.90
2019-06-26T04:42:08.698Z,97.10
2019-06-26T04:44:38.868Z,97.10
2019-06-26T04:47:08.605Z,97.00
2019-06-26T04:49:38.351Z,97.10
2019-06-26T04:52:08.187Z,97.10
2019-06-26T04:54:37.932Z,96.10
2019-06-26T04:57:07.671Z,94.20
2019-06-26T04:59:37.437Z,91.70
2019-06-26T05:02:07.239Z,89.00
2019-06-26T05:04:37.066Z,84.30
2019-06-26T05:07:06.953Z,80.90
2019-06-26T05:09:36.685Z,77.00
2019-06-26T05:12:06.583Z,74.60
2019-06-26T05:14:36.441Z,72.60
2019-06-26T05:17:06.126Z,71.10
2019-06-26T05:19:35.824Z,68.70
2019-06-26T05:22:07.212Z,68.10
2019-06-26T05:24:37.061Z,67.80
2019-06-26T05:27:06.919Z,67.40
2019-06-26T05:29:36.721Z,66.40
2019-06-26T05:32:06.594Z,65.50
2019-06-26T05:34:36.317Z,65.80
2019-06-26T05:37:06.011Z,63.90
2019-06-26T05:39:35.736Z,62.80
2019-06-26T05:42:06.818Z,62.50
2019-06-26T05:44:37.851Z,62.40
2019-06-26T05:47:07.537Z,62.40
2019-06-26T05:49:37.295Z,61.60
2019-06-26T05:52:07.135Z,62.00
2019-06-26T05:54:38.460Z,61.40
2019-06-26T05:57:08.177Z,61.00
2019-06-26T05:59:37.989Z,60.80
2019-06-26T06:02:08.566Z,60.10
2019-06-26T06:04:38.529Z,59.60
2019-06-26T06:07:08.272Z,59.20
2019-06-26T06:09:38.146Z,58.80
2019-06-26T06:12:09.440Z,58.60
2019-06-26T06:14:39.171Z,58.10
2019-06-26T06:17:09.119Z,58.10
2019-06-26T06:19:38.876Z,58.30
2019-06-26T06:22:08.615Z,58.30
2019-06-26T06:24:38.286Z,58.00
2019-06-26T06:27:08.002Z,57.90
2019-06-26T06:29:37.773Z,58.00
2019-06-26T06:32:07.548Z,58.00
2019-06-26T06:34:37.409Z,57.70
2019-06-26T06:37:07.265Z,57.50
2019-06-26T06:39:36.969Z,57.40
2019-06-26T06:42:06.755Z,57.30
2019-06-26T06:44:36.827Z,57.00
2019-06-26T06:47:09.066Z,57.20
2019-06-26T06:49:38.519Z,56.90
2019-06-26T06:52:09.377Z,56.30
2019-06-26T06:54:39.105Z,56.40
2019-06-26T06:57:08.800Z,55.90
2019-06-26T06:59:38.555Z,56.30
2019-06-26T07:02:08.265Z,56.00
2019-06-26T07:04:38.004Z,55.80
2019-06-26T07:07:07.851Z,56.10
2019-06-26T07:09:38.533Z,56.30
2019-06-26T07:12:08.312Z,56.20
2019-06-26T07:14:40.198Z,56.70
2019-06-26T07:17:19.864Z,57.00
2019-06-26T07:19:41.382Z,56.80
2019-06-26T07:22:12.288Z,56.30
2019-06-26T07:24:42.063Z,56.50
2019-06-26T07:27:12.813Z,56.00
2019-06-26T07:29:42.917Z,56.00
2019-06-26T07:32:14.526Z,56.30
2019-06-26T07:34:44.474Z,56.70
2019-06-26T07:37:14.348Z,56.30
2019-06-26T07:39:44.194Z,56.00
2019-06-26T07:42:16.071Z,56.00
2019-06-26T07:44:46.119Z,56.50
2019-06-26T07:47:23.090Z,55.30
2019-06-26T07:49:47.279Z,55.30
2019-06-26T07:52:17.594Z,54.80
2019-06-26T07:54:47.396Z,54.90
2019-06-26T07:57:17.378Z,54.70
2019-06-26T07:59:47.302Z,55.00
2019-06-26T08:02:17.180Z,55.00
2019-06-26T08:04:48.839Z,54.60
2019-06-26T08:07:22.560Z,54.30
2019-06-26T08:09:52.303Z,54.30
2019-06-26T08:12:23.175Z,54.70
2019-06-26T08:14:53.154Z,54.70
2019-06-26T08:17:22.894Z,55.30
2019-06-26T08:19:52.542Z,54.80
2019-06-26T08:22:25.701Z,53.50
2019-06-26T08:24:57.041Z,53.80
2019-06-26T08:27:26.768Z,53.90
2019-06-26T08:29:56.842Z,54.00
2019-06-26T08:32:26.752Z,54.30
2019-06-26T08:34:57.946Z,54.00
2019-06-26T08:37:29.574Z,54.30
2019-06-26T08:40:00.921Z,54.40
2019-06-26T08:42:31.765Z,54.50
2019-06-26T08:45:01.583Z,54.70
2019-06-26T08:47:33.114Z,55.00
2019-06-26T08:50:04.829Z,55.10
2019-06-26T08:52:34.564Z,55.90
2019-06-26T08:55:04.820Z,55.30
2019-06-26T08:57:34.567Z,55.40
2019-06-26T09:00:05.174Z,55.10
2019-06-26T09:02:35.388Z,54.70
2019-06-26T09:05:06.740Z,54.50
2019-06-26T09:07:36.569Z,54.50
2019-06-26T09:10:06.990Z,54.40
2019-06-26T09:12:37.062Z,54.30
2019-06-26T09:15:10.278Z,54.20
2019-06-26T09:17:41.368Z,54.20
2019-06-26T09:20:11.680Z,54.10
2019-06-26T09:22:42.627Z,53.90
2019-06-26T09:25:21.386Z,53.50
2019-06-26T09:27:43.839Z,53.80
2019-06-26T09:30:13.926Z,54.10
2019-06-26T09:32:43.631Z,54.40
2019-06-26T09:35:13.544Z,54.00
2019-06-26T09:37:43.243Z,53.70
2019-06-26T09:40:13.089Z,53.20
2019-06-26T09:42:42.832Z,53.10
2019-06-26T09:45:13.139Z,52.30
2019-06-26T09:47:42.842Z,52.40
2019-06-26T09:50:13.129Z,51.90
2019-06-26T09:52:42.875Z,51.70
2019-06-26T09:55:12.718Z,51.90
2019-06-26T09:57:42.564Z,52.20
2019-06-26T10:00:13.627Z,52.50
2019-06-26T10:02:43.451Z,52.50
2019-06-26T10:05:13.508Z,52.20
2019-06-26T10:07:43.339Z,53.10
2019-06-26T10:10:14.346Z,52.60
2019-06-26T10:12:44.091Z,51.80
2019-06-26T10:15:14.913Z,51.10
2019-06-26T10:17:44.889Z,51.20
2019-06-26T10:20:14.937Z,51.40
2019-06-26T10:22:44.731Z,51.50
2019-06-26T10:25:15.273Z,51.30
2019-06-26T10:27:44.981Z,51.70
2019-06-26T10:30:15.275Z,51.80
2019-06-26T10:32:44.992Z,52.00
2019-06-26T10:35:15.071Z,52.40
2019-06-26T10:37:45.537Z,52.30
2019-06-26T10:40:16.780Z,51.10
2019-06-26T10:42:46.784Z,51.00
2019-06-26T10:45:16.969Z,51.10
2019-06-26T10:47:47.101Z,51.40
2019-06-26T10:50:17.257Z,51.70
2019-06-26T10:52:47.018Z,51.00
2019-06-26T10:55:16.846Z,51.20
2019-06-26T10:57:46.535Z,51.40
2019-06-26T11:00:16.830Z,51.20
2019-06-26T11:02:46.592Z,51.10
2019-06-26T11:05:16.769Z,50.90
2019-06-26T11:07:46.454Z,50.70
2019-06-26T11:10:16.741Z,50.70
2019-06-26T11:12:48.936Z,50.60
2019-06-26T11:15:19.618Z,50.00
2019-06-26T11:17:49.297Z,49.60
2019-06-26T11:20:19.326Z,49.10
2019-06-26T11:22:49.165Z,48.80
2019-06-26T11:25:21.804Z,48.90
2019-06-26T11:27:51.487Z,48.80
2019-06-26T11:30:21.945Z,48.50
2019-06-26T11:32:51.871Z,48.70
2019-06-26T11:35:21.763Z,47.90
2019-06-26T11:37:51.526Z,48.00
2019-06-26T11:40:21.502Z,47.70
2019-06-26T11:42:51.443Z,47.60
2019-06-26T11:45:21.959Z,47.70
2019-06-26T11:47:51.632Z,47.70
2019-06-26T11:50:22.072Z,46.90
2019-06-26T11:52:51.911Z,46.70
2019-06-26T11:55:22.161Z,46.90
2019-06-26T11:57:51.858Z,47.20
2019-06-26T12:00:23.133Z,47.10
2019-06-26T12:02:52.931Z,46.80
2019-06-26T12:05:23.050Z,46.00
2019-06-26T12:07:52.846Z,45.00
2019-06-26T12:10:22.766Z,45.50
2019-06-26T12:12:52.464Z,45.50
2019-06-26T12:15:22.996Z,45.60
2019-06-26T12:17:52.821Z,46.00
2019-06-26T12:20:22.663Z,46.30
2019-06-26T12:22:52.435Z,46.70
2019-06-26T12:25:22.189Z,46.30
2019-06-26T12:27:51.897Z,46.50
2019-06-26T12:30:22.195Z,46.80
2019-06-26T12:33:02.277Z,47.20
2019-06-26T12:35:23.516Z,47.00
2019-06-26T12:37:53.299Z,47.00
2019-06-26T12:40:23.159Z,47.40
2019-06-26T12:42:55.694Z,47.20
2019-06-26T12:45:24.376Z,47.00
2019-06-26T12:47:54.076Z,46.80
2019-06-26T12:50:35.389Z,46.90
2019-06-26T12:52:57.396Z,47.20
2019-06-26T12:55:27.142Z,47.40
2019-06-26T12:58:11.807Z,47.30
2019-06-26T13:00:28.432Z,47.60
2019-06-26T13:02:58.213Z,47.70
2019-06-26T13:05:28.270Z,48.90
2019-06-26T13:07:58.091Z,48.20
2019-06-26T13:10:27.932Z,48.40
2019-06-26T13:12:57.750Z,48.50
2019-06-26T13:15:27.450Z,48.90
2019-06-26T13:17:57.098Z,49.20
2019-06-26T13:20:26.861Z,48.30
2019-06-26T13:22:56.512Z,48.40
2019-06-26T13:25:26.192Z,48.70
2019-06-26T13:27:55.930Z,48.50
2019-06-26T13:30:35.485Z,48.80
2019-06-26T13:33:05.308Z,49.30
2019-06-26T13:35:35.204Z,48.80
2019-06-26T13:38:04.990Z,49.10
2019-06-26T13:40:34.730Z,48.90
2019-06-26T13:43:04.511Z,49.20
2019-06-26T13:45:35.422Z,49.10
2019-06-26T13:48:05.278Z,49.10
2019-06-26T13:50:35.340Z,49.10
2019-06-26T13:53:05.194Z,49.20
2019-06-26T13:55:34.923Z,49.20
2019-06-26T13:58:04.786Z,49.40
2019-06-26T14:00:35.039Z,49.70
2019-06-26T14:03:04.816Z,49.90
2019-06-26T14:05:34.597Z,49.60
2019-06-26T14:08:05.296Z,49.90
2019-06-26T14:10:35.140Z,48.50
2019-06-26T14:13:04.894Z,48.30
2019-06-26T14:15:34.586Z,48.70
2019-06-26T14:18:04.706Z,48.40
2019-06-26T14:20:34.507Z,48.70
2019-06-26T14:23:04.204Z,48.50
2019-06-26T14:25:34.081Z,48.40
2019-06-26T14:28:03.906Z,47.50
2019-06-26T14:30:33.721Z,46.80
2019-06-26T14:33:03.519Z,47.60
2019-06-26T14:35:33.425Z,47.60
2019-06-26T14:38:03.463Z,47.80
2019-06-26T14:40:35.154Z,47.60
2019-06-26T14:43:04.817Z,47.60
2019-06-26T14:45:34.818Z,48.40
2019-06-26T14:48:04.842Z,48.70
2019-06-26T14:50:34.599Z,49.00
2019-06-26T14:53:04.487Z,49.30
2019-06-26T14:55:34.264Z,49.90
2019-06-26T14:58:04.144Z,49.90
2019-06-26T15:00:33.821Z,50.40
2019-06-26T15:03:04.034Z,50.30
2019-06-26T15:05:33.722Z,50.30
2019-06-26T15:08:03.423Z,50.30
2019-06-26T15:10:33.197Z,50.10
2019-06-26T15:13:03.841Z,50.40
2019-06-26T15:15:33.528Z,50.40
2019-06-26T15:18:03.310Z,50.70
2019-06-26T15:20:33.297Z,50.80
2019-06-26T15:23:03.121Z,50.90
2019-06-26T15:25:32.799Z,51.30
2019-06-26T15:28:04.897Z,51.50
2019-06-26T15:30:34.979Z,51.60
2019-06-26T15:33:04.782Z,52.00
2019-06-26T15:35:34.573Z,52.10
2019-06-26T15:38:04.422Z,52.20
2019-06-26T15:40:34.123Z,52.00
2019-06-26T15:43:03.826Z,52.30
2019-06-26T15:45:33.604Z,51.90
2019-06-26T15:48:03.477Z,52.10
2019-06-26T15:50:33.134Z,51.50
2019-06-26T15:53:02.875Z,51.40
2019-06-26T15:55:34.225Z,51.40
2019-06-26T15:58:04.010Z,51.30
2019-06-26T16:00:34.080Z,50.60
2019-06-26T16:03:04.550Z,51.20
2019-06-26T16:05:34.393Z,51.50
2019-06-26T16:08:05.229Z,51.40
2019-06-26T16:10:34.964Z,51.50
2019-06-26T16:13:05.713Z,51.20
2019-06-26T16:15:35.907Z,50.70
2019-06-26T16:18:20.061Z,50.50
2019-06-26T16:20:49.765Z,50.80
2019-06-26T16:23:19.530Z,50.60
2019-06-26T16:25:49.395Z,50.40
2019-06-26T16:28:19.108Z,50.30
2019-06-26T16:30:48.854Z,50.30
2019-06-26T16:33:18.531Z,50.00
2019-06-26T16:35:48.419Z,49.90
2019-06-26T16:38:18.295Z,50.20
2019-06-26T16:40:47.995Z,50.70
2019-06-26T16:43:17.727Z,50.30
2019-06-26T16:45:47.537Z,50.40
2019-06-26T16:48:17.341Z,50.30
2019-06-26T16:50:48.850Z,50.40
2019-06-26T16:53:18.564Z,50.50
2019-06-26T16:55:48.233Z,50.70
2019-06-26T16:58:19.101Z,50.90
2019-06-26T17:00:48.875Z,51.70
2019-06-26T17:03:18.675Z,52.10
2019-06-26T17:05:48.478Z,52.60
2019-06-26T17:08:18.238Z,52.90
2019-06-26T17:10:47.881Z,53.10
2019-06-26T17:13:17.812Z,53.30
2019-06-26T17:15:47.492Z,53.50
2019-06-26T17:18:17.609Z,53.70
2019-06-26T17:20:47.379Z,53.60
2019-06-26T17:23:17.188Z,53.90
2019-06-26T17:25:46.933Z,54.00
2019-06-26T17:28:16.699Z,53.90
2019-06-26T17:30:46.402Z,53.70
2019-06-26T17:33:16.115Z,53.50
2019-06-26T17:35:45.942Z,52.90
2019-06-26T17:38:17.205Z,52.50
2019-06-26T17:40:46.914Z,52.00
2019-06-26T17:43:16.792Z,52.40
2019-06-26T17:45:46.680Z,52.10
2019-06-26T17:48:16.456Z,52.10
2019-06-26T17:50:47.237Z,52.30
2019-06-26T17:53:21.481Z,51.40
2019-06-26T17:55:48.293Z,50.60
2019-06-26T17:58:18.057Z,50.00
2019-06-26T18:00:47.761Z,49.80
2019-06-26T18:03:17.608Z,49.70
2019-06-26T18:05:47.400Z,49.90
2019-06-26T18:08:17.142Z,49.90
2019-06-26T18:10:46.868Z,49.50
2019-06-26T18:13:16.700Z,49.80
2019-06-26T18:15:46.442Z,49.80
2019-06-26T18:18:16.296Z,49.90
2019-06-26T18:20:46.086Z,50.20
2019-06-26T18:23:16.064Z,50.30
2019-06-26T18:25:53.902Z,50.30
2019-06-26T18:28:17.243Z,50.50
2019-06-26T18:30:47.027Z,50.70
2019-06-26T18:33:16.766Z,51.30
2019-06-26T18:35:46.594Z,51.50
2019-06-26T18:38:21.092Z,52.00
2019-06-26T18:40:50.933Z,52.00
2019-06-26T18:43:20.748Z,52.40
2019-06-26T18:45:50.512Z,52.50
2019-06-26T18:48:20.269Z,52.80
2019-06-26T18:50:49.973Z,53.10
2019-06-26T18:53:19.654Z,53.40
2019-06-26T18:55:49.368Z,53.50
2019-06-26T18:58:19.108Z,53.80
2019-06-26T19:00:48.861Z,54.00
2019-06-26T19:03:18.627Z,54.20
2019-06-26T19:05:48.347Z,54.50
2019-06-26T19:08:18.089Z,54.80
2019-06-26T19:10:48.026Z,54.90
2019-06-26T19:13:20.273Z,55.30
2019-06-26T19:15:49.433Z,55.50
2019-06-26T19:18:19.272Z,55.80
2019-06-26T19:20:49.188Z,56.10
2019-06-26T19:23:18.933Z,56.00
2019-06-26T19:25:48.834Z,56.60
2019-06-26T19:28:18.615Z,56.90
2019-06-26T19:30:48.327Z,57.00
2019-06-26T19:33:18.138Z,57.20
2019-06-26T19:35:47.922Z,57.50
2019-06-26T19:38:17.723Z,57.70
2019-06-26T19:40:47.466Z,57.90
2019-06-26T19:43:17.245Z,58.20
2019-06-26T19:45:47.072Z,58.40
2019-06-26T19:48:17.073Z,58.70
2019-06-26T19:50:46.969Z,59.00
2019-06-26T19:53:16.871Z,59.30
2019-06-26T19:55:46.568Z,59.80
2019-06-26T19:58:16.343Z,60.00
2019-06-26T20:00:46.594Z,60.50
2019-06-26T20:03:16.303Z,60.80
2019-06-26T20:05:46.042Z,61.50
2019-06-26T20:08:15.836Z,62.00
2019-06-26T20:10:46.047Z,62.30
2019-06-26T20:13:15.847Z,62.50
2019-06-26T20:15:45.578Z,62.80
2019-06-26T20:18:15.462Z,63.10
2019-06-26T20:20:45.206Z,63.50
2019-06-26T20:23:14.951Z,63.60
2019-06-26T20:25:44.671Z,63.80
2019-06-26T20:28:14.371Z,64.00
2019-06-26T20:30:44.307Z,64.40
2019-06-26T20:33:18.073Z,64.40
2019-06-26T20:35:48.099Z,64.50
2019-06-26T20:38:17.977Z,64.70
2019-06-26T20:40:47.787Z,64.90
2019-06-26T20:43:17.572Z,65.00
2019-06-26T20:45:47.552Z,65.20
2019-06-26T20:48:17.288Z,65.40
2019-06-26T20:50:47.245Z,65.50
2019-06-26T20:53:17.073Z,65.70
2019-06-26T20:55:47.063Z,65.90
2019-06-26T20:58:18.577Z,66.20
2019-06-26T21:00:48.665Z,66.50
2019-06-26T21:03:21.160Z,66.70
2019-06-26T21:05:50.069Z,66.90
2019-06-26T21:08:21.481Z,67.30
2019-06-26T21:10:51.191Z,67.50
2019-06-26T21:13:20.869Z,67.80
2019-06-26T21:15:53.023Z,68.10
2019-06-26T21:18:23.003Z,68.40
2019-06-26T21:20:52.727Z,68.60
2019-06-26T21:23:23.554Z,68.90
2019-06-26T21:25:53.557Z,69.20
2019-06-26T21:28:23.305Z,69.30
2019-06-26T21:30:53.028Z,69.50
2019-06-26T21:33:22.790Z,69.50
2019-06-26T21:35:52.509Z,69.60
2019-06-26T21:38:22.295Z,70.00
2019-06-26T21:40:52.015Z,70.40
2019-06-26T21:43:21.893Z,70.30
2019-06-26T21:45:51.607Z,70.00
2019-06-26T21:48:21.377Z,69.90
2019-06-26T21:50:51.089Z,69.30
2019-06-26T21:53:20.839Z,68.80
2019-06-26T21:56:09.207Z,69.20
2019-06-26T21:58:56.818Z,69.40
2019-06-26T22:01:44.409Z,69.50
2019-06-26T22:04:32.252Z,69.60
2019-06-26T22:07:05.811Z,69.40
2019-06-26T22:09:52.341Z,69.30
2019-06-26T22:12:23.427Z,69.10
2019-06-26T22:14:53.267Z,69.40
2019-06-26T22:17:23.030Z,69.30
2019-06-26T22:19:52.749Z,69.20
2019-06-26T22:22:22.549Z,68.70
2019-06-26T22:24:52.226Z,68.90
2019-06-26T22:27:21.970Z,68.90
2019-06-26T22:29:52.748Z,69.30
2019-06-26T22:32:22.457Z,69.30
2019-06-26T22:34:52.122Z,68.70
2019-06-26T22:37:21.832Z,68.00
2019-06-26T22:39:57.652Z,68.70
2019-06-26T22:42:27.445Z,68.50
2019-06-26T22:44:57.357Z,69.00
2019-06-26T22:47:27.277Z,69.00
2019-06-26T22:49:57.067Z,70.10
2019-06-26T22:52:26.843Z,69.40
2019-06-26T22:54:56.701Z,69.30
2019-06-26T22:57:26.464Z,69.80
2019-06-26T22:59:56.158Z,69.70
2019-06-26T23:02:26.037Z,69.60
2019-06-26T23:04:55.831Z,70.20
2019-06-26T23:07:25.590Z,70.90
2019-06-26T23:09:56.337Z,71.90
2019-06-26T23:12:26.062Z,72.50
2019-06-26T23:14:55.796Z,73.20
2019-06-26T23:17:26.613Z,73.90
2019-06-26T23:19:56.295Z,74.30
2019-06-26T23:22:26.010Z,74.70
2019-06-26T23:24:55.694Z,75.00
2019-06-26T23:27:25.468Z,75.40
2019-06-26T23:29:55.141Z,75.70
2019-06-26T23:32:24.866Z,75.50
2019-06-26T23:34:54.614Z,76.50
2019-06-26T23:37:24.295Z,77.20
2019-06-26T23:39:54.122Z,77.90
2019-06-26T23:42:23.864Z,78.90
2019-06-26T23:44:53.672Z,78.70
2019-06-26T23:47:23.406Z,79.70
2019-06-26T23:49:53.086Z,79.70
2019-06-26T23:52:22.819Z,80.00
2019-06-26T23:54:52.590Z,81.70
2019-06-26T23:57:22.382Z,81.50
2019-06-26T23:59:52.385Z,82.50
