createdAt,value
2019-05-21T00:00:18.661Z,46.37
2019-05-21T00:02:47.159Z,47.03
2019-05-21T00:05:15.591Z,45.83
2019-05-21T00:07:43.789Z,39.33
2019-05-21T00:10:12.008Z,40.83
2019-05-21T00:12:40.203Z,41.57
2019-05-21T00:15:08.413Z,38.67
2019-05-21T00:17:36.611Z,40.20
2019-05-21T00:20:07.899Z,37.23
2019-05-21T00:22:36.360Z,36.67
2019-05-21T00:25:05.671Z,36.00
2019-05-21T00:27:33.943Z,36.13
2019-05-21T00:30:38.727Z,29.97
2019-05-21T00:33:43.795Z,33.73
2019-05-21T00:36:49.564Z,30.27
2019-05-21T00:39:54.420Z,30.53
2019-05-21T00:42:30.931Z,25.50
2019-05-21T00:44:59.135Z,27.53
2019-05-21T00:47:27.334Z,25.67
2019-05-21T00:49:55.547Z,28.87
2019-05-21T00:52:23.738Z,25.10
2019-05-21T00:54:52.010Z,25.23
2019-05-21T00:57:20.214Z,24.23
2019-05-21T00:59:48.475Z,22.97
2019-05-21T01:02:16.666Z,22.13
2019-05-21T01:04:59.702Z,24.43
2019-05-21T01:07:15.167Z,17.60
2019-05-21T01:09:43.451Z,18.17
2019-05-21T01:12:11.982Z,15.40
2019-05-21T01:14:40.458Z,14.83
2019-05-21T01:17:08.750Z,13.20
2019-05-21T01:19:37.223Z,14.20
2019-05-21T01:22:05.526Z,11.97
2019-05-21T01:24:33.983Z,12.57
2019-05-21T01:27:02.457Z,10.17
2019-05-21T01:29:30.940Z,10.83
2019-05-21T01:31:59.141Z,10.60
2019-05-21T01:34:27.327Z,9.43
2019-05-21T01:36:55.530Z,8.33
2019-05-21T01:39:23.810Z,10.27
2019-05-21T01:41:52.017Z,9.47
2019-05-21T01:44:20.486Z,7.60
2019-05-21T01:46:48.683Z,8.97
2019-05-21T01:49:16.873Z,7.70
2019-05-21T01:51:45.067Z,9.60
2019-05-21T01:54:13.281Z,9.67
2019-05-21T01:56:41.474Z,7.43
2019-05-21T01:59:09.943Z,7.63
2019-05-21T02:01:38.139Z,6.97
2019-05-21T02:04:06.337Z,7.20
2019-05-21T02:06:34.559Z,6.53
2019-05-21T02:09:02.755Z,7.63
2019-05-21T02:11:30.953Z,8.00
2019-05-21T02:13:59.395Z,6.87
2019-05-21T02:16:27.592Z,8.10
2019-05-21T02:18:55.793Z,6.67
2019-05-21T02:21:23.993Z,6.60
2019-05-21T02:23:52.180Z,7.20
2019-05-21T02:26:20.671Z,8.37
2019-05-21T02:28:48.963Z,9.23
2019-05-21T02:31:17.173Z,6.87
2019-05-21T02:33:45.368Z,7.37
2019-05-21T02:36:13.563Z,7.97
2019-05-21T02:38:42.010Z,8.47
2019-05-21T02:41:10.248Z,9.17
2019-05-21T02:43:38.542Z,10.17
2019-05-21T02:46:06.908Z,9.77
2019-05-21T02:48:35.228Z,10.10
2019-05-21T02:51:03.433Z,9.00
2019-05-21T02:53:34.331Z,10.40
2019-05-21T02:56:01.549Z,10.17
2019-05-21T02:58:30.115Z,9.30
2019-05-21T03:01:06.369Z,7.37
2019-05-21T03:03:35.858Z,10.07
2019-05-21T03:06:13.983Z,7.37
2019-05-21T03:08:33.968Z,10.33
2019-05-21T03:11:02.457Z,7.03
2019-05-21T03:13:30.657Z,7.97
2019-05-21T03:15:58.855Z,7.53
2019-05-21T03:18:27.047Z,7.40
2019-05-21T03:20:55.314Z,6.50
2019-05-21T03:23:23.825Z,5.33
2019-05-21T03:25:52.306Z,5.57
2019-05-21T03:28:20.506Z,6.20
2019-05-21T03:30:48.957Z,5.67
2019-05-21T03:33:17.471Z,6.87
2019-05-21T03:35:45.679Z,6.33
2019-05-21T03:38:14.200Z,7.67
2019-05-21T03:40:42.387Z,6.50
2019-05-21T03:43:10.603Z,6.67
2019-05-21T03:45:38.811Z,8.10
2019-05-21T03:48:06.996Z,5.47
2019-05-21T03:50:35.474Z,7.53
2019-05-21T03:53:03.676Z,5.40
2019-05-21T03:55:31.907Z,5.37
2019-05-21T03:58:00.113Z,4.37
2019-05-21T04:00:28.307Z,5.37
2019-05-21T04:02:56.733Z,5.63
2019-05-21T04:05:25.106Z,3.50
2019-05-21T04:07:53.476Z,4.07
2019-05-21T04:10:21.707Z,3.50
2019-05-21T04:13:08.996Z,3.33
2019-05-21T04:15:58.433Z,3.20
2019-05-21T04:18:31.607Z,2.80
2019-05-21T04:20:59.781Z,3.27
2019-05-21T04:23:28.225Z,5.00
2019-05-21T04:25:56.656Z,3.77
2019-05-21T04:28:24.870Z,4.57
2019-05-21T04:30:53.180Z,2.87
2019-05-21T04:33:21.642Z,5.03
2019-05-21T04:35:49.855Z,2.27
2019-05-21T04:38:18.295Z,2.00
2019-05-21T04:40:46.492Z,2.23
2019-05-21T04:43:14.681Z,2.20
2019-05-21T04:45:43.129Z,2.53
2019-05-21T04:48:11.314Z,2.60
2019-05-21T04:50:39.784Z,2.33
2019-05-21T04:53:07.971Z,2.27
2019-05-21T04:55:36.449Z,2.40
2019-05-21T04:58:04.931Z,2.50
2019-05-21T05:00:33.146Z,3.37
2019-05-21T05:03:01.404Z,3.00
2019-05-21T05:05:29.617Z,2.57
2019-05-21T05:07:58.134Z,4.23
2019-05-21T05:10:26.319Z,3.63
2019-05-21T05:12:54.518Z,3.03
2019-05-21T05:15:22.868Z,2.33
2019-05-21T05:17:51.145Z,2.93
2019-05-21T05:20:19.384Z,2.30
2019-05-21T05:22:47.601Z,2.30
2019-05-21T05:25:18.014Z,2.90
2019-05-21T05:27:46.299Z,2.10
2019-05-21T05:30:14.602Z,4.60
2019-05-21T05:32:43.011Z,2.50
2019-05-21T05:35:11.869Z,2.43
2019-05-21T05:37:47.918Z,3.80
2019-05-21T05:40:11.017Z,2.00
2019-05-21T05:42:39.218Z,2.90
2019-05-21T05:45:07.770Z,2.30
2019-05-21T05:47:36.106Z,2.93
2019-05-21T05:50:09.287Z,3.27
2019-05-21T05:52:37.484Z,2.57
2019-05-21T05:55:06.653Z,2.53
2019-05-21T05:57:35.123Z,2.17
2019-05-21T06:00:04.213Z,2.47
2019-05-21T06:02:32.699Z,2.57
2019-05-21T06:05:00.897Z,2.20
2019-05-21T06:07:29.098Z,2.60
2019-05-21T06:09:57.287Z,2.13
2019-05-21T06:12:25.810Z,2.03
2019-05-21T06:14:54.007Z,4.30
2019-05-21T06:17:22.271Z,2.07
2019-05-21T06:19:50.717Z,2.57
2019-05-21T06:22:18.915Z,2.20
2019-05-21T06:24:47.099Z,2.07
2019-05-21T06:27:15.303Z,2.20
2019-05-21T06:29:43.512Z,2.20
2019-05-21T06:32:11.711Z,5.53
2019-05-21T06:34:39.912Z,2.33
2019-05-21T06:37:08.127Z,2.07
2019-05-21T06:39:36.317Z,2.63
2019-05-21T06:42:04.534Z,1.97
2019-05-21T06:44:34.536Z,1.77
2019-05-21T06:47:02.731Z,1.80
2019-05-21T06:49:30.931Z,2.30
2019-05-21T06:51:59.275Z,1.80
2019-05-21T06:54:27.512Z,2.07
2019-05-21T06:56:55.719Z,2.20
2019-05-21T06:59:23.943Z,2.10
2019-05-21T07:01:52.145Z,2.10
2019-05-21T07:04:20.352Z,2.67
2019-05-21T07:06:48.888Z,1.60
2019-05-21T07:09:17.071Z,2.07
2019-05-21T07:11:45.694Z,3.40
2019-05-21T07:14:14.059Z,1.80
2019-05-21T07:16:42.300Z,2.17
2019-05-21T07:19:11.846Z,1.90
2019-05-21T07:21:40.072Z,2.03
2019-05-21T07:24:08.250Z,2.07
2019-05-21T07:26:36.452Z,2.87
2019-05-21T07:29:04.937Z,1.67
2019-05-21T07:31:33.118Z,2.30
2019-05-21T07:34:01.320Z,2.80
2019-05-21T07:36:29.532Z,6.30
2019-05-21T07:38:57.732Z,2.63
2019-05-21T07:41:26.241Z,2.80
2019-05-21T07:43:54.686Z,1.87
2019-05-21T07:46:22.847Z,2.30
2019-05-21T07:48:51.531Z,1.60
2019-05-21T07:51:20.032Z,1.43
2019-05-21T07:53:48.228Z,1.23
2019-05-21T07:56:16.415Z,1.50
2019-05-21T07:58:44.617Z,1.63
2019-05-21T08:01:12.830Z,1.40
2019-05-21T08:03:41.223Z,1.40
2019-05-21T08:06:09.445Z,1.43
2019-05-21T08:08:37.757Z,2.23
2019-05-21T08:11:06.116Z,2.40
2019-05-21T08:13:34.383Z,2.07
2019-05-21T08:16:02.598Z,1.40
2019-05-21T08:18:33.309Z,1.90
2019-05-21T08:21:05.322Z,2.17
2019-05-21T08:23:39.381Z,1.50
2019-05-21T08:26:12.267Z,1.77
2019-05-21T08:28:39.248Z,1.80
2019-05-21T08:31:10.402Z,3.53
2019-05-21T08:33:40.365Z,2.03
2019-05-21T08:36:11.902Z,2.10
2019-05-21T08:38:41.357Z,5.33
2019-05-21T08:41:09.589Z,1.73
2019-05-21T08:43:39.527Z,2.00
2019-05-21T08:46:07.844Z,2.40
2019-05-21T08:48:36.453Z,3.93
2019-05-21T08:51:09.535Z,2.30
2019-05-21T08:53:37.919Z,2.93
2019-05-21T08:56:13.502Z,3.37
2019-05-21T08:58:43.562Z,2.97
2019-05-21T09:01:14.970Z,2.07
2019-05-21T09:03:45.973Z,3.30
2019-05-21T09:06:23.324Z,2.20
2019-05-21T09:08:56.106Z,1.70
2019-05-21T09:11:24.478Z,2.83
2019-05-21T09:13:52.772Z,2.83
2019-05-21T09:16:21.088Z,2.07
2019-05-21T09:18:51.263Z,2.40
2019-05-21T09:21:19.435Z,3.10
2019-05-21T09:23:47.876Z,2.47
2019-05-21T09:26:16.075Z,6.53
2019-05-21T09:28:44.267Z,2.20
2019-05-21T09:31:12.470Z,2.67
2019-05-21T09:33:40.666Z,1.90
2019-05-21T09:36:08.887Z,2.10
2019-05-21T09:38:37.077Z,3.60
2019-05-21T09:41:05.601Z,2.30
2019-05-21T09:43:33.786Z,2.00
2019-05-21T09:46:01.996Z,2.67
2019-05-21T09:48:30.437Z,2.37
2019-05-21T09:50:58.634Z,3.53
2019-05-21T09:53:26.844Z,2.90
2019-05-21T09:55:55.018Z,2.17
2019-05-21T09:58:27.634Z,3.23
2019-05-21T10:01:09.492Z,3.43
2019-05-21T10:03:45.705Z,3.40
2019-05-21T10:06:14.353Z,3.07
2019-05-21T10:08:42.553Z,3.23
2019-05-21T10:11:10.775Z,4.20
2019-05-21T10:13:39.503Z,4.00
2019-05-21T10:16:07.711Z,2.90
2019-05-21T10:18:35.917Z,3.10
2019-05-21T10:21:04.431Z,3.80
2019-05-21T10:23:32.851Z,2.67
2019-05-21T10:26:01.045Z,2.70
2019-05-21T10:28:29.234Z,2.47
2019-05-21T10:30:57.434Z,3.07
2019-05-21T10:33:25.641Z,3.07
2019-05-21T10:35:54.153Z,2.70
2019-05-21T10:38:22.387Z,2.60
2019-05-21T10:40:50.595Z,2.97
2019-05-21T10:43:18.784Z,3.47
2019-05-21T10:45:46.993Z,2.80
2019-05-21T10:48:15.207Z,2.53
2019-05-21T10:50:43.404Z,2.10
2019-05-21T10:53:11.594Z,2.27
2019-05-21T10:55:39.793Z,2.20
2019-05-21T10:58:08.274Z,2.67
2019-05-21T11:00:36.752Z,2.23
2019-05-21T11:03:09.572Z,2.40
2019-05-21T11:06:09.736Z,2.37
2019-05-21T11:08:26.727Z,2.87
2019-05-21T11:10:55.224Z,2.87
2019-05-21T11:13:23.433Z,2.20
2019-05-21T11:15:51.624Z,2.37
2019-05-21T11:18:19.819Z,2.40
2019-05-21T11:20:48.358Z,2.47
2019-05-21T11:23:16.558Z,2.00
2019-05-21T11:25:45.011Z,3.67
2019-05-21T11:28:13.492Z,1.90
2019-05-21T11:30:42.081Z,2.17
2019-05-21T11:33:10.283Z,2.27
2019-05-21T11:35:38.462Z,2.60
2019-05-21T11:38:06.681Z,2.83
2019-05-21T11:40:34.869Z,2.40
2019-05-21T11:43:03.125Z,3.87
2019-05-21T11:45:33.095Z,2.93
2019-05-21T11:48:01.613Z,2.83
2019-05-21T11:50:30.136Z,5.33
2019-05-21T11:52:58.327Z,4.10
2019-05-21T11:55:26.534Z,4.57
2019-05-21T11:57:54.751Z,5.17
2019-05-21T12:00:24.624Z,3.73
2019-05-21T12:02:53.171Z,5.23
2019-05-21T12:05:21.364Z,4.47
2019-05-21T12:07:49.593Z,5.33
2019-05-21T12:10:18.080Z,3.57
2019-05-21T12:12:46.280Z,5.40
2019-05-21T12:15:14.490Z,8.00
2019-05-21T12:17:43.166Z,6.30
2019-05-21T12:20:11.378Z,4.70
2019-05-21T12:22:39.571Z,5.40
2019-05-21T12:25:08.244Z,5.13
2019-05-21T12:27:36.432Z,4.40
2019-05-21T12:30:06.428Z,5.53
2019-05-21T12:32:34.625Z,6.17
2019-05-21T12:35:03.025Z,5.20
2019-05-21T12:37:31.283Z,4.87
2019-05-21T12:39:59.487Z,5.60
2019-05-21T12:42:28.032Z,7.10
2019-05-21T12:44:56.506Z,7.10
2019-05-21T12:47:24.694Z,6.63
2019-05-21T12:49:52.952Z,5.23
2019-05-21T12:52:21.271Z,6.73
2019-05-21T12:54:49.468Z,6.10
2019-05-21T12:57:17.724Z,8.00
2019-05-21T12:59:45.894Z,5.53
2019-05-21T13:02:14.085Z,7.07
2019-05-21T13:04:42.289Z,6.00
2019-05-21T13:07:10.570Z,5.67
2019-05-21T13:09:38.768Z,6.10
2019-05-21T13:12:13.041Z,6.57
2019-05-21T13:14:41.272Z,6.43
2019-05-21T13:17:09.472Z,7.10
2019-05-21T13:19:37.749Z,8.10
2019-05-21T13:22:06.179Z,7.83
2019-05-21T13:24:34.405Z,6.70
2019-05-21T13:27:02.610Z,6.63
2019-05-21T13:29:30.808Z,8.93
2019-05-21T13:31:59.026Z,7.63
2019-05-21T13:34:27.585Z,7.13
2019-05-21T13:36:55.875Z,7.90
2019-05-21T13:39:25.758Z,8.53
2019-05-21T13:41:54.148Z,7.90
2019-05-21T13:44:22.616Z,8.13
2019-05-21T13:46:50.836Z,8.63
2019-05-21T13:49:19.020Z,8.40
2019-05-21T13:51:47.222Z,9.27
2019-05-21T13:54:15.399Z,8.57
2019-05-21T13:56:43.608Z,10.30
2019-05-21T13:59:11.804Z,9.10
2019-05-21T14:01:41.640Z,8.30
2019-05-21T14:04:10.108Z,10.33
2019-05-21T14:06:38.343Z,9.07
2019-05-21T14:09:06.575Z,7.33
2019-05-21T14:11:34.766Z,9.40
2019-05-21T14:14:02.967Z,10.50
2019-05-21T14:16:34.645Z,11.43
2019-05-21T14:19:01.096Z,7.80
2019-05-21T14:21:29.298Z,8.43
2019-05-21T14:23:57.486Z,10.80
2019-05-21T14:26:25.798Z,7.07
2019-05-21T14:28:53.999Z,10.60
2019-05-21T14:31:22.237Z,9.47
2019-05-21T14:33:50.423Z,9.87
2019-05-21T14:36:18.685Z,10.70
2019-05-21T14:38:46.953Z,10.43
2019-05-21T14:41:15.161Z,8.40
2019-05-21T14:43:43.366Z,8.50
2019-05-21T14:46:11.860Z,8.97
2019-05-21T14:48:40.339Z,10.83
2019-05-21T14:51:08.548Z,10.00
2019-05-21T14:53:36.751Z,8.63
2019-05-21T14:56:04.967Z,8.73
2019-05-21T14:58:33.391Z,8.57
2019-05-21T15:01:01.649Z,12.17
2019-05-21T15:03:29.842Z,9.20
2019-05-21T15:05:58.048Z,8.60
2019-05-21T15:08:26.287Z,9.87
2019-05-21T15:10:54.691Z,9.10
2019-05-21T15:13:22.896Z,8.70
2019-05-21T15:15:51.106Z,7.90
2019-05-21T15:18:21.933Z,8.13
2019-05-21T15:20:59.700Z,9.37
2019-05-21T15:23:28.021Z,9.57
2019-05-21T15:25:56.476Z,8.57
2019-05-21T15:28:24.694Z,7.67
2019-05-21T15:30:52.885Z,9.30
2019-05-21T15:33:21.404Z,9.97
2019-05-21T15:35:49.600Z,7.87
2019-05-21T15:38:17.826Z,9.30
2019-05-21T15:40:46.334Z,9.97
2019-05-21T15:43:14.539Z,11.03
2019-05-21T15:45:42.736Z,11.13
2019-05-21T15:48:10.948Z,34.37
2019-05-21T15:50:39.639Z,33.13
2019-05-21T15:53:07.933Z,12.37
2019-05-21T15:55:36.214Z,10.53
2019-05-21T15:58:04.674Z,9.30
2019-05-21T16:00:33.665Z,9.50
2019-05-21T16:03:02.286Z,9.93
2019-05-21T16:05:30.490Z,9.67
2019-05-21T16:07:59.002Z,11.77
2019-05-21T16:10:27.223Z,9.40
2019-05-21T16:12:55.462Z,9.77
2019-05-21T16:15:23.959Z,10.83
2019-05-21T16:17:52.163Z,12.90
2019-05-21T16:20:20.364Z,13.43
2019-05-21T16:22:48.583Z,10.27
2019-05-21T16:25:17.251Z,11.53
2019-05-21T16:27:45.453Z,10.93
2019-05-21T16:30:14.235Z,11.03
2019-05-21T16:32:42.431Z,13.60
2019-05-21T16:35:10.733Z,11.40
2019-05-21T16:37:39.153Z,13.43
2019-05-21T16:40:07.384Z,13.63
2019-05-21T16:42:35.797Z,14.17
2019-05-21T16:45:05.212Z,12.77
2019-05-21T16:47:44.329Z,13.30
2019-05-21T16:50:05.610Z,14.33
2019-05-21T16:52:34.227Z,15.10
2019-05-21T16:55:02.516Z,13.47
2019-05-21T16:57:30.711Z,14.93
2019-05-21T16:59:58.915Z,13.67
2019-05-21T17:02:27.429Z,16.47
2019-05-21T17:04:55.633Z,14.40
2019-05-21T17:07:23.842Z,16.13
2019-05-21T17:09:52.059Z,16.60
2019-05-21T17:12:20.311Z,17.30
2019-05-21T17:14:50.060Z,20.37
2019-05-21T17:17:18.315Z,17.80
2019-05-21T17:19:46.808Z,18.27
2019-05-21T17:22:15.083Z,20.77
2019-05-21T17:24:43.316Z,21.43
2019-05-21T17:27:11.823Z,16.83
2019-05-21T17:29:40.040Z,15.93
2019-05-21T17:32:08.254Z,20.07
2019-05-21T17:34:36.494Z,16.60
2019-05-21T17:37:04.735Z,16.73
2019-05-21T17:39:32.952Z,17.40
2019-05-21T17:42:14.696Z,16.63
2019-05-21T17:44:31.192Z,19.20
2019-05-21T17:46:59.415Z,17.50
2019-05-21T17:49:27.631Z,15.07
2019-05-21T17:51:55.835Z,16.80
2019-05-21T17:54:24.044Z,15.57
2019-05-21T17:56:52.271Z,14.67
2019-05-21T17:59:20.629Z,15.17
2019-05-21T18:01:50.520Z,14.43
2019-05-21T18:04:19.221Z,16.37
2019-05-21T18:06:47.583Z,17.37
2019-05-21T18:09:16.944Z,14.83
2019-05-21T18:11:45.532Z,17.77
2019-05-21T18:14:13.799Z,16.00
2019-05-21T18:16:42.275Z,19.47
2019-05-21T18:19:10.550Z,14.60
2019-05-21T18:21:40.106Z,18.43
2019-05-21T18:24:08.647Z,20.13
2019-05-21T18:26:37.042Z,19.17
2019-05-21T18:29:05.345Z,20.70
2019-05-21T18:31:33.720Z,16.47
2019-05-21T18:34:01.923Z,18.50
2019-05-21T18:36:30.145Z,18.57
2019-05-21T18:38:58.407Z,16.13
2019-05-21T18:41:26.645Z,15.90
2019-05-21T18:43:54.876Z,18.47
2019-05-21T18:46:23.105Z,18.83
2019-05-21T18:48:51.320Z,18.47
2019-05-21T18:51:19.527Z,17.10
2019-05-21T18:53:47.732Z,17.87
2019-05-21T18:56:16.043Z,15.63
2019-05-21T18:58:44.265Z,16.33
2019-05-21T19:01:12.764Z,15.40
2019-05-21T19:03:41.019Z,17.47
2019-05-21T19:06:09.526Z,17.67
2019-05-21T19:08:37.832Z,14.90
2019-05-21T19:11:06.035Z,15.27
2019-05-21T19:13:34.462Z,18.30
2019-05-21T19:16:02.798Z,14.23
2019-05-21T19:18:31.013Z,16.07
2019-05-21T19:20:59.207Z,14.87
2019-05-21T19:23:29.051Z,17.63
2019-05-21T19:25:57.583Z,16.93
2019-05-21T19:28:25.816Z,18.00
2019-05-21T19:30:54.024Z,16.87
2019-05-21T19:33:22.246Z,17.10
2019-05-21T19:35:50.443Z,16.70
2019-05-21T19:38:18.643Z,15.50
2019-05-21T19:40:46.951Z,16.73
2019-05-21T19:43:15.171Z,14.60
2019-05-21T19:45:43.701Z,15.20
2019-05-21T19:48:12.020Z,15.00
2019-05-21T19:50:40.283Z,15.70
2019-05-21T19:53:08.494Z,15.17
2019-05-21T19:55:37.059Z,15.63
2019-05-21T19:58:05.267Z,15.30
2019-05-21T20:00:35.176Z,16.17
2019-05-21T20:03:04.445Z,16.63
2019-05-21T20:05:32.659Z,15.13
2019-05-21T20:08:00.863Z,17.37
2019-05-21T20:10:29.160Z,17.27
2019-05-21T20:12:57.500Z,16.77
2019-05-21T20:15:25.738Z,16.80
2019-05-21T20:18:06.567Z,15.77
2019-05-21T20:20:25.342Z,17.97
2019-05-21T20:22:53.593Z,16.80
2019-05-21T20:25:21.884Z,16.07
2019-05-21T20:27:50.548Z,19.60
2019-05-21T20:30:23.386Z,17.37
2019-05-21T20:32:51.669Z,20.23
2019-05-21T20:37:43.842Z,17.37
2019-05-21T20:40:12.719Z,18.53
2019-05-21T20:42:41.439Z,18.50
2019-05-21T20:45:11.647Z,19.13
2019-05-21T20:47:40.129Z,19.50
2019-05-21T20:50:12.237Z,20.23
2019-05-21T20:52:39.902Z,21.83
2019-05-21T20:55:08.130Z,21.27
2019-05-21T20:57:36.694Z,24.13
2019-05-21T21:00:10.836Z,21.73
2019-05-21T21:02:40.596Z,21.17
2019-05-21T21:05:08.807Z,19.50
2019-05-21T21:07:39.230Z,18.63
2019-05-21T21:10:08.043Z,20.73
2019-05-21T21:12:36.704Z,23.23
2019-05-21T21:15:06.691Z,22.97
2019-05-21T21:17:35.275Z,21.33
2019-05-21T21:20:07.079Z,25.23
2019-05-21T21:22:35.278Z,26.73
2019-05-21T21:25:04.216Z,27.13
2019-05-21T21:27:32.804Z,23.67
2019-05-21T21:30:01.016Z,22.53
2019-05-21T21:32:29.578Z,26.00
2019-05-21T21:34:57.784Z,29.60
2019-05-21T21:37:26.059Z,26.23
2019-05-21T21:39:54.298Z,23.60
2019-05-21T21:42:22.548Z,21.73
2019-05-21T21:44:50.808Z,23.93
2019-05-21T21:47:19.535Z,22.67
2019-05-21T21:49:48.811Z,24.37
2019-05-21T21:52:17.317Z,23.43
2019-05-21T21:54:46.415Z,24.17
2019-05-21T21:57:14.920Z,23.93
2019-05-21T21:59:43.175Z,24.20
2019-05-21T22:02:15.722Z,23.30
2019-05-21T22:04:45.550Z,22.63
2019-05-21T22:07:14.143Z,21.60
2019-05-21T22:09:42.619Z,23.40
2019-05-21T22:12:12.722Z,23.00
2019-05-21T22:14:50.420Z,25.73
2019-05-21T22:17:12.511Z,28.60
2019-05-21T22:19:40.736Z,26.70
2019-05-21T22:22:10.507Z,28.07
2019-05-21T22:24:39.157Z,26.10
2019-05-21T22:27:07.462Z,26.97
2019-05-21T22:29:36.109Z,28.20
2019-05-21T22:32:04.378Z,32.70
2019-05-21T22:34:33.062Z,30.60
2019-05-21T22:37:01.266Z,33.70
2019-05-21T22:39:30.742Z,33.00
2019-05-21T22:41:59.528Z,30.83
2019-05-21T22:44:28.133Z,32.33
2019-05-21T22:46:56.317Z,29.33
2019-05-21T22:49:25.586Z,34.80
2019-05-21T22:51:53.863Z,29.37
2019-05-21T22:54:22.240Z,32.33
2019-05-21T22:56:50.455Z,30.30
2019-05-21T22:59:19.332Z,31.30
2019-05-21T23:01:48.891Z,29.67
2019-05-21T23:04:18.355Z,30.00
2019-05-21T23:06:47.022Z,31.43
2019-05-21T23:09:15.306Z,31.83
2019-05-21T23:11:43.532Z,27.80
2019-05-21T23:14:12.031Z,30.67
2019-05-21T23:16:40.263Z,29.70
2019-05-21T23:19:08.701Z,27.67
2019-05-21T23:21:37.072Z,30.87
2019-05-21T23:24:06.984Z,30.53
2019-05-21T23:26:35.186Z,30.37
2019-05-21T23:29:04.250Z,30.50
2019-05-21T23:31:32.464Z,30.17
2019-05-21T23:34:01.220Z,28.47
2019-05-21T23:36:30.298Z,26.57
2019-05-21T23:38:58.889Z,26.43
2019-05-21T23:41:28.903Z,26.17
2019-05-21T23:43:57.383Z,27.50
2019-05-21T23:46:25.647Z,24.80
2019-05-21T23:48:53.852Z,28.10
2019-05-21T23:51:22.420Z,22.97
2019-05-21T23:53:50.647Z,21.83
2019-05-21T23:56:18.847Z,24.83
2019-05-21T23:58:48.124Z,23.80
