createdAt,value
2023-04-07T00:00:30.897Z,6.47
2023-04-07T00:02:06.942Z,6.52
2023-04-07T00:03:49.788Z,7.38
2023-04-07T00:05:19.271Z,8.53
2023-04-07T00:07:04.349Z,9.31
2023-04-07T00:08:40.392Z,9.41
2023-04-07T00:10:21.513Z,8.56
2023-04-07T00:11:55.061Z,7.56
2023-04-07T00:13:30.958Z,6.83
2023-04-07T00:15:06.491Z,6.35
2023-04-07T00:16:39.995Z,7.03
2023-04-07T00:18:04.110Z,7.87
2023-04-07T00:19:48.659Z,8.78
2023-04-07T00:21:24.731Z,9.47
2023-04-07T00:23:09.292Z,9.12
2023-04-07T00:24:49.331Z,8.10
2023-04-07T00:26:13.971Z,7.22
2023-04-07T00:27:47.064Z,6.46
2023-04-07T00:29:22.905Z,6.55
2023-04-07T00:31:07.858Z,7.46
2023-04-07T00:32:53.286Z,8.61
2023-04-07T00:34:17.664Z,9.44
2023-04-07T00:36:02.730Z,9.44
2023-04-07T00:37:38.396Z,8.48
2023-04-07T00:39:04.913Z,7.59
2023-04-07T00:40:49.852Z,6.73
2023-04-07T00:42:25.883Z,6.30
2023-04-07T00:44:10.774Z,7.10
2023-04-07T00:45:42.136Z,8.21
2023-04-07T00:47:35.884Z,9.07
2023-04-07T00:49:20.865Z,9.37
2023-04-07T00:50:56.823Z,8.49
2023-04-07T00:52:35.540Z,7.60
2023-04-07T00:54:20.884Z,6.59
2023-04-07T00:56:05.614Z,6.35
2023-04-07T00:57:46.533Z,7.26
2023-04-07T00:59:33.344Z,8.32
2023-04-07T01:01:18.414Z,9.21
2023-04-07T01:02:42.833Z,9.40
2023-04-07T01:04:31.044Z,8.67
2023-04-07T01:06:16.535Z,7.64
2023-04-07T01:07:52.292Z,6.84
2023-04-07T01:09:27.868Z,6.58
2023-04-07T01:11:13.189Z,7.37
2023-04-07T01:12:58.320Z,8.53
2023-04-07T01:14:43.512Z,9.49
2023-04-07T01:16:42.468Z,9.26
2023-04-07T01:18:27.981Z,8.36
2023-04-07T01:20:12.972Z,7.36
2023-04-07T01:22:06.317Z,6.57
2023-04-07T01:23:47.839Z,6.92
2023-04-07T01:25:21.762Z,8.03
2023-04-07T01:26:55.134Z,8.97
2023-04-07T01:28:40.320Z,9.60
2023-04-07T01:30:16.155Z,9.20
2023-04-07T01:31:56.310Z,8.34
2023-04-07T01:33:41.689Z,7.36
2023-04-07T01:35:15.386Z,6.66
2023-04-07T01:37:08.530Z,7.05
2023-04-07T01:38:41.706Z,8.06
2023-04-07T01:40:17.873Z,9.09
2023-04-07T01:41:51.200Z,9.65
2023-04-07T01:43:37.164Z,9.31
2023-04-07T01:45:12.776Z,8.29
2023-04-07T01:46:57.531Z,7.27
2023-04-07T01:48:43.152Z,6.56
2023-04-07T01:50:14.469Z,7.02
2023-04-07T01:51:55.238Z,7.97
2023-04-07T01:53:17.296Z,8.93
2023-04-07T01:55:02.094Z,9.63
2023-04-07T01:56:35.857Z,9.41
2023-04-07T01:58:22.921Z,8.52
2023-04-07T01:59:45.266Z,7.61
2023-04-07T02:01:34.082Z,6.83
2023-04-07T02:03:10.086Z,6.87
2023-04-07T02:04:37.198Z,7.78
2023-04-07T02:06:22.510Z,8.80
2023-04-07T02:07:57.960Z,9.67
2023-04-07T02:09:34.269Z,9.63
2023-04-07T02:11:07.821Z,8.92
2023-04-07T02:12:33.229Z,7.98
2023-04-07T02:14:26.028Z,7.06
2023-04-07T02:16:17.861Z,6.72
2023-04-07T02:17:54.141Z,7.58
2023-04-07T02:19:39.276Z,8.67
2023-04-07T02:21:15.048Z,9.66
2023-04-07T02:22:48.301Z,9.87
2023-04-07T02:24:35.858Z,9.14
2023-04-07T02:26:21.125Z,8.05
2023-04-07T02:28:06.317Z,7.10
2023-04-07T02:29:51.748Z,6.72
2023-04-07T02:31:29.888Z,7.45
2023-04-07T02:33:03.264Z,8.45
2023-04-07T02:34:49.128Z,9.43
2023-04-07T02:38:47.455Z,8.93
2023-04-07T02:40:17.297Z,7.92
2023-04-07T02:41:55.643Z,7.19
2023-04-07T02:43:46.523Z,6.90
2023-04-07T02:45:35.854Z,7.82
2023-04-07T02:47:06.101Z,8.90
2023-04-07T02:48:53.293Z,9.73
2023-04-07T02:50:38.869Z,9.72
2023-04-07T02:52:23.924Z,8.80
2023-04-07T02:53:55.373Z,7.88
2023-04-07T02:55:30.871Z,7.06
2023-04-07T02:57:06.405Z,7.01
2023-04-07T02:58:47.528Z,7.91
2023-04-07T03:00:36.940Z,8.98
2023-04-07T03:02:06.200Z,9.84
2023-04-07T03:03:31.690Z,9.83
2023-04-07T03:05:16.200Z,9.05
2023-04-07T03:06:57.408Z,7.99
2023-04-07T03:08:33.650Z,7.16
2023-04-07T03:10:18.615Z,6.91
2023-04-07T03:11:53.726Z,7.68
2023-04-07T03:13:30.756Z,8.72
2023-04-07T03:15:03.942Z,9.56
2023-04-07T03:16:26.358Z,9.96
2023-04-07T03:18:20.373Z,9.28
2023-04-07T03:19:57.381Z,8.36
2023-04-07T03:21:32.735Z,7.46
2023-04-07T03:23:06.104Z,6.91
2023-04-07T03:24:51.293Z,7.48
2023-04-07T03:26:21.613Z,8.55
2023-04-07T03:28:06.502Z,9.43
2023-04-07T03:30:00.943Z,10.07
2023-04-07T03:31:36.385Z,9.53
2023-04-07T03:33:21.774Z,8.61
2023-04-07T03:34:57.425Z,7.66
2023-04-07T03:36:22.172Z,7.09
2023-04-07T03:37:56.343Z,7.33
2023-04-07T03:39:41.881Z,8.36
2023-04-07T03:41:37.761Z,9.47
2023-04-07T03:43:13.943Z,10.17
2023-04-07T03:44:49.131Z,9.90
2023-04-07T03:46:34.486Z,9.03
2023-04-07T03:48:01.457Z,8.12
2023-04-07T03:49:38.249Z,7.34
2023-04-07T03:51:19.486Z,7.30
2023-04-07T03:52:41.704Z,8.12
2023-04-07T03:54:11.915Z,9.09
2023-04-07T03:55:55.800Z,9.87
2023-04-07T03:57:54.596Z,10.32
2023-04-07T03:59:28.031Z,9.49
2023-04-07T04:01:07.518Z,8.50
2023-04-07T04:02:52.791Z,7.65
2023-04-07T04:04:29.674Z,7.32
2023-04-07T04:06:14.737Z,8.09
2023-04-07T04:07:55.599Z,9.16
2023-04-07T04:09:36.856Z,10.03
2023-04-07T04:11:10.678Z,10.28
2023-04-07T04:12:41.850Z,9.63
2023-04-07T04:14:22.732Z,8.70
2023-04-07T04:16:05.269Z,7.64
2023-04-07T04:17:27.869Z,7.36
2023-04-07T04:19:03.356Z,8.03
2023-04-07T04:20:49.119Z,9.03
2023-04-07T04:22:24.878Z,9.95
2023-04-07T04:23:56.314Z,10.40
2023-04-07T04:25:41.589Z,9.91
2023-04-07T04:27:29.987Z,8.88
2023-04-07T04:29:08.853Z,7.96
2023-04-07T04:30:45.113Z,7.36
2023-04-07T04:32:17.718Z,7.92
2023-04-07T04:33:51.288Z,8.91
2023-04-07T04:35:17.328Z,9.75
2023-04-07T04:36:57.587Z,10.41
2023-04-07T04:38:33.231Z,10.24
2023-04-07T04:40:24.565Z,9.31
2023-04-07T04:42:09.738Z,8.31
2023-04-07T04:43:54.194Z,7.52
2023-04-07T04:45:41.449Z,7.79
2023-04-07T04:47:31.617Z,8.84
2023-04-07T04:49:09.500Z,9.82
2023-04-07T04:50:45.813Z,10.53
2023-04-07T04:52:27.202Z,10.36
2023-04-07T04:54:08.301Z,9.49
2023-04-07T04:55:53.102Z,8.49
2023-04-07T04:57:45.774Z,7.69
2023-04-07T04:59:28.024Z,8.15
2023-04-07T05:01:10.634Z,9.19
2023-04-07T05:02:48.251Z,10.14
2023-04-07T05:04:11.122Z,10.75
2023-04-07T05:05:56.798Z,10.45
2023-04-07T05:07:42.290Z,9.42
2023-04-07T05:09:18.782Z,8.51
2023-04-07T05:10:55.322Z,7.74
2023-04-07T05:12:42.092Z,8.07
2023-04-07T05:14:16.261Z,9.20
2023-04-07T05:16:05.384Z,10.13
2023-04-07T05:17:52.365Z,10.71
2023-04-07T05:19:50.375Z,10.10
2023-04-07T05:21:37.490Z,8.97
2023-04-07T05:23:11.620Z,8.20
2023-04-07T05:24:58.140Z,7.76
2023-04-07T05:26:39.417Z,8.60
2023-04-07T05:28:29.127Z,9.64
2023-04-07T05:30:04.296Z,10.49
2023-04-07T05:31:45.934Z,10.72
2023-04-07T05:33:11.796Z,10.01
2023-04-07T05:35:03.865Z,8.96
2023-04-07T05:36:52.281Z,8.07
2023-04-07T05:38:26.454Z,7.97
2023-04-07T05:40:09.342Z,8.84
2023-04-07T05:41:44.717Z,9.96
2023-04-07T05:43:20.771Z,10.78
2023-04-07T05:45:05.434Z,10.92
2023-04-07T05:46:38.316Z,10.17
2023-04-07T05:48:14.500Z,9.22
2023-04-07T05:49:50.177Z,8.47
2023-04-07T05:51:24.223Z,8.00
2023-04-07T05:52:54.580Z,8.54
2023-04-07T05:54:19.369Z,9.47
2023-04-07T05:55:40.836Z,10.24
2023-04-07T05:57:14.040Z,10.95
2023-04-07T05:59:01.783Z,10.92
2023-04-07T06:00:49.045Z,10.03
2023-04-07T06:02:34.566Z,9.04
2023-04-07T06:04:08.232Z,8.30
2023-04-07T06:05:43.741Z,8.64
2023-04-07T06:07:24.884Z,9.58
2023-04-07T06:08:54.007Z,10.42
2023-04-07T06:10:39.622Z,11.16
2023-04-07T06:12:13.566Z,11.03
2023-04-07T06:13:47.482Z,10.11
2023-04-07T06:15:23.993Z,9.22
2023-04-07T06:16:56.922Z,8.50
2023-04-07T06:18:42.316Z,8.51
2023-04-07T06:20:29.723Z,9.51
2023-04-07T06:22:15.001Z,10.56
2023-04-07T06:23:50.663Z,11.28
2023-04-07T06:25:15.421Z,11.18
2023-04-07T06:26:42.480Z,10.45
2023-04-07T06:28:28.138Z,9.54
2023-04-07T06:30:12.768Z,8.72
2023-04-07T06:31:37.428Z,8.86
2023-04-07T06:33:11.340Z,9.78
2023-04-07T06:34:35.507Z,10.63
2023-04-07T06:36:12.282Z,11.41
2023-04-07T06:38:09.177Z,11.47
2023-04-07T06:39:40.926Z,10.53
2023-04-07T06:41:27.864Z,9.65
2023-04-07T06:43:13.121Z,8.71
2023-04-07T06:45:07.242Z,8.86
2023-04-07T06:46:41.849Z,9.87
2023-04-07T06:48:35.904Z,10.78
2023-04-07T06:50:20.861Z,11.62
2023-04-07T06:52:06.131Z,11.53
2023-04-07T06:53:56.356Z,10.61
2023-04-07T06:55:29.923Z,9.57
2023-04-07T06:57:14.831Z,8.90
2023-04-07T06:59:01.181Z,9.26
2023-04-07T07:00:37.385Z,10.18
2023-04-07T07:02:10.810Z,11.03
2023-04-07T07:03:51.903Z,11.74
2023-04-07T07:05:34.482Z,11.62
2023-04-07T07:07:15.492Z,10.65
2023-04-07T07:08:47.108Z,9.70
2023-04-07T07:10:22.775Z,8.96
2023-04-07T07:12:07.780Z,9.07
2023-04-07T07:13:48.583Z,10.00
2023-04-07T07:15:42.177Z,10.87
2023-04-07T07:17:27.405Z,11.66
2023-04-07T07:19:00.893Z,11.87
2023-04-07T07:20:32.432Z,11.22
2023-04-07T07:22:05.586Z,10.40
2023-04-07T07:23:46.304Z,9.50
2023-04-07T07:25:36.270Z,9.33
2023-04-07T07:27:09.873Z,10.22
2023-04-07T07:28:55.022Z,11.09
2023-04-07T07:30:30.895Z,11.88
2023-04-07T07:32:04.230Z,12.32
2023-04-07T07:33:49.040Z,11.86
2023-04-07T07:35:34.379Z,10.86
2023-04-07T07:37:09.872Z,9.99
2023-04-07T07:38:43.036Z,9.51
2023-04-07T07:40:18.909Z,10.04
2023-04-07T07:41:52.198Z,11.08
2023-04-07T07:43:37.912Z,11.90
2023-04-07T07:45:22.963Z,12.55
2023-04-07T07:47:07.757Z,12.18
2023-04-07T07:48:56.780Z,11.15
2023-04-07T07:50:50.585Z,10.09
2023-04-07T07:52:35.286Z,9.77
2023-04-07T07:54:16.339Z,10.58
2023-04-07T07:56:01.463Z,11.67
2023-04-07T07:57:43.877Z,12.59
2023-04-07T07:59:17.917Z,12.84
2023-04-07T08:00:58.787Z,12.15
2023-04-07T08:02:33.936Z,11.18
2023-04-07T08:04:27.523Z,10.35
2023-04-07T08:06:01.687Z,10.19
2023-04-07T08:07:51.121Z,10.97
2023-04-07T08:09:37.849Z,12.01
2023-04-07T08:11:32.134Z,12.81
2023-04-07T08:13:05.665Z,12.82
2023-04-07T08:14:46.469Z,12.04
2023-04-07T08:16:32.501Z,11.09
2023-04-07T08:18:06.487Z,10.22
2023-04-07T08:19:39.692Z,10.05
2023-04-07T08:21:25.385Z,10.86
2023-04-07T08:23:05.786Z,11.86
2023-04-07T08:24:41.140Z,12.75
2023-04-07T08:26:26.613Z,13.14
2023-04-07T08:28:11.606Z,12.51
2023-04-07T08:29:58.194Z,11.54
2023-04-07T08:31:39.212Z,10.68
2023-04-07T08:33:20.015Z,10.28
2023-04-07T08:35:00.549Z,10.96
2023-04-07T08:36:34.306Z,12.00
2023-04-07T08:38:09.470Z,12.72
2023-04-07T08:39:45.034Z,13.06
2023-04-07T08:41:11.167Z,12.49
2023-04-07T08:42:37.294Z,11.69
2023-04-07T08:44:13.308Z,10.83
2023-04-07T08:45:48.451Z,10.23
2023-04-07T08:47:29.706Z,10.62
2023-04-07T08:49:22.651Z,11.66
2023-04-07T08:51:06.446Z,12.62
2023-04-07T08:52:39.916Z,13.21
2023-04-07T08:54:25.534Z,12.72
2023-04-07T08:56:11.054Z,11.74
2023-04-07T08:57:44.481Z,10.80
2023-04-07T08:59:08.760Z,10.37
2023-04-07T09:01:02.546Z,10.84
2023-04-07T09:02:48.753Z,11.91
2023-04-07T09:04:25.003Z,12.80
2023-04-07T09:06:05.320Z,13.22
2023-04-07T09:07:46.553Z,12.65
2023-04-07T09:09:19.897Z,11.82
2023-04-07T09:10:53.073Z,10.88
2023-04-07T09:12:29.459Z,10.28
2023-04-07T09:13:59.032Z,10.56
2023-04-07T09:15:44.191Z,11.37
2023-04-07T09:17:29.419Z,12.39
2023-04-07T09:18:57.928Z,13.01
2023-04-07T09:20:29.241Z,12.96
2023-04-07T09:22:14.475Z,12.17
2023-04-07T09:23:49.913Z,11.17
2023-04-07T09:25:26.148Z,10.47
2023-04-07T09:27:06.749Z,10.72
2023-04-07T09:29:00.193Z,11.64
2023-04-07T09:30:45.928Z,12.63
2023-04-07T09:32:07.730Z,13.27
2023-04-07T09:33:41.083Z,13.22
2023-04-07T09:35:14.678Z,12.47
2023-04-07T09:36:43.344Z,11.66
2023-04-07T09:38:12.506Z,10.93
2023-04-07T09:39:43.688Z,10.66
2023-04-07T09:41:11.379Z,11.26
2023-04-07T09:42:35.361Z,12.11
2023-04-07T09:43:59.758Z,12.88
2023-04-07T09:45:40.536Z,13.41
2023-04-07T09:47:16.107Z,13.07
2023-04-07T09:49:01.321Z,12.14
2023-04-07T09:50:53.335Z,11.21
2023-04-07T09:52:25.084Z,10.68
2023-04-07T09:53:59.381Z,11.19
2023-04-07T09:55:40.748Z,12.23
2023-04-07T09:57:31.933Z,13.10
2023-04-07T09:59:12.838Z,13.45
2023-04-07T10:00:45.711Z,12.74
2023-04-07T10:02:19.089Z,11.96
2023-04-07T10:04:03.316Z,11.08
2023-04-07T10:05:48.589Z,10.72
2023-04-07T10:07:29.630Z,11.55
2023-04-07T10:09:03.093Z,12.51
2023-04-07T10:10:37.116Z,13.25
2023-04-07T10:12:11.251Z,13.63
2023-04-07T10:13:47.459Z,13.09
2023-04-07T10:15:21.043Z,12.32
2023-04-07T10:16:54.243Z,11.48
2023-04-07T10:18:37.181Z,10.76
2023-04-07T10:19:59.165Z,10.95
2023-04-07T10:21:28.966Z,11.71
2023-04-07T10:22:56.414Z,12.58
2023-04-07T10:24:26.138Z,13.30
2023-04-07T10:26:10.677Z,13.62
2023-04-07T10:27:51.186Z,13.00
2023-04-07T10:29:21.040Z,12.02
2023-04-07T10:30:42.840Z,11.25
2023-04-07T10:32:28.508Z,10.67
2023-04-07T10:34:09.149Z,11.16
2023-04-07T10:35:50.428Z,12.11
2023-04-07T10:37:26.584Z,12.92
2023-04-07T10:38:59.990Z,13.57
2023-04-07T10:40:34.829Z,13.46
2023-04-07T10:42:10.334Z,12.56
2023-04-07T10:43:48.101Z,11.75
2023-04-07T10:45:17.818Z,11.01
2023-04-07T10:46:42.094Z,11.17
2023-04-07T10:48:04.043Z,11.87
2023-04-07T10:49:57.751Z,12.74
2023-04-07T10:51:31.493Z,13.54
2023-04-07T10:52:55.020Z,13.85
2023-04-07T10:54:29.520Z,13.38
2023-04-07T10:56:10.354Z,12.42
2023-04-07T10:57:34.492Z,11.65
2023-04-07T10:59:25.290Z,11.09
2023-04-07T11:00:58.230Z,11.71
2023-04-07T11:02:32.943Z,12.66
2023-04-07T11:04:09.266Z,13.49
2023-04-07T11:05:42.558Z,13.99
2023-04-07T11:07:18.407Z,13.66
2023-04-07T11:08:53.754Z,12.81
2023-04-07T11:10:30.783Z,11.90
2023-04-07T11:12:16.653Z,11.20
2023-04-07T11:13:47.869Z,11.63
2023-04-07T11:15:10.828Z,12.39
2023-04-07T11:16:47.999Z,13.12
2023-04-07T11:18:17.708Z,13.87
2023-04-07T11:19:58.074Z,14.01
2023-04-07T11:21:27.849Z,13.29
2023-04-07T11:23:12.727Z,12.43
2023-04-07T11:24:48.564Z,11.58
2023-04-07T11:26:11.483Z,11.53
2023-04-07T11:27:33.799Z,12.15
2023-04-07T11:29:07.168Z,13.02
2023-04-07T11:30:53.356Z,13.79
2023-04-07T11:32:29.832Z,14.36
2023-04-07T11:34:17.147Z,13.97
2023-04-07T11:36:02.002Z,13.02
2023-04-07T11:37:26.177Z,12.22
2023-04-07T11:39:10.861Z,11.77
2023-04-07T11:40:44.238Z,12.39
2023-04-07T11:42:13.816Z,13.16
2023-04-07T11:43:56.174Z,13.91
2023-04-07T11:45:20.684Z,14.48
2023-04-07T11:46:49.719Z,14.22
2023-04-07T11:48:26.279Z,13.33
2023-04-07T11:49:50.082Z,12.54
2023-04-07T11:51:23.895Z,11.90
2023-04-07T11:53:08.774Z,11.93
2023-04-07T11:54:40.584Z,12.78
2023-04-07T11:56:12.270Z,13.57
2023-04-07T11:57:57.150Z,14.35
2023-04-07T11:59:50.731Z,14.89
2023-04-07T12:01:24.395Z,14.46
2023-04-07T12:02:46.547Z,13.61
2023-04-07T12:04:26.474Z,12.84
2023-04-07T12:05:50.000Z,12.09
2023-04-07T12:07:24.967Z,12.14
2023-04-07T12:09:11.065Z,13.02
2023-04-07T12:10:41.569Z,13.91
2023-04-07T12:12:11.271Z,14.55
2023-04-07T12:13:42.663Z,14.86
2023-04-07T12:15:23.906Z,14.32
2023-04-07T12:16:53.200Z,13.44
2023-04-07T12:18:31.361Z,12.58
2023-04-07T12:20:16.561Z,12.04
2023-04-07T12:21:38.095Z,12.58
2023-04-07T12:23:12.007Z,13.31
2023-04-07T12:24:45.332Z,14.15
2023-04-07T12:26:11.788Z,14.67
2023-04-07T12:27:43.588Z,14.86
2023-04-07T12:29:20.519Z,14.18
2023-04-07T12:30:53.685Z,13.25
2023-04-07T12:32:23.887Z,12.53
2023-04-07T12:34:04.448Z,12.33
2023-04-07T12:35:39.127Z,13.16
2023-04-07T12:37:24.660Z,13.99
2023-04-07T12:38:57.708Z,14.67
2023-04-07T12:40:38.867Z,15.09
2023-04-07T12:42:11.723Z,14.61
2023-04-07T12:43:52.313Z,13.67
2023-04-07T12:45:33.904Z,12.76
2023-04-07T12:47:18.859Z,12.56
2023-04-07T12:49:03.958Z,13.39
2023-04-07T12:50:53.543Z,14.32
2023-04-07T12:52:30.485Z,15.03
2023-04-07T12:54:03.881Z,15.37
2023-04-07T12:55:37.598Z,14.87
2023-04-07T12:57:11.706Z,13.99
2023-04-07T12:59:05.548Z,13.04
2023-04-07T13:00:41.392Z,12.86
2023-04-07T13:02:15.571Z,13.59
2023-04-07T13:03:37.406Z,14.30
2023-04-07T13:05:13.291Z,14.99
2023-04-07T13:06:35.110Z,15.51
2023-04-07T13:08:08.513Z,15.78
2023-04-07T13:09:52.285Z,15.26
2023-04-07T13:11:26.472Z,14.29
2023-04-07T13:13:10.889Z,13.35
2023-04-07T13:14:56.968Z,13.17
2023-04-07T13:16:33.168Z,14.02
2023-04-07T13:17:55.127Z,14.71
2023-04-07T13:19:37.518Z,15.37
2023-04-07T13:22:48.847Z,16.17
2023-04-07T13:24:25.261Z,15.55
2023-04-07T13:26:06.883Z,14.70
2023-04-07T13:27:40.387Z,13.90
2023-04-07T13:29:27.136Z,14.08
2023-04-07T13:31:12.076Z,15.00
2023-04-07T13:32:56.968Z,15.86
2023-04-07T13:34:21.303Z,16.38
2023-04-07T13:35:54.714Z,16.13
2023-04-07T13:37:21.373Z,15.42
2023-04-07T13:38:43.134Z,14.65
2023-04-07T13:40:24.406Z,13.88
2023-04-07T13:42:12.515Z,13.84
2023-04-07T13:43:58.172Z,14.73
2023-04-07T13:45:43.286Z,15.61
2023-04-07T13:47:19.462Z,16.25
2023-04-07T13:48:52.901Z,16.51
2023-04-07T13:50:40.057Z,15.89
2023-04-07T13:52:09.569Z,14.93
2023-04-07T13:53:54.754Z,14.12
2023-04-07T13:55:30.079Z,13.89
2023-04-07T13:56:52.136Z,14.55
2023-04-07T13:58:16.489Z,15.26
2023-04-07T14:00:02.290Z,15.94
2023-04-07T14:01:33.384Z,16.55
2023-04-07T14:03:09.594Z,16.28
2023-04-07T14:04:45.275Z,15.41
2023-04-07T14:06:26.215Z,14.52
2023-04-07T14:08:02.621Z,13.95
2023-04-07T14:09:52.200Z,14.39
2023-04-07T14:11:46.174Z,15.33
2023-04-07T14:13:19.964Z,16.20
2023-04-07T14:14:54.882Z,16.69
2023-04-07T14:16:17.204Z,16.58
2023-04-07T14:18:01.785Z,15.83
2023-04-07T14:19:31.169Z,14.90
2023-04-07T14:20:53.206Z,14.29
2023-04-07T14:22:18.338Z,14.42
2023-04-07T14:23:42.281Z,15.06
2023-04-07T14:25:35.796Z,15.88
2023-04-07T14:27:20.599Z,16.68
2023-04-07T14:29:05.845Z,16.96
2023-04-07T14:30:49.212Z,16.34
2023-04-07T14:32:34.458Z,15.23
2023-04-07T14:34:10.206Z,14.39
2023-04-07T14:35:43.008Z,14.53
2023-04-07T14:37:32.636Z,15.33
2023-04-07T14:39:12.890Z,16.20
2023-04-07T14:40:46.546Z,16.82
2023-04-07T14:42:22.806Z,16.84
2023-04-07T14:44:00.233Z,16.18
2023-04-07T14:45:34.566Z,15.13
2023-04-07T14:47:08.085Z,14.44
2023-04-07T14:48:53.090Z,14.56
2023-04-07T14:50:27.315Z,15.46
2023-04-07T14:51:51.367Z,16.15
2023-04-07T14:53:24.802Z,16.80
2023-04-07T14:55:00.505Z,17.29
2023-04-07T14:56:33.756Z,17.25
2023-04-07T14:58:09.648Z,16.54
2023-04-07T14:59:43.192Z,15.72
2023-04-07T15:01:09.247Z,15.07
2023-04-07T15:02:32.682Z,14.99
2023-04-07T15:04:06.056Z,15.58
2023-04-07T15:05:30.294Z,16.43
2023-04-07T15:07:15.453Z,17.14
2023-04-07T15:08:39.468Z,17.47
2023-04-07T15:10:34.226Z,16.95
2023-04-07T15:12:08.178Z,16.03
2023-04-07T15:13:41.682Z,15.15
2023-04-07T15:15:06.491Z,14.64
2023-04-07T15:16:43.385Z,14.86
2023-04-07T15:18:20.095Z,15.81
2023-04-07T15:19:48.915Z,16.59
2023-04-07T15:21:34.246Z,17.22
2023-04-07T15:23:00.627Z,17.19
2023-04-07T15:24:45.639Z,16.52
2023-04-07T15:26:36.324Z,15.52
2023-04-07T15:28:09.940Z,14.77
2023-04-07T15:29:44.461Z,14.66
2023-04-07T15:31:25.334Z,15.45
2023-04-07T15:32:54.083Z,16.31
2023-04-07T15:34:35.226Z,17.06
2023-04-07T15:36:10.594Z,17.22
2023-04-07T15:38:01.106Z,16.50
2023-04-07T15:39:45.791Z,15.54
2023-04-07T15:41:32.701Z,14.74
2023-04-07T15:42:54.126Z,14.57
2023-04-07T15:44:31.032Z,15.22
2023-04-07T15:45:56.316Z,16.05
2023-04-07T15:47:21.272Z,16.70
2023-04-07T15:48:54.526Z,17.02
2023-04-07T15:50:30.150Z,16.45
2023-04-07T15:52:03.456Z,15.72
2023-04-07T15:53:25.814Z,14.90
2023-04-07T15:55:02.033Z,14.21
2023-04-07T15:56:35.495Z,14.28
2023-04-07T15:58:11.053Z,15.06
2023-04-07T15:59:49.821Z,15.85
2023-04-07T16:01:35.308Z,16.63
2023-04-07T16:03:20.668Z,16.43
2023-04-07T16:04:54.110Z,15.65
2023-04-07T16:06:41.313Z,14.75
2023-04-07T16:08:17.852Z,13.95
2023-04-07T16:09:51.111Z,13.96
2023-04-07T16:11:13.265Z,14.73
2023-04-07T16:12:58.288Z,15.62
2023-04-07T16:14:32.004Z,16.34
2023-04-07T16:16:07.906Z,16.57
2023-04-07T16:17:53.171Z,15.84
2023-04-07T16:19:27.108Z,14.89
2023-04-07T16:21:12.235Z,14.13
2023-04-07T16:22:38.676Z,13.78
2023-04-07T16:24:12.467Z,14.40
2023-04-07T16:25:54.604Z,15.16
2023-04-07T16:27:26.684Z,16.01
2023-04-07T16:29:03.036Z,16.27
2023-04-07T16:30:37.028Z,15.57
2023-04-07T16:32:10.389Z,14.80
2023-04-07T16:33:46.063Z,13.94
2023-04-07T16:35:31.736Z,13.13
2023-04-07T16:37:16.595Z,12.78
2023-04-07T16:38:45.902Z,13.51
2023-04-07T16:40:21.536Z,14.33
2023-04-07T16:41:57.574Z,15.20
2023-04-07T16:43:30.805Z,15.42
2023-04-07T16:45:01.610Z,14.83
2023-04-07T16:46:35.194Z,13.94
2023-04-07T16:48:15.571Z,13.19
2023-04-07T16:49:56.076Z,12.52
2023-04-07T16:51:30.278Z,12.87
2023-04-07T16:53:03.697Z,13.66
2023-04-07T16:54:58.147Z,14.66
2023-04-07T16:56:41.181Z,15.20
2023-04-07T16:58:26.946Z,14.61
2023-04-07T17:00:11.594Z,13.69
2023-04-07T17:01:57.220Z,12.97
2023-04-07T17:03:45.027Z,12.46
2023-04-07T17:05:18.697Z,13.08
2023-04-07T17:07:03.519Z,14.18
2023-04-07T17:08:48.706Z,15.08
2023-04-07T17:10:34.071Z,15.13
2023-04-07T17:12:19.626Z,14.34
2023-04-07T17:14:04.297Z,13.47
2023-04-07T17:15:38.411Z,12.73
2023-04-07T17:17:23.876Z,12.45
2023-04-07T17:19:09.292Z,13.23
2023-04-07T17:20:39.220Z,14.18
2023-04-07T17:22:15.729Z,14.99
2023-04-07T17:24:01.271Z,14.94
2023-04-07T17:25:31.310Z,14.16
2023-04-07T17:27:00.363Z,13.46
2023-04-07T17:28:30.034Z,12.77
2023-04-07T17:29:59.142Z,12.26
2023-04-07T17:31:48.257Z,12.64
2023-04-07T17:33:12.214Z,13.63
2023-04-07T17:34:57.257Z,14.47
2023-04-07T17:36:51.061Z,14.89
2023-04-07T17:38:27.420Z,14.18
2023-04-07T17:40:08.274Z,13.33
2023-04-07T17:41:41.520Z,12.53
2023-04-07T17:43:22.902Z,12.00
2023-04-07T17:45:06.140Z,12.32
2023-04-07T17:46:28.441Z,13.30
2023-04-07T17:48:01.525Z,14.06
2023-04-07T17:49:36.626Z,14.70
2023-04-07T17:50:58.501Z,14.47
2023-04-07T17:52:39.516Z,13.68
2023-04-07T17:54:24.781Z,12.81
2023-04-07T17:56:05.436Z,12.08
2023-04-07T17:57:36.857Z,12.22
2023-04-07T17:59:10.039Z,13.04
2023-04-07T18:00:39.390Z,13.93
2023-04-07T18:02:23.203Z,14.71
2023-04-07T18:03:57.310Z,14.70
2023-04-07T18:05:33.303Z,14.07
2023-04-07T18:07:18.465Z,13.15
2023-04-07T18:09:04.553Z,12.35
2023-04-07T18:10:37.091Z,12.12
2023-04-07T18:12:10.463Z,12.76
2023-04-07T18:13:35.196Z,13.74
2023-04-07T18:15:01.512Z,14.52
2023-04-07T18:16:35.541Z,14.80
2023-04-07T18:18:11.021Z,14.29
2023-04-07T18:19:47.303Z,13.47
2023-04-07T18:21:33.416Z,12.64
2023-04-07T18:23:08.173Z,12.05
2023-04-07T18:24:41.344Z,12.46
2023-04-07T18:26:26.728Z,13.40
2023-04-07T18:28:02.129Z,14.32
2023-04-07T18:29:38.827Z,14.89
2023-04-07T18:31:15.223Z,14.43
2023-04-07T18:32:56.636Z,13.64
2023-04-07T18:34:43.420Z,12.79
2023-04-07T18:36:29.960Z,12.12
2023-04-07T18:37:58.976Z,12.26
2023-04-07T18:39:42.228Z,13.14
2023-04-07T18:41:23.471Z,14.21
2023-04-07T18:42:47.761Z,14.90
2023-04-07T18:44:14.812Z,14.71
2023-04-07T18:45:36.980Z,14.07
2023-04-07T18:47:01.359Z,13.38
2023-04-07T18:48:35.299Z,12.74
2023-04-07T18:50:02.761Z,12.16
2023-04-07T18:51:39.219Z,12.32
2023-04-07T18:53:03.208Z,13.21
2023-04-07T18:54:44.545Z,14.15
2023-04-07T18:56:30.908Z,14.84
2023-04-07T18:57:56.408Z,14.51
2023-04-07T18:59:39.185Z,13.67
2023-04-07T19:01:00.656Z,13.01
2023-04-07T19:02:22.994Z,12.42
2023-04-07T19:03:45.908Z,11.95
2023-04-07T19:05:15.697Z,12.19
2023-04-07T19:06:37.637Z,13.04
2023-04-07T19:08:13.745Z,13.98
2023-04-07T19:09:37.943Z,14.63
2023-04-07T19:11:11.132Z,14.53
2023-04-07T19:12:41.459Z,13.81
2023-04-07T19:14:04.370Z,13.06
2023-04-07T19:15:38.243Z,12.44
2023-04-07T19:17:11.732Z,11.95
2023-04-07T19:18:36.737Z,12.37
2023-04-07T19:20:00.713Z,13.18
2023-04-07T19:21:30.838Z,14.04
2023-04-07T19:22:54.888Z,14.72
2023-04-07T19:24:17.494Z,14.63
2023-04-07T19:25:48.712Z,13.95
2023-04-07T19:27:20.372Z,13.21
2023-04-07T19:28:51.693Z,12.51
2023-04-07T19:30:16.120Z,12.00
2023-04-07T19:31:40.029Z,12.26
2023-04-07T19:33:07.113Z,13.08
2023-04-07T19:34:41.452Z,13.94
2023-04-07T19:36:18.578Z,14.65
2023-04-07T19:37:52.405Z,14.33
2023-04-07T19:41:24.312Z,12.51
2023-04-07T19:42:54.788Z,11.92
2023-04-07T19:44:28.974Z,11.78
2023-04-07T19:46:10.330Z,12.55
2023-04-07T19:47:44.686Z,13.44
2023-04-07T19:49:28.395Z,14.25
2023-04-07T19:50:51.373Z,14.23
2023-04-07T19:52:25.217Z,13.48
2023-04-07T19:53:54.455Z,12.70
2023-04-07T19:55:21.591Z,12.05
2023-04-07T19:56:45.674Z,11.49
2023-04-07T19:58:22.055Z,11.60
2023-04-07T19:59:55.750Z,12.38
2023-04-07T20:01:41.144Z,13.43
2023-04-07T20:03:26.686Z,14.06
2023-04-07T20:04:48.626Z,13.64
2023-04-07T20:06:36.870Z,12.84
2023-04-07T20:08:11.728Z,12.03
2023-04-07T20:09:36.247Z,11.33
2023-04-07T20:11:11.585Z,10.94
2023-04-07T20:12:47.639Z,11.46
2023-04-07T20:14:21.849Z,12.55
2023-04-07T20:15:55.613Z,13.41
2023-04-07T20:17:27.624Z,13.65
2023-04-07T20:18:49.505Z,13.12
2023-04-07T20:20:17.244Z,12.40
2023-04-07T20:21:50.848Z,11.71
2023-04-07T20:23:24.627Z,11.05
2023-04-07T20:25:09.405Z,10.66
2023-04-07T20:26:42.885Z,11.41
2023-04-07T20:28:28.386Z,12.39
2023-04-07T20:29:52.112Z,13.24
2023-04-07T20:31:37.907Z,13.42
2023-04-07T20:33:09.644Z,12.66
2023-04-07T20:35:03.641Z,11.83
2023-04-07T20:36:28.097Z,11.04
2023-04-07T20:38:16.234Z,10.47
2023-04-07T20:40:09.773Z,10.79
2023-04-07T20:41:51.686Z,11.95
2023-04-07T20:43:23.999Z,12.91
2023-04-07T20:45:02.355Z,13.28
2023-04-07T20:46:25.111Z,12.74
2023-04-07T20:47:50.243Z,12.03
2023-04-07T20:49:35.709Z,11.26
2023-04-07T20:51:09.239Z,10.61
2023-04-07T20:52:46.388Z,10.42
2023-04-07T20:54:27.691Z,11.28
2023-04-07T20:56:03.126Z,12.34
2023-04-07T20:57:28.393Z,13.09
2023-04-07T20:58:50.066Z,13.15
2023-04-07T21:00:16.814Z,12.57
2023-04-07T21:02:02.927Z,11.77
2023-04-07T21:03:30.795Z,10.91
2023-04-07T21:05:04.249Z,10.27
2023-04-07T21:06:51.573Z,10.41
2023-04-07T21:08:23.117Z,11.43
2023-04-07T21:09:45.092Z,12.30