createdAt,value
2023-04-20T00:00:09.742Z,3.37
2023-04-20T00:02:39.893Z,4.10
2023-04-20T00:05:10.001Z,3.80
2023-04-20T00:07:38.661Z,3.67
2023-04-20T00:10:09.217Z,3.93
2023-04-20T00:12:37.886Z,3.30
2023-04-20T00:15:07.949Z,3.90
2023-04-20T00:17:38.507Z,3.60
2023-04-20T00:20:09.984Z,3.77
2023-04-20T00:22:38.376Z,3.70
2023-04-20T00:25:08.041Z,3.83
2023-04-20T00:45:18.893Z,3.40
2023-04-20T00:48:38.645Z,3.10
2023-04-20T00:51:07.310Z,3.37
2023-04-20T00:53:35.859Z,3.27
2023-04-20T00:56:06.505Z,3.20
2023-04-20T00:58:35.538Z,3.33
2023-04-20T01:01:03.859Z,2.97
2023-04-20T01:03:32.401Z,3.10
2023-04-20T01:06:02.988Z,3.20
2023-04-20T01:08:31.341Z,2.73
2023-04-20T01:10:59.950Z,2.70
2023-04-20T01:13:28.439Z,2.77
2023-04-20T01:16:01.344Z,2.90
2023-04-20T01:18:30.080Z,3.13
2023-04-20T01:20:58.616Z,3.27
2023-04-20T01:23:28.813Z,3.10
2023-04-20T01:25:57.762Z,3.10
2023-04-20T01:28:28.124Z,2.83
2023-04-20T01:30:57.005Z,2.77
2023-04-20T01:33:31.340Z,2.77
2023-04-20T01:35:59.738Z,2.67
2023-04-20T01:38:32.306Z,3.00
2023-04-20T01:41:01.311Z,2.93
2023-04-20T01:43:29.839Z,2.77
2023-04-20T01:45:58.943Z,3.20
2023-04-20T01:48:27.777Z,2.60
2023-04-20T01:50:57.061Z,2.70
2023-04-20T01:53:26.340Z,2.80
2023-04-20T01:55:57.501Z,2.90
2023-04-20T01:58:26.018Z,2.87
2023-04-20T02:00:54.780Z,2.70
2023-04-20T02:03:23.449Z,2.47
2023-04-20T02:05:52.339Z,2.80
2023-04-20T02:08:21.251Z,2.60
2023-04-20T02:10:50.236Z,3.00
2023-04-20T02:13:19.958Z,2.90
2023-04-20T02:15:48.347Z,2.80
2023-04-20T02:18:17.177Z,2.73
2023-04-20T02:20:49.234Z,2.73
2023-04-20T02:23:17.726Z,2.83
2023-04-20T02:25:46.467Z,3.00
2023-04-20T02:28:14.943Z,3.00
2023-04-20T02:30:44.823Z,2.70
2023-04-20T02:33:13.213Z,2.60
2023-04-20T02:35:41.554Z,3.27
2023-04-20T02:38:10.651Z,2.70
2023-04-20T02:40:38.987Z,3.27
2023-04-20T02:43:07.510Z,2.83
2023-04-20T02:45:35.876Z,2.90
2023-04-20T02:48:06.716Z,2.70
2023-04-20T02:50:35.408Z,3.10
2023-04-20T02:53:03.739Z,3.60
2023-04-20T02:55:32.109Z,3.13
2023-04-20T02:58:00.498Z,2.70
2023-04-20T03:00:28.823Z,3.13
2023-04-20T03:02:57.765Z,3.10
2023-04-20T03:05:28.140Z,2.70
2023-04-20T03:07:57.926Z,2.90
2023-04-20T03:10:27.296Z,3.67
2023-04-20T03:12:55.865Z,3.57
2023-04-20T03:15:24.689Z,3.23
2023-04-20T03:17:53.361Z,2.73
2023-04-20T03:20:22.085Z,3.17
2023-04-20T03:22:52.139Z,2.97
2023-04-20T03:25:21.445Z,3.40
2023-04-20T03:27:50.745Z,3.00
2023-04-20T03:30:19.905Z,2.90
2023-04-20T03:32:48.196Z,3.40
2023-04-20T03:35:17.678Z,3.13
2023-04-20T03:37:46.024Z,3.10
2023-04-20T03:40:16.008Z,3.13
2023-04-20T03:42:44.296Z,3.00
2023-04-20T03:45:13.528Z,3.03
2023-04-20T03:47:42.240Z,3.10
2023-04-20T03:50:11.482Z,3.27
2023-04-20T03:52:39.891Z,2.80
2023-04-20T03:55:09.584Z,2.90
2023-04-20T03:57:39.788Z,3.10
2023-04-20T04:00:10.860Z,2.90
2023-04-20T04:02:39.463Z,2.50
2023-04-20T04:05:10.371Z,2.60
2023-04-20T04:07:38.983Z,2.50
2023-04-20T04:10:08.930Z,2.70
2023-04-20T04:12:38.863Z,2.50
2023-04-20T04:15:09.400Z,2.90
2023-04-20T04:17:37.811Z,2.63
2023-04-20T04:20:09.242Z,2.47
2023-04-20T04:22:37.532Z,2.60
2023-04-20T04:25:08.079Z,2.67
2023-04-20T04:27:37.686Z,2.70
2023-04-20T04:30:09.703Z,2.50
2023-04-20T04:32:38.563Z,2.40
2023-04-20T04:35:08.256Z,2.77
2023-04-20T04:37:36.760Z,2.60
2023-04-20T04:40:07.982Z,2.87
2023-04-20T04:42:36.505Z,3.00
2023-04-20T04:45:07.649Z,2.93
2023-04-20T04:47:36.887Z,3.00
2023-04-20T04:50:05.907Z,3.10
2023-04-20T04:52:35.078Z,3.00
2023-04-20T04:55:08.029Z,2.83
2023-04-20T04:57:38.863Z,3.03
2023-04-20T05:00:12.735Z,2.80
2023-04-20T05:02:41.466Z,2.33
2023-04-20T05:05:11.154Z,3.20
2023-04-20T05:07:40.225Z,3.00
2023-04-20T05:10:10.167Z,2.87
2023-04-20T05:12:39.101Z,3.00
2023-04-20T05:15:10.426Z,3.17
2023-04-20T05:17:39.250Z,2.97
2023-04-20T05:20:10.816Z,2.93
2023-04-20T05:22:39.249Z,3.33
2023-04-20T05:25:08.931Z,3.10
2023-04-20T05:27:37.454Z,3.23
2023-04-20T05:30:19.513Z,3.17
2023-04-20T05:32:52.806Z,3.03
2023-04-20T05:35:22.825Z,2.97
2023-04-20T05:37:51.815Z,3.30
2023-04-20T05:40:20.596Z,3.67
2023-04-20T05:42:49.109Z,3.67
2023-04-20T05:45:20.124Z,2.77
2023-04-20T05:47:54.902Z,3.17
2023-04-20T05:50:25.078Z,3.40
2023-04-20T05:52:54.192Z,3.13
2023-04-20T05:55:23.680Z,3.40
2023-04-20T05:57:53.760Z,3.67
2023-04-20T06:00:26.158Z,3.10
2023-04-20T06:02:56.317Z,3.33
2023-04-20T06:05:25.247Z,3.60
2023-04-20T06:07:53.814Z,3.17
2023-04-20T06:10:22.928Z,3.30
2023-04-20T06:12:51.511Z,2.90
2023-04-20T06:15:20.115Z,3.50
2023-04-20T06:17:49.870Z,3.50
2023-04-20T06:20:20.160Z,3.80
2023-04-20T06:22:48.953Z,3.47
2023-04-20T06:25:17.356Z,3.93
2023-04-20T06:27:45.732Z,3.60
2023-04-20T06:30:16.485Z,3.40
2023-04-20T06:32:44.816Z,3.67
2023-04-20T06:35:14.914Z,3.40
2023-04-20T06:37:43.309Z,3.53
2023-04-20T06:40:13.187Z,4.10
2023-04-20T06:42:42.861Z,3.70
2023-04-20T06:45:12.719Z,3.93
2023-04-20T06:47:41.139Z,4.07
2023-04-20T06:50:10.943Z,3.87
2023-04-20T06:52:42.144Z,4.60
2023-04-20T06:55:11.984Z,3.97
2023-04-20T06:57:40.359Z,4.00
2023-04-20T07:00:11.422Z,3.90
2023-04-20T07:02:47.983Z,4.43
2023-04-20T07:05:17.351Z,3.93
2023-04-20T07:07:47.450Z,4.30
2023-04-20T07:10:17.081Z,3.87
2023-04-20T07:12:46.083Z,4.27
2023-04-20T07:15:15.151Z,4.47
2023-04-20T07:17:43.594Z,4.40
2023-04-20T07:20:13.021Z,4.20
2023-04-20T07:22:41.761Z,4.53
2023-04-20T07:25:11.962Z,4.43
2023-04-20T07:27:42.267Z,4.70
2023-04-20T07:30:12.236Z,4.03
2023-04-20T07:32:42.387Z,4.67
2023-04-20T07:35:11.770Z,4.27
2023-04-20T07:37:40.695Z,4.03
2023-04-20T07:40:12.128Z,4.13
2023-04-20T07:42:41.454Z,4.10
2023-04-20T07:45:13.724Z,4.50
2023-04-20T07:47:51.655Z,4.33
2023-04-20T07:50:20.140Z,3.87
2023-04-20T07:52:48.536Z,4.40
2023-04-20T07:55:18.587Z,4.37
2023-04-20T07:57:46.979Z,4.60
2023-04-20T08:00:16.932Z,4.50
2023-04-20T08:02:45.621Z,4.37
2023-04-20T08:05:14.360Z,4.07
2023-04-20T08:07:43.251Z,4.07
2023-04-20T08:10:12.402Z,3.83
2023-04-20T08:12:42.742Z,3.80
2023-04-20T08:15:12.921Z,4.30
2023-04-20T08:17:42.655Z,3.70
2023-04-20T08:20:11.656Z,4.20
2023-04-20T08:22:40.588Z,4.60
2023-04-20T08:25:09.986Z,4.57
2023-04-20T08:27:38.464Z,4.97
2023-04-20T08:30:09.883Z,4.50
2023-04-20T08:32:38.489Z,4.57
2023-04-20T08:35:07.724Z,4.73
2023-04-20T08:37:37.508Z,5.67
2023-04-20T08:40:06.915Z,5.03
2023-04-20T08:42:35.359Z,5.60
2023-04-20T08:45:03.889Z,5.27
2023-04-20T08:47:36.574Z,5.10
2023-04-20T08:50:06.721Z,5.50
2023-04-20T08:52:35.730Z,5.60
2023-04-20T08:55:04.380Z,5.73
2023-04-20T08:57:32.807Z,5.83
2023-04-20T09:00:01.209Z,5.50
2023-04-20T09:02:29.753Z,5.70
2023-04-20T09:05:07.845Z,5.03
2023-04-20T09:07:36.780Z,5.40
2023-04-20T09:10:05.973Z,5.77
2023-04-20T09:12:44.356Z,5.57
2023-04-20T09:15:13.003Z,5.30
2023-04-20T09:17:42.359Z,5.50
2023-04-20T09:20:13.008Z,6.27
2023-04-20T09:22:43.364Z,5.63
2023-04-20T09:25:16.095Z,5.30
2023-04-20T09:27:44.465Z,5.63
2023-04-20T09:30:14.332Z,6.20
2023-04-20T09:32:42.818Z,5.40
2023-04-20T09:35:12.885Z,5.60
2023-04-20T09:37:49.259Z,5.80
2023-04-20T09:40:19.747Z,6.17
2023-04-20T09:42:50.981Z,5.40
2023-04-20T09:45:20.015Z,5.60
2023-04-20T09:47:49.980Z,5.40
2023-04-20T09:50:29.130Z,4.93
2023-04-20T09:53:04.156Z,5.37
2023-04-20T09:55:32.673Z,6.27
2023-04-20T09:58:05.164Z,6.30
2023-04-20T10:00:33.786Z,5.70
2023-04-20T10:03:02.442Z,5.90
2023-04-20T10:05:41.168Z,5.87
2023-04-20T10:08:09.658Z,5.33
2023-04-20T10:10:49.018Z,5.67
2023-04-20T10:13:19.926Z,5.73
2023-04-20T10:15:48.565Z,5.90
2023-04-20T10:18:23.690Z,6.57
2023-04-20T10:21:05.917Z,6.43
2023-04-20T10:23:35.643Z,5.67
2023-04-20T10:26:04.543Z,6.17
2023-04-20T10:28:40.753Z,6.60
2023-04-20T10:31:13.069Z,6.37
2023-04-20T10:33:52.318Z,6.57
2023-04-20T10:36:31.470Z,6.23
2023-04-20T10:39:01.574Z,6.30
2023-04-20T10:41:30.133Z,6.37
2023-04-20T10:44:09.144Z,6.67
2023-04-20T10:46:37.753Z,6.90
2023-04-20T10:49:06.762Z,6.77
2023-04-20T10:51:36.717Z,7.00
2023-04-20T10:54:09.337Z,6.70
2023-04-20T10:56:43.076Z,6.77
2023-04-20T10:59:12.987Z,7.07
2023-04-20T11:01:42.098Z,6.40
2023-04-20T11:04:11.788Z,6.57
2023-04-20T11:06:44.613Z,7.33
2023-04-20T11:09:22.928Z,7.23
2023-04-20T11:12:02.153Z,7.10
2023-04-20T11:14:32.621Z,7.87
2023-04-20T11:17:01.737Z,8.07
2023-04-20T11:19:32.120Z,7.70
2023-04-20T11:22:03.802Z,7.70
2023-04-20T11:24:36.195Z,7.77
2023-04-20T11:27:06.578Z,7.87
2023-04-20T11:29:38.022Z,8.20
2023-04-20T11:32:09.885Z,7.90
2023-04-20T11:34:41.194Z,8.93
2023-04-20T11:37:13.932Z,8.83
2023-04-20T11:39:42.345Z,8.60
2023-04-20T11:42:11.527Z,8.50
2023-04-20T11:44:42.357Z,8.90
2023-04-20T11:47:11.221Z,9.63
2023-04-20T11:49:39.671Z,9.70
2023-04-20T11:52:08.070Z,9.33
2023-04-20T11:54:37.905Z,9.50
2023-04-20T11:57:06.323Z,9.67
2023-04-20T11:59:34.981Z,9.63
2023-04-20T12:02:04.684Z,9.53
2023-04-20T12:04:34.483Z,9.83
2023-04-20T12:07:03.517Z,9.97
2023-04-20T12:09:36.104Z,10.10
2023-04-20T12:12:08.906Z,9.07
2023-04-20T12:14:37.447Z,10.00
2023-04-20T12:17:06.507Z,9.50
2023-04-20T12:19:34.928Z,9.33
2023-04-20T12:22:03.454Z,9.53
2023-04-20T12:24:31.931Z,8.97
2023-04-20T12:27:03.987Z,8.57
2023-04-20T12:29:35.111Z,8.50
2023-04-20T12:32:03.719Z,8.23
2023-04-20T12:34:32.136Z,9.07
2023-04-20T12:37:01.042Z,8.67
2023-04-20T12:39:29.830Z,8.63
2023-04-20T12:41:58.506Z,8.77
2023-04-20T12:44:27.337Z,8.63
2023-04-20T12:46:57.405Z,8.40
2023-04-20T12:49:26.303Z,8.27
2023-04-20T12:51:54.819Z,8.23
2023-04-20T12:54:23.214Z,7.80
2023-04-20T12:56:51.732Z,8.03
2023-04-20T12:59:20.045Z,8.27
2023-04-20T13:01:48.549Z,8.73
2023-04-20T13:04:18.870Z,8.07
2023-04-20T13:06:47.697Z,7.10
2023-04-20T13:09:16.096Z,7.83
2023-04-20T13:11:44.523Z,7.57
2023-04-20T13:14:12.886Z,7.07
2023-04-20T13:16:41.854Z,8.10
2023-04-20T13:19:10.361Z,7.97
2023-04-20T13:21:40.189Z,8.35
2023-04-20T13:24:09.171Z,7.43
2023-04-20T13:26:38.669Z,7.38
2023-04-20T13:29:07.013Z,7.20
2023-04-20T13:31:37.118Z,7.82
2023-04-20T13:34:05.909Z,7.40
2023-04-20T13:36:34.393Z,7.80
2023-04-20T13:39:04.683Z,7.30
2023-04-20T13:41:32.976Z,8.90
2023-04-20T13:44:02.363Z,7.70
2023-04-20T13:46:31.708Z,10.23
2023-04-20T13:49:00.125Z,7.47
2023-04-20T13:51:28.861Z,7.90
2023-04-20T13:53:57.706Z,7.82
2023-04-20T13:56:27.834Z,7.80
2023-04-20T13:58:56.706Z,7.35
2023-04-20T14:01:26.409Z,6.90
2023-04-20T14:03:54.982Z,7.05
2023-04-20T14:06:23.874Z,7.20
2023-04-20T14:08:52.856Z,7.45
2023-04-20T14:11:21.601Z,6.90
2023-04-20T14:13:52.098Z,7.50
2023-04-20T14:16:22.637Z,7.25
2023-04-20T14:18:51.365Z,7.13
2023-04-20T14:21:19.756Z,6.78
2023-04-20T14:23:53.339Z,6.57
2023-04-20T14:26:22.244Z,7.13
2023-04-20T14:28:53.276Z,7.00
2023-04-20T14:31:21.993Z,6.60
2023-04-20T14:33:51.057Z,7.43
2023-04-20T14:36:20.064Z,7.25
2023-04-20T14:38:48.476Z,7.38
2023-04-20T14:41:17.304Z,7.22
2023-04-20T14:43:45.636Z,7.40
2023-04-20T14:46:16.324Z,7.90
2023-04-20T14:48:46.395Z,7.72
2023-04-20T14:51:16.235Z,8.02
2023-04-20T14:53:44.611Z,7.45
2023-04-20T14:56:13.066Z,7.65
2023-04-20T14:58:42.548Z,7.82
2023-04-20T15:01:11.547Z,7.38
2023-04-20T15:03:41.500Z,7.47
2023-04-20T15:06:11.477Z,7.07
2023-04-20T15:08:39.866Z,7.07
2023-04-20T15:11:08.503Z,6.63
2023-04-20T15:13:41.044Z,6.53
2023-04-20T15:16:10.074Z,6.82
2023-04-20T15:18:38.509Z,7.07
2023-04-20T15:21:10.942Z,7.38
2023-04-20T15:23:39.583Z,7.63
2023-04-20T15:26:09.483Z,7.80
2023-04-20T15:28:37.864Z,7.80
2023-04-20T15:31:08.481Z,7.72
2023-04-20T15:33:37.207Z,7.40
2023-04-20T15:36:07.695Z,6.80
2023-04-20T15:38:36.283Z,7.30
2023-04-20T15:41:04.720Z,7.40
2023-04-20T15:43:33.510Z,6.97
2023-04-20T15:46:02.202Z,7.10
2023-04-20T15:48:32.264Z,7.28
2023-04-20T15:51:00.955Z,6.90
2023-04-20T15:53:32.125Z,7.18
2023-04-20T15:56:01.135Z,6.70
2023-04-20T15:58:29.552Z,7.43
2023-04-20T16:00:58.621Z,8.05
2023-04-20T16:03:27.436Z,7.65
2023-04-20T16:05:56.857Z,7.57
2023-04-20T16:08:25.258Z,7.30
2023-04-20T16:10:55.413Z,7.80
2023-04-20T16:13:23.768Z,7.60
2023-04-20T16:15:52.982Z,7.45
2023-04-20T16:18:21.527Z,7.47
2023-04-20T16:20:49.957Z,7.38
2023-04-20T16:23:18.481Z,7.45
2023-04-20T16:25:48.054Z,8.18
2023-04-20T16:28:17.754Z,7.75
2023-04-20T16:30:46.206Z,7.30
2023-04-20T16:33:15.125Z,7.63
2023-04-20T16:35:43.485Z,8.20
2023-04-20T16:38:11.994Z,7.97
2023-04-20T16:40:42.724Z,8.03
2023-04-20T16:43:11.092Z,8.07
2023-04-20T16:45:41.503Z,8.50
2023-04-20T16:48:10.005Z,8.37
2023-04-20T16:50:40.349Z,8.20
2023-04-20T16:53:10.880Z,7.90
2023-04-20T16:55:39.326Z,8.60
2023-04-20T16:58:07.861Z,8.33
2023-04-20T17:00:36.575Z,7.90
2023-04-20T17:03:10.560Z,8.20
2023-04-20T17:05:41.894Z,8.07
2023-04-20T17:08:11.916Z,8.30
2023-04-20T17:10:40.658Z,8.13
2023-04-20T17:13:09.066Z,8.03
2023-04-20T17:15:37.548Z,8.43
2023-04-20T17:18:07.901Z,8.50
2023-04-20T17:20:36.554Z,8.40
2023-04-20T17:23:05.012Z,8.97
2023-04-20T17:25:33.668Z,8.93
2023-04-20T17:28:02.714Z,9.00
2023-04-20T17:30:31.252Z,8.00
2023-04-20T17:33:00.803Z,8.00
2023-04-20T17:35:30.894Z,8.10
2023-04-20T17:37:59.738Z,9.20
2023-04-20T17:40:31.470Z,9.37
2023-04-20T17:42:59.946Z,9.57
2023-04-20T17:45:28.540Z,8.80
2023-04-20T17:47:57.285Z,9.53
2023-04-20T17:50:26.530Z,9.47
2023-04-20T17:52:56.412Z,10.03
2023-04-20T17:55:25.318Z,9.70
2023-04-20T17:57:53.765Z,9.60
2023-04-20T18:00:23.628Z,9.37
2023-04-20T18:02:54.282Z,10.57
2023-04-20T18:05:23.520Z,11.33
2023-04-20T18:07:54.764Z,11.43
2023-04-20T18:10:25.212Z,10.60
2023-04-20T18:12:53.871Z,10.70
2023-04-20T18:15:22.958Z,11.67
2023-04-20T18:17:51.449Z,11.33
2023-04-20T18:20:20.357Z,10.90
2023-04-20T18:23:03.875Z,12.13
2023-04-20T18:25:33.843Z,12.37
2023-04-20T18:28:02.526Z,12.73
2023-04-20T18:30:30.896Z,12.57
2023-04-20T18:32:59.215Z,12.83
2023-04-20T18:35:28.509Z,13.30
2023-04-20T18:37:56.946Z,12.97
2023-04-20T18:40:26.342Z,12.70
2023-04-20T18:42:56.600Z,12.97
2023-04-20T18:45:26.329Z,12.50
2023-04-20T18:47:55.439Z,12.13
2023-04-20T18:50:24.442Z,13.13
2023-04-20T18:52:53.720Z,13.43
2023-04-20T18:55:22.931Z,12.87
2023-04-20T18:57:55.745Z,12.20
2023-04-20T19:00:25.710Z,13.53
2023-04-20T19:02:55.778Z,13.80
2023-04-20T19:05:27.229Z,14.57
2023-04-20T19:07:56.353Z,14.27
2023-04-20T19:10:26.429Z,14.50
2023-04-20T19:12:57.504Z,13.50
2023-04-20T19:15:26.596Z,14.00
2023-04-20T19:17:57.958Z,12.80
2023-04-20T19:20:27.241Z,15.20
2023-04-20T19:22:55.684Z,13.33
2023-04-20T19:25:24.474Z,14.50
2023-04-20T19:27:53.346Z,14.57
2023-04-20T19:30:24.014Z,14.07
2023-04-20T19:32:52.704Z,13.80
2023-04-20T19:35:22.380Z,13.93
2023-04-20T19:37:53.692Z,14.33
2023-04-20T19:40:24.931Z,14.07
2023-04-20T19:42:53.622Z,14.30
2023-04-20T19:45:23.705Z,13.13
2023-04-20T19:47:52.966Z,14.10
2023-04-20T19:50:21.691Z,13.57
2023-04-20T19:52:50.521Z,13.87
2023-04-20T19:55:19.084Z,14.87
2023-04-20T19:57:51.795Z,13.60
2023-04-20T20:00:20.281Z,13.77
2023-04-20T20:02:53.205Z,14.27
2023-04-20T20:05:21.810Z,15.20
2023-04-20T20:07:52.231Z,14.90
2023-04-20T20:10:21.250Z,16.33
2023-04-20T20:12:51.844Z,15.40
2023-04-20T20:15:20.613Z,15.83
2023-04-20T20:17:50.689Z,15.60
2023-04-20T20:20:20.393Z,16.43
2023-04-20T20:22:50.534Z,16.70
2023-04-20T20:25:20.234Z,17.40
2023-04-20T20:27:49.114Z,18.20
2023-04-20T20:30:17.858Z,18.80
2023-04-20T20:32:46.720Z,18.57
2023-04-20T20:35:16.753Z,18.03
2023-04-20T20:37:45.408Z,18.97
2023-04-20T20:40:15.450Z,18.10
2023-04-20T20:42:45.345Z,17.57
2023-04-20T20:45:14.753Z,19.10
2023-04-20T20:47:44.508Z,18.60
2023-04-20T20:50:13.580Z,17.77
2023-04-20T20:52:43.758Z,17.57
2023-04-20T20:55:12.384Z,19.03
2023-04-20T20:57:40.909Z,19.17
2023-04-20T21:00:13.947Z,19.57
2023-04-20T21:02:42.606Z,18.63
2023-04-20T21:05:11.428Z,18.93
2023-04-20T21:07:40.310Z,19.23
2023-04-20T21:10:11.840Z,21.23
2023-04-20T21:12:40.466Z,20.97
2023-04-20T21:15:10.561Z,21.87
2023-04-20T21:17:39.017Z,19.70
2023-04-20T21:20:09.451Z,21.57
2023-04-20T21:22:37.947Z,19.60
2023-04-20T21:25:07.771Z,19.63
2023-04-20T21:27:37.562Z,20.67
2023-04-20T21:30:07.419Z,19.30
2023-04-20T21:32:35.822Z,20.73
2023-04-20T21:35:04.444Z,20.07
2023-04-20T21:37:32.855Z,20.63
2023-04-20T21:40:02.298Z,21.33
2023-04-20T21:42:30.879Z,21.20
2023-04-20T21:45:00.795Z,22.20
2023-04-20T21:47:29.552Z,20.27
2023-04-20T21:50:00.582Z,20.67
2023-04-20T21:52:29.351Z,21.47
2023-04-20T21:54:59.857Z,20.73
2023-04-20T21:57:28.515Z,21.50
2023-04-20T21:59:56.853Z,21.13
2023-04-20T22:02:26.858Z,21.60
2023-04-20T22:04:56.135Z,21.87
2023-04-20T22:07:26.745Z,23.27
2023-04-20T22:09:55.127Z,22.63
2023-04-20T22:12:38.305Z,22.50
2023-04-20T22:15:11.243Z,22.63
2023-04-20T22:17:41.331Z,22.33
2023-04-20T22:20:12.267Z,22.43
2023-04-20T22:22:40.988Z,21.57
2023-04-20T22:25:11.034Z,22.37
2023-04-20T22:27:40.044Z,22.13
2023-04-20T22:30:09.841Z,23.33
2023-04-20T22:32:38.575Z,23.60
2023-04-20T22:35:10.995Z,23.57
2023-04-20T22:37:39.319Z,23.63
2023-04-20T22:40:10.020Z,24.37
2023-04-20T22:42:38.354Z,24.57
2023-04-20T22:45:09.763Z,24.53
2023-04-20T22:47:38.340Z,24.83
2023-04-20T22:50:13.244Z,23.83
2023-04-20T22:52:41.958Z,23.80
2023-04-20T22:55:12.976Z,23.20
2023-04-20T22:57:42.020Z,23.43
2023-04-20T23:00:13.839Z,24.77
2023-04-20T23:02:42.835Z,24.70
2023-04-20T23:05:13.086Z,22.93
2023-04-20T23:07:45.266Z,22.93
2023-04-20T23:10:16.203Z,22.33
2023-04-20T23:12:46.858Z,22.97
2023-04-20T23:15:15.493Z,23.73
2023-04-20T23:17:44.140Z,23.73
2023-04-20T23:20:15.240Z,22.27
2023-04-20T23:22:43.688Z,22.57
2023-04-20T23:25:12.244Z,23.00
2023-04-20T23:27:40.752Z,23.47
2023-04-20T23:30:10.770Z,23.70
2023-04-20T23:32:39.167Z,21.93
2023-04-20T23:35:08.406Z,22.20
2023-04-20T23:37:38.203Z,22.17
2023-04-20T23:40:08.787Z,20.40
2023-04-20T23:42:37.510Z,20.77
2023-04-20T23:45:07.250Z,21.50
2023-04-20T23:47:35.707Z,21.00
2023-04-20T23:50:04.219Z,22.50
2023-04-20T23:52:33.152Z,19.50
2023-04-20T23:55:02.890Z,19.40
2023-04-20T23:57:31.272Z,20.47
2023-04-20T23:59:59.831Z,20.20
