createdAt,value
2018-09-20T00:02:12.345Z,4.83
2018-09-20T00:04:39.380Z,4.62
2018-09-20T00:07:06.375Z,4.90
2018-09-20T00:09:33.427Z,5.10
2018-09-20T00:12:00.448Z,4.72
2018-09-20T00:14:27.466Z,4.60
2018-09-20T00:16:54.467Z,4.33
2018-09-20T00:19:21.460Z,4.60
2018-09-20T00:21:48.487Z,4.53
2018-09-20T00:24:15.507Z,4.70
2018-09-20T00:26:42.528Z,4.70
2018-09-20T00:29:09.727Z,4.83
2018-09-20T00:31:36.752Z,4.47
2018-09-20T00:34:03.743Z,4.83
2018-09-20T00:36:30.805Z,4.70
2018-09-20T00:38:57.806Z,4.53
2018-09-20T00:41:24.821Z,4.60
2018-09-20T00:43:51.819Z,4.87
2018-09-20T00:46:18.799Z,4.95
2018-09-20T00:48:45.795Z,5.00
2018-09-20T00:51:12.823Z,4.80
2018-09-20T00:53:39.840Z,4.83
2018-09-20T00:56:06.830Z,4.78
2018-09-20T00:58:33.823Z,5.17
2018-09-20T01:01:00.883Z,4.80
2018-09-20T01:03:27.864Z,4.87
2018-09-20T01:05:54.876Z,5.10
2018-09-20T01:08:21.902Z,5.47
2018-09-20T01:10:48.890Z,5.20
2018-09-20T01:13:15.883Z,5.15
2018-09-20T01:15:42.886Z,5.20
2018-09-20T01:18:09.892Z,5.10
2018-09-20T01:20:36.923Z,5.25
2018-09-20T01:23:03.988Z,5.30
2018-09-20T01:25:30.984Z,5.37
2018-09-20T01:27:58.014Z,4.97
2018-09-20T01:30:25.393Z,5.42
2018-09-20T01:32:52.368Z,5.40
2018-09-20T01:35:19.447Z,5.37
2018-09-20T01:37:46.445Z,5.72
2018-09-20T01:40:13.432Z,5.20
2018-09-20T01:42:40.444Z,5.37
2018-09-20T01:45:07.433Z,5.08
2018-09-20T01:47:34.462Z,5.22
2018-09-20T01:50:01.423Z,5.30
2018-09-20T01:52:28.403Z,5.25
2018-09-20T01:54:55.372Z,5.10
2018-09-20T01:57:22.380Z,5.30
2018-09-20T01:59:49.371Z,5.30
2018-09-20T02:02:16.363Z,5.00
2018-09-20T02:04:43.371Z,5.40
2018-09-20T02:07:10.367Z,5.25
2018-09-20T02:09:37.371Z,5.40
2018-09-20T02:12:04.361Z,5.10
2018-09-20T02:14:31.323Z,5.20
2018-09-20T02:16:58.303Z,5.10
2018-09-20T02:19:25.290Z,5.03
2018-09-20T02:21:52.283Z,5.30
2018-09-20T02:24:19.267Z,5.10
2018-09-20T02:26:46.283Z,5.53
2018-09-20T02:29:13.254Z,5.62
2018-09-20T02:31:40.710Z,5.50
2018-09-20T02:34:07.711Z,5.35
2018-09-20T02:36:34.692Z,5.62
2018-09-20T02:39:01.665Z,5.30
2018-09-20T02:41:28.670Z,5.55
2018-09-20T02:43:55.653Z,5.12
2018-09-20T02:46:22.652Z,5.25
2018-09-20T02:48:49.652Z,5.33
2018-09-20T02:51:16.707Z,5.28
2018-09-20T02:53:43.655Z,5.53
2018-09-20T02:56:10.667Z,5.20
2018-09-20T02:58:37.645Z,5.45
2018-09-20T03:01:04.640Z,5.50
2018-09-20T03:03:31.639Z,5.67
2018-09-20T03:05:58.640Z,5.22
2018-09-20T03:08:25.610Z,5.37
2018-09-20T03:10:53.679Z,5.30
2018-09-20T03:13:20.644Z,5.60
2018-09-20T03:15:47.720Z,5.85
2018-09-20T03:18:14.718Z,5.95
2018-09-20T03:20:41.728Z,5.58
2018-09-20T03:23:08.709Z,5.80
2018-09-20T03:25:35.699Z,5.83
2018-09-20T03:28:02.687Z,5.80
2018-09-20T03:30:29.683Z,6.10
2018-09-20T03:32:57.404Z,5.70
2018-09-20T03:35:24.387Z,6.00
2018-09-20T03:37:51.436Z,6.03
2018-09-20T03:40:18.466Z,5.70
2018-09-20T03:42:45.458Z,5.90
2018-09-20T03:45:12.438Z,6.20
2018-09-20T03:47:39.431Z,6.30
2018-09-20T03:50:06.468Z,6.40
2018-09-20T03:52:33.465Z,6.35
2018-09-20T03:55:00.444Z,6.30
2018-09-20T03:57:27.461Z,6.20
2018-09-20T03:59:54.430Z,6.30
2018-09-20T04:02:21.431Z,6.20
2018-09-20T04:04:48.448Z,6.12
2018-09-20T04:07:15.565Z,5.75
2018-09-20T04:09:42.653Z,6.10
2018-09-20T04:12:09.545Z,6.10
2018-09-20T04:14:36.536Z,6.00
2018-09-20T04:17:03.530Z,6.00
2018-09-20T04:19:30.482Z,5.92
2018-09-20T04:21:57.444Z,6.30
2018-09-20T04:24:24.440Z,5.90
2018-09-20T04:26:51.520Z,6.37
2018-09-20T04:29:18.513Z,6.45
2018-09-20T04:31:45.579Z,6.25
2018-09-20T04:34:13.052Z,6.22
2018-09-20T04:36:40.028Z,6.60
2018-09-20T04:39:07.846Z,6.53
2018-09-20T04:41:34.899Z,6.40
2018-09-20T04:44:01.975Z,6.42
2018-09-20T04:46:28.984Z,6.58
2018-09-20T04:48:55.952Z,6.77
2018-09-20T04:51:23.144Z,6.80
2018-09-20T04:53:50.149Z,6.97
2018-09-20T04:56:17.122Z,6.80
2018-09-20T04:58:44.088Z,6.80
2018-09-20T05:01:11.084Z,7.15
2018-09-20T05:03:38.057Z,7.37
2018-09-20T05:06:05.084Z,7.80
2018-09-20T05:08:32.075Z,7.83
2018-09-20T05:10:59.052Z,7.67
2018-09-20T05:13:26.029Z,7.92
2018-09-20T05:15:53.031Z,7.50
2018-09-20T05:18:20.003Z,7.37
2018-09-20T05:20:47.040Z,7.65
2018-09-20T05:23:14.040Z,7.17
2018-09-20T05:25:41.091Z,7.50
2018-09-20T05:28:08.181Z,7.35
2018-09-20T05:30:35.123Z,7.08
2018-09-20T05:33:02.087Z,6.72
2018-09-20T05:35:30.498Z,6.62
2018-09-20T05:37:56.435Z,6.67
2018-09-20T05:40:23.390Z,6.97
2018-09-20T05:42:50.816Z,7.20
2018-09-20T05:45:17.815Z,6.85
2018-09-20T05:47:44.808Z,6.83
2018-09-20T05:50:11.831Z,6.78
2018-09-20T05:52:38.832Z,6.60
2018-09-20T05:55:05.865Z,6.87
2018-09-20T05:57:32.848Z,6.35
2018-09-20T05:59:59.831Z,6.42
2018-09-20T06:02:27.311Z,6.30
2018-09-20T06:04:54.307Z,6.33
2018-09-20T06:07:21.316Z,6.37
2018-09-20T06:09:48.278Z,6.60
2018-09-20T06:12:15.270Z,6.35
2018-09-20T06:14:42.306Z,6.75
2018-09-20T06:17:09.292Z,6.70
2018-09-20T06:19:36.298Z,6.30
2018-09-20T06:22:03.314Z,6.65
2018-09-20T06:24:30.288Z,6.62
2018-09-20T06:26:57.474Z,6.65
2018-09-20T06:29:24.463Z,6.67
2018-09-20T06:31:51.459Z,6.62
2018-09-20T06:34:18.447Z,6.60
2018-09-20T06:36:46.276Z,6.17
2018-09-20T06:39:13.243Z,6.95
2018-09-20T06:41:41.054Z,6.50
2018-09-20T06:44:08.031Z,6.30
2018-09-20T06:46:35.122Z,6.50
2018-09-20T06:49:02.276Z,6.43
2018-09-20T06:51:29.304Z,6.35
2018-09-20T06:53:56.451Z,6.78
2018-09-20T06:56:23.468Z,6.37
2018-09-20T06:58:50.504Z,6.50
2018-09-20T07:01:17.472Z,6.50
2018-09-20T07:03:44.460Z,6.50
2018-09-20T07:06:11.465Z,6.50
2018-09-20T07:08:38.455Z,6.33
2018-09-20T07:11:05.653Z,6.40
2018-09-20T07:13:32.662Z,6.17
2018-09-20T07:15:59.629Z,6.50
2018-09-20T07:18:26.624Z,6.62
2018-09-20T07:20:53.622Z,6.65
2018-09-20T07:23:20.627Z,6.00
2018-09-20T07:25:47.703Z,6.25
2018-09-20T07:28:14.614Z,6.12
2018-09-20T07:30:41.591Z,6.22
2018-09-20T07:33:08.623Z,5.92
2018-09-20T07:35:35.640Z,5.85
2018-09-20T07:38:03.315Z,6.40
2018-09-20T07:40:30.279Z,6.00
2018-09-20T07:42:57.297Z,6.00
2018-09-20T07:45:24.267Z,5.80
2018-09-20T07:47:51.504Z,5.97
2018-09-20T07:50:18.454Z,5.90
2018-09-20T07:52:45.554Z,5.80
2018-09-20T07:55:12.660Z,5.53
2018-09-20T07:57:39.704Z,5.50
2018-09-20T08:00:06.836Z,5.87
2018-09-20T08:02:33.801Z,6.05
2018-09-20T08:05:00.955Z,5.75
2018-09-20T08:07:28.278Z,5.75
2018-09-20T08:09:55.231Z,5.90
2018-09-20T08:12:22.323Z,5.65
2018-09-20T08:14:49.304Z,5.35
2018-09-20T08:17:16.299Z,5.40
2018-09-20T08:19:43.762Z,5.47
2018-09-20T08:22:10.747Z,5.58
2018-09-20T08:24:37.736Z,5.42
2018-09-20T08:27:04.766Z,5.17
2018-09-20T08:29:31.728Z,5.47
2018-09-20T08:31:58.737Z,5.40
2018-09-20T08:34:25.715Z,5.03
2018-09-20T08:36:52.716Z,5.23
2018-09-20T08:39:19.868Z,4.70
2018-09-20T08:41:46.850Z,5.00
2018-09-20T08:44:13.846Z,4.78
2018-09-20T08:46:40.867Z,4.60
2018-09-20T08:49:07.898Z,4.40
2018-09-20T08:51:34.893Z,4.45
2018-09-20T08:54:01.911Z,4.35
2018-09-20T08:56:28.907Z,4.10
2018-09-20T08:58:55.871Z,4.20
2018-09-20T09:01:22.875Z,4.10
2018-09-20T09:03:49.867Z,4.15
2018-09-20T09:06:16.933Z,4.40
2018-09-20T09:08:43.874Z,4.40
2018-09-20T09:11:10.912Z,4.17
2018-09-20T09:13:37.878Z,4.40
2018-09-20T09:16:04.852Z,4.10
2018-09-20T09:18:31.854Z,4.50
2018-09-20T09:20:58.815Z,4.30
2018-09-20T09:23:30.831Z,4.47
2018-09-20T09:25:57.835Z,4.28
2018-09-20T09:28:26.268Z,4.78
2018-09-20T09:30:54.743Z,4.33
2018-09-20T09:33:21.755Z,4.30
2018-09-20T09:35:50.940Z,4.50
2018-09-20T09:38:17.962Z,4.58
2018-09-20T09:40:45.469Z,4.40
2018-09-20T09:43:12.519Z,4.42
2018-09-20T09:45:39.492Z,4.50
2018-09-20T09:48:06.632Z,4.37
2018-09-20T09:50:33.544Z,4.22
2018-09-20T09:53:00.543Z,4.20
2018-09-20T09:55:27.549Z,4.30
2018-09-20T09:57:54.642Z,4.30
2018-09-20T10:00:27.444Z,4.20
2018-09-20T10:02:55.770Z,4.30
2018-09-20T10:05:22.757Z,4.58
2018-09-20T10:07:49.744Z,4.50
2018-09-20T10:10:16.775Z,4.75
2018-09-20T10:12:43.807Z,4.20
2018-09-20T10:15:10.868Z,4.30
2018-09-20T10:17:37.874Z,4.70
2018-09-20T10:20:05.360Z,4.22
2018-09-20T10:22:32.151Z,4.20
2018-09-20T10:24:59.142Z,4.17
2018-09-20T10:27:26.158Z,4.20
2018-09-20T10:29:53.116Z,4.30
2018-09-20T10:32:20.132Z,4.08
2018-09-20T10:34:47.132Z,4.30
2018-09-20T10:37:14.134Z,4.22
2018-09-20T10:39:41.127Z,4.10
2018-09-20T10:42:08.714Z,3.90
2018-09-20T10:44:35.682Z,3.60
2018-09-20T10:47:02.714Z,3.90
2018-09-20T10:49:29.666Z,4.08
2018-09-20T10:51:56.659Z,4.10
2018-09-20T10:54:23.658Z,3.80
2018-09-20T10:56:50.609Z,3.67
2018-09-20T10:59:17.648Z,3.90
2018-09-20T11:01:44.627Z,4.00
2018-09-20T11:04:12.621Z,4.00
2018-09-20T11:06:39.538Z,3.75
2018-09-20T11:09:07.237Z,3.60
2018-09-20T11:11:34.760Z,3.63
2018-09-20T11:14:01.164Z,3.60
2018-09-20T11:16:28.139Z,3.85
2018-09-20T11:18:55.121Z,3.80
2018-09-20T11:21:22.082Z,3.60
2018-09-20T11:23:49.080Z,3.90
2018-09-20T11:26:16.067Z,3.70
2018-09-20T11:28:43.014Z,3.72
2018-09-20T11:31:10.071Z,3.67
2018-09-20T11:33:37.125Z,3.47
2018-09-20T11:36:04.138Z,3.70
2018-09-20T11:38:31.169Z,3.90
2018-09-20T11:40:58.157Z,3.60
2018-09-20T11:43:25.468Z,3.77
2018-09-20T11:45:52.463Z,3.83
2018-09-20T11:48:19.435Z,3.80
2018-09-20T11:50:46.404Z,3.77
2018-09-20T11:53:13.385Z,3.75
2018-09-20T11:55:40.355Z,4.20
2018-09-20T11:58:07.840Z,3.70
2018-09-20T12:00:35.148Z,3.72
2018-09-20T12:03:02.374Z,3.70
2018-09-20T12:05:35.395Z,3.95
2018-09-20T12:08:05.926Z,3.83
2018-09-20T12:10:32.876Z,3.60
2018-09-20T12:12:59.841Z,3.60
2018-09-20T12:15:26.804Z,3.90
2018-09-20T12:17:53.939Z,4.22
2018-09-20T12:20:20.956Z,4.03
2018-09-20T12:22:47.947Z,3.60
2018-09-20T12:25:15.058Z,4.07
2018-09-20T12:27:42.016Z,3.70
2018-09-20T12:30:09.080Z,4.00
2018-09-20T12:32:36.198Z,3.75
2018-09-20T12:35:03.426Z,3.90
2018-09-20T12:37:36.471Z,3.95
2018-09-20T12:40:04.705Z,3.60
2018-09-20T12:42:31.709Z,3.62
2018-09-20T12:44:59.756Z,3.72
2018-09-20T12:47:26.794Z,3.50
2018-09-20T12:49:53.764Z,3.53
2018-09-20T12:52:20.758Z,3.90
2018-09-20T12:54:47.805Z,3.77
2018-09-20T12:57:14.718Z,3.60
2018-09-20T12:59:41.710Z,3.90
2018-09-20T13:02:11.750Z,3.95
2018-09-20T13:04:38.697Z,3.80
2018-09-20T13:07:05.686Z,3.83
2018-09-20T13:09:32.646Z,3.57
2018-09-20T13:11:59.697Z,3.62
2018-09-20T13:14:26.670Z,3.90
2018-09-20T13:16:54.131Z,3.77
2018-09-20T13:19:21.221Z,3.80
2018-09-20T13:21:48.711Z,3.45
2018-09-20T13:24:15.724Z,3.80
2018-09-20T13:26:42.692Z,3.90
2018-09-20T13:29:09.798Z,3.53
2018-09-20T13:31:37.031Z,3.83
2018-09-20T13:34:04.007Z,3.77
2018-09-20T13:36:31.051Z,3.87
2018-09-20T13:38:58.090Z,3.70
2018-09-20T13:41:25.107Z,3.60
2018-09-20T13:43:52.215Z,3.93
2018-09-20T13:46:19.704Z,3.30
2018-09-20T13:48:46.669Z,3.50
2018-09-20T13:51:13.661Z,3.58
2018-09-20T13:53:40.649Z,3.70
2018-09-20T13:56:07.619Z,3.62
2018-09-20T13:58:34.735Z,3.63
2018-09-20T14:01:01.687Z,3.60
2018-09-20T14:03:28.701Z,3.83
2018-09-20T14:05:55.659Z,4.30
2018-09-20T14:08:22.609Z,3.75
2018-09-20T14:10:49.634Z,3.90
2018-09-20T14:13:16.699Z,4.03
2018-09-20T14:15:43.691Z,3.77
2018-09-20T14:18:10.667Z,3.70
2018-09-20T14:20:37.663Z,3.85
2018-09-20T14:23:04.743Z,3.50
2018-09-20T14:25:31.714Z,3.67
2018-09-20T14:27:58.762Z,3.30
2018-09-20T14:30:25.747Z,3.40
2018-09-20T14:32:52.750Z,3.33
2018-09-20T14:35:19.738Z,3.43
2018-09-20T14:37:46.734Z,3.40
2018-09-20T14:40:13.812Z,3.45
2018-09-20T14:42:41.835Z,3.58
2018-09-20T14:45:08.806Z,3.50
2018-09-20T14:47:36.046Z,3.60
2018-09-20T14:50:03.491Z,3.40
2018-09-20T14:52:30.491Z,3.55
2018-09-20T14:54:57.545Z,3.77
2018-09-20T14:57:24.538Z,3.65
2018-09-20T14:59:51.580Z,3.60
2018-09-20T15:02:18.710Z,3.65
2018-09-20T15:04:45.652Z,3.90
2018-09-20T15:07:12.643Z,3.83
2018-09-20T15:09:39.615Z,3.80
2018-09-20T15:12:06.620Z,3.60
2018-09-20T15:14:33.610Z,3.80
2018-09-20T15:17:00.583Z,3.60
2018-09-20T15:19:27.621Z,3.50
2018-09-20T15:21:54.644Z,3.45
2018-09-20T15:24:21.623Z,3.60
2018-09-20T15:26:48.579Z,3.60
2018-09-20T15:29:15.587Z,3.80
2018-09-20T15:31:42.567Z,3.30
2018-09-20T15:34:09.567Z,3.50
2018-09-20T15:36:36.556Z,3.50
2018-09-20T15:41:53.997Z,3.30
2018-09-20T15:44:20.934Z,3.40
2018-09-20T15:46:47.876Z,3.20
2018-09-20T15:49:15.395Z,3.17
2018-09-20T15:51:42.395Z,3.00
2018-09-20T15:54:09.371Z,3.00
2018-09-20T15:56:36.435Z,3.22
2018-09-20T15:59:03.428Z,3.52
2018-09-20T16:01:30.379Z,3.22
2018-09-20T16:03:57.363Z,3.10
2018-09-20T16:06:24.322Z,3.20
2018-09-20T16:08:51.279Z,3.15
2018-09-20T16:11:18.243Z,3.10
2018-09-20T16:13:45.233Z,3.45
2018-09-20T16:16:12.168Z,3.37
2018-09-20T16:18:39.136Z,3.15
2018-09-20T16:21:06.115Z,3.22
2018-09-20T16:23:33.100Z,3.60
2018-09-20T16:26:00.136Z,3.25
2018-09-20T16:28:41.034Z,3.20
2018-09-20T16:31:36.454Z,3.22
2018-09-20T16:34:18.666Z,3.37
2018-09-20T16:37:06.610Z,3.22
2018-09-20T16:39:35.148Z,3.10
2018-09-20T16:42:02.526Z,3.25
2018-09-20T16:44:29.495Z,3.50
2018-09-20T16:46:56.443Z,3.52
2018-09-20T16:49:23.750Z,3.40
2018-09-20T16:51:51.021Z,3.30
2018-09-20T16:54:18.021Z,3.40
2018-09-20T16:56:45.004Z,3.75
2018-09-20T16:59:12.031Z,3.40
2018-09-20T17:01:39.173Z,3.60
2018-09-20T17:04:07.207Z,3.50
2018-09-20T17:06:34.216Z,3.85
2018-09-20T17:09:01.165Z,3.72
2018-09-20T17:11:28.123Z,3.67
2018-09-20T17:13:55.090Z,3.40
2018-09-20T17:16:22.122Z,3.50
2018-09-20T17:18:49.026Z,3.90
2018-09-20T17:21:16.025Z,3.70
2018-09-20T17:23:43.027Z,3.40
2018-09-20T17:26:09.983Z,3.75
2018-09-20T17:28:36.982Z,3.80
2018-09-20T17:31:04.319Z,3.60
2018-09-20T17:33:31.364Z,3.70
2018-09-20T17:35:58.485Z,3.90
2018-09-20T17:38:25.551Z,4.10
2018-09-20T17:40:56.293Z,4.00
2018-09-20T17:43:29.509Z,3.72
2018-09-20T17:45:56.493Z,4.10
2018-09-20T17:48:23.942Z,3.70
2018-09-20T17:50:51.438Z,4.10
2018-09-20T17:53:18.548Z,4.35
2018-09-20T17:55:45.668Z,4.50
2018-09-20T17:58:14.940Z,4.50
2018-09-20T18:00:42.180Z,4.50
2018-09-20T18:03:09.144Z,5.50
2018-09-20T18:05:36.136Z,7.13
2018-09-20T18:08:03.191Z,7.40
2018-09-20T18:10:30.172Z,5.93
2018-09-20T18:12:57.143Z,5.50
2018-09-20T18:15:24.106Z,6.92
2018-09-20T18:17:51.077Z,5.97
2018-09-20T18:20:18.053Z,5.72
2018-09-20T18:22:45.036Z,5.95
2018-09-20T18:25:12.074Z,5.35
2018-09-20T18:27:39.356Z,7.00
2018-09-20T18:30:06.281Z,6.53
2018-09-20T18:32:33.273Z,5.55
2018-09-20T18:35:00.279Z,6.12
2018-09-20T18:37:28.786Z,6.70
2018-09-20T18:39:55.759Z,5.70
2018-09-20T18:42:22.811Z,6.97
2018-09-20T18:44:49.727Z,5.97
2018-09-20T18:47:16.724Z,5.85
2018-09-20T18:49:43.721Z,6.20
2018-09-20T18:52:11.462Z,5.05
2018-09-20T18:54:38.424Z,4.62
2018-09-20T18:57:05.414Z,5.40
2018-09-20T18:59:32.355Z,5.92
2018-09-20T19:01:59.345Z,5.42
2018-09-20T19:04:26.407Z,5.50
2018-09-20T19:06:53.449Z,5.70
2018-09-20T19:09:20.407Z,5.72
2018-09-20T19:11:47.446Z,5.30
2018-09-20T19:14:14.442Z,5.35
2018-09-20T19:16:41.404Z,5.35
2018-09-20T19:19:08.418Z,5.58
2018-09-20T19:21:35.386Z,5.75
2018-09-20T19:24:02.370Z,5.30
2018-09-20T19:26:30.071Z,5.35
2018-09-20T19:28:57.010Z,5.40
2018-09-20T19:31:23.983Z,5.33
2018-09-20T19:33:50.952Z,5.30
2018-09-20T19:36:17.916Z,4.80
2018-09-20T19:38:44.974Z,5.03
2018-09-20T19:41:11.963Z,4.83
2018-09-20T19:43:38.954Z,4.80
2018-09-20T19:46:05.964Z,4.90
2018-09-20T19:48:33.631Z,21.27
2018-09-20T19:51:00.924Z,37.17
2018-09-20T19:53:29.203Z,20.93
2018-09-20T19:55:56.267Z,7.60
2018-09-20T19:58:23.218Z,5.58
2018-09-20T20:00:50.203Z,5.50
2018-09-20T20:03:17.417Z,7.85
2018-09-20T20:05:44.459Z,5.05
2018-09-20T20:08:11.807Z,5.50
2018-09-20T20:10:40.726Z,5.10
2018-09-20T20:13:07.764Z,5.30
2018-09-20T20:15:35.445Z,5.03
2018-09-20T20:18:02.536Z,4.75
2018-09-20T20:20:35.954Z,4.70
2018-09-20T20:23:02.924Z,4.80
2018-09-20T20:25:29.900Z,4.97
2018-09-20T20:27:56.953Z,4.83
2018-09-20T20:30:23.932Z,4.80
2018-09-20T20:32:51.062Z,5.20
2018-09-20T20:35:18.055Z,5.50
2018-09-20T20:37:45.024Z,5.30
2018-09-20T20:40:12.454Z,5.33
2018-09-20T20:42:39.386Z,5.75
2018-09-20T20:45:06.392Z,5.62
2018-09-20T20:47:33.345Z,5.10
2018-09-20T20:50:00.326Z,5.30
2018-09-20T20:52:27.273Z,5.20
2018-09-20T20:54:54.558Z,4.90
2018-09-20T20:57:21.547Z,5.25
2018-09-20T20:59:48.669Z,5.42
2018-09-20T21:02:16.910Z,5.30
2018-09-20T21:04:43.855Z,5.20
2018-09-20T21:07:10.823Z,5.30
2018-09-20T21:09:37.832Z,5.20
2018-09-20T21:12:04.815Z,5.25
2018-09-20T21:14:31.800Z,5.17
2018-09-20T21:16:58.787Z,5.40
2018-09-20T21:19:25.721Z,5.40
2018-09-20T21:21:52.871Z,5.17
2018-09-20T21:24:19.830Z,5.08
2018-09-20T21:26:46.835Z,5.05
2018-09-20T21:29:13.819Z,5.00
2018-09-20T21:31:40.799Z,5.30
2018-09-20T21:34:07.762Z,5.03
2018-09-20T21:36:34.725Z,5.65
2018-09-20T21:39:01.719Z,5.17
2018-09-20T21:41:28.695Z,5.37
2018-09-20T21:43:55.670Z,5.12
2018-09-20T21:46:22.827Z,5.30
2018-09-20T21:48:49.807Z,5.30
2018-09-20T21:51:16.814Z,5.67
2018-09-20T21:53:43.740Z,5.30
2018-09-20T21:56:11.303Z,5.47
2018-09-20T21:58:38.279Z,5.55
2018-09-20T22:01:05.239Z,5.20
2018-09-20T22:03:32.872Z,5.40
2018-09-20T22:05:59.890Z,5.10
2018-09-20T22:08:26.903Z,5.70
2018-09-20T22:10:53.962Z,5.50
2018-09-20T22:13:21.003Z,5.53
2018-09-20T22:15:48.013Z,5.60
2018-09-20T22:18:14.966Z,5.10
2018-09-20T22:20:41.946Z,5.15
2018-09-20T22:23:08.938Z,5.10
2018-09-20T22:25:35.928Z,5.15
2018-09-20T22:28:02.928Z,5.05
2018-09-20T22:30:29.931Z,5.20
2018-09-20T22:32:56.873Z,5.10
2018-09-20T22:35:23.859Z,5.05
2018-09-20T22:37:50.869Z,5.00
2018-09-20T22:40:17.836Z,5.20
2018-09-20T22:42:44.793Z,5.20
2018-09-20T22:45:11.788Z,5.40
2018-09-20T22:47:38.787Z,5.30
2018-09-20T22:50:05.757Z,5.40
2018-09-20T22:52:36.752Z,5.53
2018-09-20T22:55:01.454Z,5.53
2018-09-20T22:57:28.892Z,6.00
2018-09-20T22:59:55.939Z,5.22
2018-09-20T23:02:23.009Z,5.70
2018-09-20T23:04:49.979Z,5.40
2018-09-20T23:07:17.022Z,5.40
2018-09-20T23:09:43.976Z,5.60
2018-09-20T23:12:10.929Z,5.33
2018-09-20T23:14:37.945Z,5.37
2018-09-20T23:17:04.923Z,5.45
2018-09-20T23:19:31.899Z,5.37
2018-09-20T23:21:58.897Z,5.50
2018-09-20T23:24:25.901Z,5.47
2018-09-20T23:26:52.951Z,5.60
2018-09-20T23:29:19.962Z,5.70
2018-09-20T23:31:47.113Z,5.40
2018-09-20T23:34:14.106Z,5.08
2018-09-20T23:36:41.090Z,5.13
2018-09-20T23:39:09.742Z,5.70
2018-09-20T23:41:36.724Z,5.70
2018-09-20T23:44:03.795Z,6.00
2018-09-20T23:46:30.859Z,5.87
2018-09-20T23:48:58.749Z,5.80
2018-09-20T23:51:25.802Z,6.03
2018-09-20T23:53:52.795Z,6.03
2018-09-20T23:56:19.807Z,6.12
2018-09-20T23:58:47.395Z,5.92
