createdAt,value
2022-12-03T00:00:44.723Z,19.72
2022-12-03T00:03:11.403Z,18.71
2022-12-03T00:05:41.739Z,19.11
2022-12-03T00:08:11.312Z,20.59
2022-12-03T00:10:37.953Z,19.03
2022-12-03T00:13:04.449Z,19.34
2022-12-03T00:15:33.940Z,19.56
2022-12-03T00:18:00.467Z,18.42
2022-12-03T00:20:26.809Z,18.27
2022-12-03T00:22:53.354Z,18.92
2022-12-03T00:25:19.745Z,18.93
2022-12-03T00:27:46.126Z,17.80
2022-12-03T00:30:12.519Z,18.46
2022-12-03T00:32:38.922Z,17.61
2022-12-03T00:35:05.280Z,17.99
2022-12-03T00:37:31.769Z,17.69
2022-12-03T00:39:58.123Z,17.55
2022-12-03T00:42:24.502Z,16.91
2022-12-03T00:44:51.337Z,16.82
2022-12-03T00:47:17.950Z,18.05
2022-12-03T00:49:44.333Z,17.24
2022-12-03T00:52:10.712Z,17.38
2022-12-03T00:54:37.067Z,17.13
2022-12-03T00:57:03.882Z,17.60
2022-12-03T00:59:30.321Z,17.07
2022-12-03T01:01:59.007Z,17.38
2022-12-03T01:04:25.812Z,17.72
2022-12-03T01:06:52.178Z,17.34
2022-12-03T01:09:18.572Z,17.08
2022-12-03T01:11:44.917Z,17.77
2022-12-03T01:14:11.361Z,17.34
2022-12-03T01:16:37.800Z,17.30
2022-12-03T01:19:04.279Z,17.37
2022-12-03T01:21:30.649Z,16.93
2022-12-03T01:23:59.188Z,17.38
2022-12-03T01:26:25.682Z,17.07
2022-12-03T01:28:52.111Z,17.99
2022-12-03T01:31:18.862Z,17.87
2022-12-03T01:33:45.227Z,16.90
2022-12-03T01:36:11.911Z,16.16
2022-12-03T01:38:38.371Z,16.76
2022-12-03T01:41:10.068Z,16.89
2022-12-03T01:43:37.944Z,17.27
2022-12-03T01:46:04.386Z,17.12
2022-12-03T01:48:30.809Z,17.68
2022-12-03T01:50:57.231Z,16.84
2022-12-03T01:53:24.643Z,16.84
2022-12-03T01:55:51.078Z,16.95
2022-12-03T01:58:17.465Z,16.82
2022-12-03T02:00:43.904Z,17.39
2022-12-03T02:03:10.449Z,17.46
2022-12-03T02:05:37.154Z,17.72
2022-12-03T02:08:03.617Z,17.57
2022-12-03T02:10:30.190Z,21.19
2022-12-03T02:12:56.616Z,22.04
2022-12-03T02:15:23.034Z,21.69
2022-12-03T02:17:49.455Z,21.67
2022-12-03T02:20:16.197Z,21.86
2022-12-03T02:22:42.683Z,22.79
2022-12-03T02:25:09.020Z,21.82
2022-12-03T02:27:35.470Z,20.55
2022-12-03T02:30:01.816Z,20.75
2022-12-03T02:32:28.138Z,21.19
2022-12-03T02:34:56.715Z,20.79
2022-12-03T02:37:23.096Z,20.68
2022-12-03T02:39:49.661Z,20.42
2022-12-03T02:42:16.058Z,19.85
2022-12-03T02:44:42.609Z,20.05
2022-12-03T02:47:09.008Z,21.41
2022-12-03T02:49:35.877Z,21.48
2022-12-03T02:52:02.525Z,21.25
2022-12-03T02:54:29.060Z,21.11
2022-12-03T02:56:55.447Z,21.72
2022-12-03T02:59:22.199Z,20.61
2022-12-03T03:01:48.668Z,21.64
2022-12-03T03:04:15.080Z,21.71
2022-12-03T03:06:41.675Z,20.93
2022-12-03T03:09:08.024Z,20.59
2022-12-03T03:11:34.495Z,21.10
2022-12-03T03:14:00.837Z,21.08
2022-12-03T03:16:27.359Z,20.41
2022-12-03T03:18:53.915Z,19.58
2022-12-03T03:21:20.392Z,19.35
2022-12-03T03:23:46.791Z,19.07
2022-12-03T03:26:13.174Z,19.17
2022-12-03T03:28:40.564Z,19.02
2022-12-03T03:31:06.945Z,18.85
2022-12-03T03:33:33.289Z,20.09
2022-12-03T03:35:59.647Z,19.75
2022-12-03T03:38:26.040Z,19.78
2022-12-03T03:40:52.621Z,20.13
2022-12-03T03:43:18.966Z,19.75
2022-12-03T03:45:45.462Z,18.74
2022-12-03T03:48:12.286Z,19.16
2022-12-03T03:50:38.848Z,19.56
2022-12-03T03:53:05.280Z,19.92
2022-12-03T03:55:33.976Z,20.41
2022-12-03T03:58:00.357Z,20.52
2022-12-03T04:00:27.039Z,20.55
2022-12-03T04:02:53.449Z,20.20
2022-12-03T04:05:19.938Z,19.21
2022-12-03T04:07:46.586Z,19.63
2022-12-03T04:10:12.954Z,19.34
2022-12-03T04:12:39.342Z,19.74
2022-12-03T04:15:05.674Z,19.34
2022-12-03T04:17:32.106Z,19.62
2022-12-03T04:19:58.586Z,19.25
2022-12-03T04:22:24.982Z,19.68
2022-12-03T04:24:51.691Z,20.13
2022-12-03T04:27:18.424Z,20.93
2022-12-03T04:29:44.831Z,19.74
2022-12-03T04:32:12.225Z,21.37
2022-12-03T04:34:38.627Z,21.56
2022-12-03T04:37:04.959Z,21.57
2022-12-03T04:39:31.396Z,21.25
2022-12-03T04:41:57.744Z,21.96
2022-12-03T04:44:24.085Z,22.13
2022-12-03T04:46:50.560Z,22.10
2022-12-03T04:49:16.964Z,21.34
2022-12-03T04:51:43.303Z,21.45
2022-12-03T04:54:09.718Z,21.17
2022-12-03T04:56:36.056Z,21.37
2022-12-03T04:59:02.443Z,20.36
2022-12-03T05:01:28.898Z,20.14
2022-12-03T05:03:55.330Z,20.82
2022-12-03T05:06:21.882Z,20.52
2022-12-03T05:08:48.226Z,20.15
2022-12-03T05:11:14.774Z,20.67
2022-12-03T05:13:43.017Z,20.05
2022-12-03T05:16:09.813Z,20.03
2022-12-03T05:18:36.347Z,19.74
2022-12-03T05:21:02.739Z,19.47
2022-12-03T05:23:29.128Z,18.19
2022-12-03T05:25:55.476Z,18.12
2022-12-03T05:28:21.819Z,18.09
2022-12-03T05:30:48.256Z,17.42
2022-12-03T05:33:14.718Z,17.50
2022-12-03T05:35:42.130Z,18.57
2022-12-03T05:38:08.513Z,17.43
2022-12-03T05:40:34.871Z,17.93
2022-12-03T05:43:01.245Z,17.78
2022-12-03T05:45:27.659Z,17.12
2022-12-03T05:47:54.060Z,16.25
2022-12-03T05:50:20.440Z,17.23
2022-12-03T05:52:47.022Z,17.77
2022-12-03T05:55:13.404Z,16.88
2022-12-03T05:57:40.947Z,16.26
2022-12-03T06:00:09.769Z,17.01
2022-12-03T06:02:36.553Z,17.23
2022-12-03T06:05:03.030Z,16.84
2022-12-03T06:07:29.471Z,16.99
2022-12-03T06:09:55.825Z,17.43
2022-12-03T06:12:22.532Z,17.22
2022-12-03T06:14:48.860Z,17.50
2022-12-03T06:17:15.631Z,17.29
2022-12-03T06:19:41.974Z,16.86
2022-12-03T06:22:08.345Z,17.09
2022-12-03T06:24:34.723Z,16.27
2022-12-03T06:27:01.199Z,16.77
2022-12-03T06:29:27.639Z,16.90
2022-12-03T06:31:54.012Z,17.34
2022-12-03T06:34:20.464Z,17.13
2022-12-03T06:36:46.809Z,16.86
2022-12-03T06:39:13.317Z,17.47
2022-12-03T06:41:39.666Z,17.69
2022-12-03T06:44:06.165Z,17.06
2022-12-03T06:46:32.714Z,16.02
2022-12-03T06:48:59.094Z,15.87
2022-12-03T06:51:25.585Z,16.27
2022-12-03T06:53:51.956Z,16.37
2022-12-03T06:56:22.086Z,16.67
2022-12-03T06:58:49.290Z,17.27
2022-12-03T07:01:18.128Z,16.34
2022-12-03T07:03:44.622Z,17.04
2022-12-03T07:06:10.967Z,18.07
2022-12-03T07:08:37.304Z,18.27
2022-12-03T07:11:03.751Z,18.61
2022-12-03T07:13:30.136Z,19.05
2022-12-03T07:15:56.628Z,19.18
2022-12-03T07:18:23.053Z,19.18
2022-12-03T07:20:49.434Z,18.66
2022-12-03T07:23:15.813Z,19.67
2022-12-03T07:25:42.202Z,19.79
2022-12-03T07:28:08.593Z,19.76
2022-12-03T07:30:34.951Z,19.65
2022-12-03T07:33:02.325Z,19.39
2022-12-03T07:35:31.059Z,19.63
2022-12-03T07:37:57.519Z,20.03
2022-12-03T07:40:23.859Z,20.72
2022-12-03T07:42:50.196Z,19.97
2022-12-03T07:45:16.575Z,20.65
2022-12-03T07:47:43.068Z,20.90
2022-12-03T07:50:09.437Z,22.65
2022-12-03T07:52:35.833Z,24.36
2022-12-03T07:55:02.643Z,24.11
2022-12-03T07:57:29.018Z,24.13
2022-12-03T07:59:55.369Z,23.15
2022-12-03T08:02:22.100Z,22.47
2022-12-03T08:04:48.584Z,22.59
2022-12-03T08:07:14.946Z,21.76
2022-12-03T08:09:41.289Z,22.53
2022-12-03T08:12:07.759Z,24.01
2022-12-03T08:14:34.240Z,24.79
2022-12-03T08:17:00.609Z,24.14
2022-12-03T08:19:27.057Z,23.47
2022-12-03T08:22:01.050Z,23.44
2022-12-03T08:24:27.880Z,23.26
2022-12-03T08:26:55.259Z,22.63
2022-12-03T08:29:21.697Z,22.70
2022-12-03T08:31:48.187Z,24.54
2022-12-03T08:34:14.613Z,25.56
2022-12-03T08:36:41.392Z,26.62
2022-12-03T08:39:07.777Z,96.05
2022-12-03T08:41:34.216Z,101.96
2022-12-03T08:44:00.674Z,136.21
2022-12-03T08:46:27.228Z,87.62
2022-12-03T08:48:55.212Z,51.29
2022-12-03T08:51:29.350Z,43.82
2022-12-03T08:54:01.240Z,25.92
2022-12-03T08:56:28.379Z,25.92
2022-12-03T08:58:54.818Z,26.22
2022-12-03T09:01:21.274Z,25.02
2022-12-03T09:03:47.803Z,25.04
2022-12-03T09:06:14.226Z,24.04
2022-12-03T09:08:40.983Z,23.62
2022-12-03T09:11:07.326Z,25.35
2022-12-03T09:13:35.775Z,26.00
2022-12-03T09:16:02.210Z,25.63
2022-12-03T09:18:28.966Z,25.28
2022-12-03T09:20:55.333Z,26.16
2022-12-03T09:23:21.718Z,24.91
2022-12-03T09:25:48.216Z,24.50
2022-12-03T09:28:14.618Z,23.97
2022-12-03T09:30:40.958Z,23.59
2022-12-03T09:33:07.300Z,23.67
2022-12-03T09:35:33.636Z,23.15
2022-12-03T09:38:00.128Z,22.99
2022-12-03T09:40:26.747Z,23.69
2022-12-03T09:42:53.281Z,23.32
2022-12-03T09:45:19.763Z,23.42
2022-12-03T09:47:46.188Z,22.60
2022-12-03T09:50:15.654Z,22.51
2022-12-03T09:52:43.020Z,23.10
2022-12-03T09:55:09.394Z,23.28
2022-12-03T09:57:36.153Z,22.95
2022-12-03T10:00:02.658Z,23.39
2022-12-03T10:02:29.311Z,24.16
2022-12-03T10:04:55.979Z,22.75
2022-12-03T10:07:24.921Z,22.38
2022-12-03T10:09:51.696Z,22.63
2022-12-03T10:12:18.220Z,22.33
2022-12-03T10:14:44.812Z,21.67
2022-12-03T10:17:12.266Z,21.75
2022-12-03T10:19:39.212Z,22.27
2022-12-03T10:22:05.554Z,23.46
2022-12-03T10:24:33.014Z,22.09
2022-12-03T10:26:59.488Z,21.92
2022-12-03T10:29:31.628Z,22.17
2022-12-03T10:31:59.940Z,22.29
2022-12-03T10:34:28.021Z,23.35
2022-12-03T10:36:54.578Z,22.33
2022-12-03T10:39:20.925Z,22.12
2022-12-03T10:41:47.331Z,23.32
2022-12-03T10:44:13.777Z,22.92
2022-12-03T10:46:40.714Z,22.89
2022-12-03T10:49:07.453Z,22.88
2022-12-03T10:51:33.796Z,22.49
2022-12-03T10:54:00.346Z,22.39
2022-12-03T10:56:26.857Z,22.99
2022-12-03T10:58:54.848Z,22.19
2022-12-03T11:01:21.563Z,22.11
2022-12-03T11:03:48.090Z,22.13
2022-12-03T11:06:14.655Z,23.40
2022-12-03T11:08:41.201Z,23.35
2022-12-03T11:11:07.539Z,22.90
2022-12-03T11:13:34.389Z,23.00
2022-12-03T11:16:03.213Z,23.61
2022-12-03T11:18:32.605Z,22.76
2022-12-03T11:20:59.029Z,22.41
2022-12-03T11:23:25.628Z,22.37
2022-12-03T11:25:52.092Z,23.56
2022-12-03T11:28:18.496Z,22.89
2022-12-03T11:30:44.919Z,21.55
2022-12-03T11:33:11.327Z,21.74
2022-12-03T11:35:37.755Z,21.65
2022-12-03T11:38:04.226Z,21.19
2022-12-03T11:40:36.132Z,21.51
2022-12-03T11:43:05.644Z,21.90
2022-12-03T11:45:31.998Z,23.04
2022-12-03T11:47:58.424Z,22.42
2022-12-03T11:50:24.786Z,24.06
2022-12-03T11:52:51.331Z,23.80
2022-12-03T11:55:17.788Z,24.19
2022-12-03T11:57:44.156Z,24.20
2022-12-03T12:00:10.897Z,23.71
2022-12-03T12:02:38.418Z,23.05
2022-12-03T12:05:05.058Z,24.10
2022-12-03T12:07:31.875Z,24.66
2022-12-03T12:09:58.570Z,24.66
2022-12-03T12:12:24.990Z,24.99
2022-12-03T12:14:51.355Z,25.09
2022-12-03T12:17:17.818Z,24.83
2022-12-03T12:19:45.074Z,24.22
2022-12-03T12:22:12.113Z,24.81
2022-12-03T12:24:38.541Z,25.33
2022-12-03T12:27:04.945Z,24.70
2022-12-03T12:29:31.367Z,24.80
2022-12-03T12:31:57.776Z,25.77
2022-12-03T12:34:24.248Z,26.05
2022-12-03T12:36:51.085Z,25.41
2022-12-03T12:39:17.587Z,25.28
2022-12-03T12:41:45.034Z,26.10
2022-12-03T12:44:13.595Z,25.54
2022-12-03T12:46:47.812Z,25.87
2022-12-03T12:49:15.462Z,25.92
2022-12-03T12:51:41.875Z,26.33
2022-12-03T12:54:08.540Z,26.10
2022-12-03T12:56:35.027Z,25.98
2022-12-03T12:59:01.660Z,25.60
2022-12-03T13:01:28.364Z,25.53
2022-12-03T13:03:54.852Z,26.01
2022-12-03T13:06:21.256Z,24.67
2022-12-03T13:08:47.767Z,25.65
2022-12-03T13:11:14.675Z,25.95
2022-12-03T13:13:44.071Z,25.59
2022-12-03T13:16:11.963Z,26.54
2022-12-03T13:18:38.361Z,27.46
2022-12-03T13:21:04.703Z,27.52
2022-12-03T13:23:31.309Z,28.69
2022-12-03T13:26:02.268Z,27.24
2022-12-03T13:28:32.965Z,27.48
2022-12-03T13:30:59.559Z,27.69
2022-12-03T13:33:25.960Z,25.71
2022-12-03T13:35:52.397Z,25.82
2022-12-03T13:38:18.856Z,25.82
2022-12-03T13:40:45.233Z,26.74
2022-12-03T13:43:11.601Z,25.72
2022-12-03T13:45:38.043Z,24.75
2022-12-03T13:48:04.468Z,26.11
2022-12-03T13:50:31.841Z,25.67
2022-12-03T13:52:58.231Z,25.99
2022-12-03T13:55:24.635Z,26.83
2022-12-03T13:57:51.146Z,26.75
2022-12-03T14:00:17.498Z,27.11
2022-12-03T14:02:43.888Z,27.78
2022-12-03T14:05:10.407Z,25.96
2022-12-03T14:07:36.830Z,26.49
2022-12-03T14:10:03.292Z,26.08
2022-12-03T14:12:29.649Z,26.25
2022-12-03T14:14:56.038Z,25.88
2022-12-03T14:17:22.394Z,25.19
2022-12-03T14:19:48.988Z,25.49
2022-12-03T14:22:15.340Z,25.39
2022-12-03T14:24:41.683Z,25.24
2022-12-03T14:27:08.068Z,26.16
2022-12-03T14:29:34.416Z,25.64
2022-12-03T14:32:00.975Z,25.70
2022-12-03T14:34:27.354Z,25.39
2022-12-03T14:36:53.707Z,25.23
2022-12-03T14:39:20.543Z,25.11
2022-12-03T14:41:48.918Z,24.88
2022-12-03T14:44:15.307Z,26.10
2022-12-03T14:46:41.712Z,25.71
2022-12-03T14:49:08.345Z,25.11
2022-12-03T14:51:34.751Z,25.29
2022-12-03T14:54:01.093Z,24.00
2022-12-03T14:56:27.437Z,24.64
2022-12-03T14:58:53.820Z,24.22
2022-12-03T15:01:20.199Z,24.52
2022-12-03T15:03:48.694Z,24.79
2022-12-03T15:06:15.046Z,24.51
2022-12-03T15:08:41.383Z,24.43
2022-12-03T15:11:07.942Z,24.30
2022-12-03T15:13:34.332Z,23.85
2022-12-03T15:16:00.723Z,23.47
2022-12-03T15:18:29.681Z,23.55
2022-12-03T15:20:56.205Z,23.39
2022-12-03T15:23:22.733Z,22.80
2022-12-03T15:25:49.277Z,23.18
2022-12-03T15:28:16.659Z,23.62
2022-12-03T15:30:43.042Z,23.62
2022-12-03T15:33:09.681Z,22.87
2022-12-03T15:35:37.570Z,22.74
2022-12-03T15:38:03.937Z,23.27
2022-12-03T15:40:30.424Z,23.99
2022-12-03T15:42:56.774Z,23.55
2022-12-03T15:45:23.169Z,23.23
2022-12-03T15:47:49.518Z,22.95
2022-12-03T15:50:15.883Z,23.04
2022-12-03T15:52:42.266Z,23.08
2022-12-03T15:55:08.955Z,23.71
2022-12-03T15:57:35.297Z,24.43
2022-12-03T16:00:01.645Z,24.29
2022-12-03T16:02:28.077Z,24.59
2022-12-03T16:04:54.523Z,23.35
2022-12-03T16:07:21.181Z,23.31
2022-12-03T16:09:47.984Z,23.63
2022-12-03T16:12:14.433Z,24.87
2022-12-03T16:14:41.915Z,24.00
2022-12-03T16:17:08.508Z,24.02
2022-12-03T16:19:34.957Z,24.30
2022-12-03T16:22:01.751Z,24.07
2022-12-03T16:24:28.578Z,24.71
2022-12-03T16:26:55.012Z,24.66
2022-12-03T16:29:21.396Z,25.65
2022-12-03T16:31:47.761Z,25.91
2022-12-03T16:34:14.417Z,25.46
2022-12-03T16:36:40.915Z,24.96
2022-12-03T16:39:07.287Z,24.98
2022-12-03T16:41:33.764Z,25.12
2022-12-03T16:44:00.374Z,25.14
2022-12-03T16:46:26.963Z,25.85
2022-12-03T16:48:53.386Z,24.69
2022-12-03T16:51:19.893Z,25.95
2022-12-03T16:53:47.421Z,25.73
2022-12-03T16:56:13.771Z,26.32
2022-12-03T16:58:40.252Z,25.32
2022-12-03T17:01:06.869Z,26.74
2022-12-03T17:03:34.232Z,26.37
2022-12-03T17:06:00.694Z,25.53
2022-12-03T17:08:27.364Z,24.82
2022-12-03T17:10:53.775Z,24.95
2022-12-03T17:13:21.463Z,24.89
2022-12-03T17:15:48.051Z,24.52
2022-12-03T17:18:15.056Z,25.36
2022-12-03T17:20:41.610Z,25.27
2022-12-03T17:23:10.946Z,24.37
2022-12-03T17:25:38.097Z,24.48
2022-12-03T17:28:04.513Z,23.79
2022-12-03T17:30:30.845Z,24.99
2022-12-03T17:32:57.217Z,24.89
2022-12-03T17:35:23.638Z,24.36
2022-12-03T17:37:50.048Z,24.70
2022-12-03T17:40:17.217Z,24.74
2022-12-03T17:42:43.855Z,24.94
2022-12-03T17:45:10.233Z,23.91
2022-12-03T17:47:36.615Z,24.78
2022-12-03T17:50:03.171Z,25.51
2022-12-03T17:52:29.611Z,23.96
2022-12-03T17:55:10.480Z,23.70
2022-12-03T17:57:39.448Z,24.64
2022-12-03T18:00:05.926Z,23.94
2022-12-03T18:02:32.415Z,24.38
2022-12-03T18:04:59.120Z,24.71
2022-12-03T18:07:25.627Z,23.86
2022-12-03T18:09:52.296Z,24.60
2022-12-03T18:12:21.394Z,23.55
2022-12-03T18:14:47.795Z,24.79
2022-12-03T18:17:14.505Z,24.69
2022-12-03T18:19:40.961Z,25.47
2022-12-03T18:22:07.365Z,26.15
2022-12-03T18:24:33.702Z,25.56
2022-12-03T18:27:00.169Z,25.61
2022-12-03T18:29:26.737Z,25.97
2022-12-03T18:31:53.182Z,26.24
2022-12-03T18:34:19.697Z,26.92
2022-12-03T18:36:46.105Z,26.32
2022-12-03T18:39:12.488Z,26.94
2022-12-03T18:41:38.856Z,26.17
2022-12-03T18:44:05.396Z,26.24
2022-12-03T18:46:52.421Z,27.12
2022-12-03T18:49:18.372Z,28.06
2022-12-03T18:51:45.811Z,27.32
2022-12-03T18:54:12.588Z,27.36
2022-12-03T18:56:38.977Z,26.84
2022-12-03T18:59:05.683Z,28.11
2022-12-03T19:01:32.120Z,28.04
2022-12-03T19:03:58.698Z,27.39
2022-12-03T19:06:25.604Z,27.30
2022-12-03T19:08:52.210Z,27.35
2022-12-03T19:11:19.197Z,27.13
2022-12-03T19:13:45.849Z,26.80
2022-12-03T19:16:12.231Z,26.30
2022-12-03T19:18:38.918Z,27.14
2022-12-03T19:21:05.319Z,27.77
2022-12-03T19:23:31.675Z,25.54
2022-12-03T19:25:59.338Z,26.05
2022-12-03T19:28:25.822Z,26.89
2022-12-03T19:30:54.483Z,26.10
2022-12-03T19:33:26.743Z,26.29
2022-12-03T19:35:54.731Z,26.12
2022-12-03T19:38:21.407Z,27.38
2022-12-03T19:40:47.860Z,26.58
2022-12-03T19:43:15.242Z,27.32
2022-12-03T19:45:41.622Z,26.74
2022-12-03T19:48:08.434Z,27.86
2022-12-03T19:50:35.995Z,28.14
2022-12-03T20:03:45.249Z,28.03
2022-12-03T20:06:11.835Z,26.87
2022-12-03T20:08:38.291Z,27.78
2022-12-03T20:11:04.652Z,27.32
2022-12-03T20:13:36.339Z,27.78
2022-12-03T20:16:06.064Z,28.59
2022-12-03T20:18:32.680Z,27.90
2022-12-03T20:20:59.067Z,28.10
2022-12-03T20:23:25.458Z,28.67
2022-12-03T20:25:51.876Z,28.05
2022-12-03T20:28:18.349Z,27.45
2022-12-03T20:30:44.704Z,28.05
2022-12-03T20:33:13.702Z,27.61
2022-12-03T20:35:40.066Z,28.15
2022-12-03T20:38:06.561Z,28.72
2022-12-03T20:40:32.937Z,29.06
2022-12-03T20:43:00.668Z,28.12
2022-12-03T20:45:27.108Z,29.14
2022-12-03T20:47:53.608Z,29.96
2022-12-03T20:50:19.999Z,29.51
2022-12-03T20:53:03.569Z,29.14
2022-12-03T20:55:32.923Z,29.78
2022-12-03T20:57:59.296Z,29.16
2022-12-03T21:00:25.660Z,29.01
2022-12-03T21:02:52.478Z,28.06
2022-12-03T21:05:18.867Z,28.80
2022-12-03T21:07:45.593Z,29.05
2022-12-03T21:10:12.053Z,29.42
2022-12-03T21:12:38.532Z,28.32
2022-12-03T21:15:07.347Z,29.06
2022-12-03T21:17:33.867Z,28.86
2022-12-03T21:20:01.238Z,28.66
2022-12-03T21:22:27.674Z,28.57
2022-12-03T21:24:54.033Z,28.39
2022-12-03T21:27:21.962Z,27.81
2022-12-03T21:29:50.990Z,28.33
2022-12-03T21:32:17.633Z,28.02
2022-12-03T21:34:44.003Z,28.61
2022-12-03T21:37:10.388Z,28.79
2022-12-03T21:39:36.843Z,28.69
2022-12-03T21:42:19.222Z,27.71
2022-12-03T21:44:49.777Z,27.88
2022-12-03T21:47:16.192Z,26.95
2022-12-03T21:49:42.573Z,25.91
2022-12-03T21:52:09.067Z,25.84
2022-12-03T21:54:35.445Z,26.69
2022-12-03T21:57:01.827Z,26.73
2022-12-03T21:59:28.255Z,27.14
2022-12-03T22:01:54.643Z,26.62
2022-12-03T22:04:21.051Z,26.73
2022-12-03T22:06:47.503Z,26.35
2022-12-03T22:09:14.906Z,25.17
2022-12-03T22:11:41.389Z,25.60
2022-12-03T22:14:07.882Z,24.46
2022-12-03T22:16:34.431Z,25.03
2022-12-03T22:19:00.854Z,26.74
2022-12-03T22:21:27.229Z,26.07
2022-12-03T22:23:53.686Z,26.06
2022-12-03T22:26:20.047Z,25.44
2022-12-03T22:28:46.426Z,24.89
2022-12-03T22:31:12.890Z,25.42
2022-12-03T22:33:39.381Z,24.64
2022-12-03T22:36:05.807Z,24.62
2022-12-03T22:38:32.183Z,24.47
2022-12-03T22:40:58.568Z,25.40
2022-12-03T22:43:25.052Z,26.08
2022-12-03T22:45:51.473Z,26.02
2022-12-03T22:48:17.864Z,25.45
2022-12-03T22:50:44.206Z,25.09
2022-12-03T22:53:10.657Z,25.48
2022-12-03T22:55:37.416Z,24.64
2022-12-03T22:58:03.877Z,25.19
2022-12-03T23:00:30.270Z,25.25
2022-12-03T23:02:56.777Z,25.55
2022-12-03T23:05:23.402Z,24.83
2022-12-03T23:07:49.802Z,26.18
2022-12-03T23:10:16.244Z,26.43
2022-12-03T23:12:42.731Z,26.06
2022-12-03T23:15:09.133Z,25.75
2022-12-03T23:17:35.498Z,26.15
2022-12-03T23:20:01.854Z,25.55
2022-12-03T23:22:28.230Z,26.29
2022-12-03T23:24:54.615Z,25.79
2022-12-03T23:27:21.007Z,26.03
2022-12-03T23:29:47.801Z,26.52
2022-12-03T23:32:14.155Z,26.14
2022-12-03T23:34:40.557Z,25.53
2022-12-03T23:37:07.138Z,26.05
2022-12-03T23:39:33.916Z,26.46
2022-12-03T23:42:00.436Z,26.78
2022-12-03T23:44:26.822Z,26.39
2022-12-03T23:46:53.266Z,25.94
2022-12-03T23:49:19.719Z,25.40
2022-12-03T23:51:46.126Z,25.62
2022-12-03T23:54:12.512Z,26.77
2022-12-03T23:56:38.861Z,25.67
2022-12-03T23:59:05.305Z,25.91
