createdAt,value
2022-09-07T00:01:40.905Z,10.50
2022-09-07T00:04:10.276Z,10.50
2022-09-07T00:07:33.532Z,10.40
2022-09-07T00:10:05.001Z,10.40
2022-09-07T00:12:42.659Z,10.40
2022-09-07T00:19:21.511Z,10.40
2022-09-07T00:26:05.649Z,10.40
2022-09-07T00:29:46.520Z,10.30
2022-09-07T00:32:42.536Z,10.20
2022-09-07T00:35:19.548Z,10.20
2022-09-07T00:37:54.083Z,10.20
2022-09-07T00:40:30.009Z,10.10
2022-09-07T00:43:42.697Z,10.10
2022-09-07T00:46:20.591Z,10.10
2022-09-07T00:49:01.498Z,10.10
2022-09-07T00:51:39.693Z,10.00
2022-09-07T00:54:14.166Z,10.00
2022-09-07T00:56:46.126Z,10.00
2022-09-07T00:59:22.364Z,10.00
2022-09-07T01:06:38.307Z,10.00
2022-09-07T01:09:12.006Z,10.00
2022-09-07T01:22:28.042Z,10.00
2022-09-07T01:25:07.205Z,10.00
2022-09-07T01:28:09.575Z,10.00
2022-09-07T01:30:48.336Z,10.00
2022-09-07T01:42:35.293Z,10.00
2022-09-07T01:45:11.770Z,10.10
2022-09-07T01:47:47.392Z,10.10
2022-09-07T01:50:22.357Z,10.10
2022-09-07T01:53:06.711Z,10.10
2022-09-07T01:55:43.405Z,10.10
2022-09-07T01:58:19.727Z,10.10
2022-09-07T02:00:54.268Z,10.10
2022-09-07T02:07:45.576Z,10.10
2022-09-07T02:10:22.614Z,10.10
2022-09-07T02:22:23.101Z,10.10
2022-09-07T02:24:58.154Z,10.20
2022-09-07T02:27:35.837Z,10.10
2022-09-07T02:31:17.874Z,10.10
2022-09-07T02:33:47.544Z,10.10
2022-09-07T02:36:17.334Z,10.10
2022-09-07T02:38:46.708Z,10.10
2022-09-07T02:41:37.637Z,10.10
2022-09-07T02:44:42.733Z,10.20
2022-09-07T02:47:24.900Z,10.20
2022-09-07T02:50:21.779Z,10.10
2022-09-07T02:57:27.619Z,10.30
2022-09-07T03:00:07.288Z,10.30
2022-09-07T03:03:16.759Z,10.30
2022-09-07T03:07:06.612Z,10.40
2022-09-07T03:10:05.822Z,10.50
2022-09-07T03:17:11.006Z,10.60
2022-09-07T03:19:42.267Z,10.70
2022-09-07T03:22:38.631Z,10.80
2022-09-07T03:31:03.551Z,10.90
2022-09-07T03:42:03.604Z,11.40
2022-09-07T03:44:33.704Z,11.40
2022-09-07T03:47:37.161Z,11.40
2022-09-07T03:50:07.320Z,11.40
2022-09-07T04:09:53.755Z,11.50
2022-09-07T04:17:05.671Z,11.50
2022-09-07T04:19:34.609Z,11.60
2022-09-07T04:22:22.570Z,11.60
2022-09-07T04:25:48.819Z,11.70
2022-09-07T04:28:47.916Z,11.80
2022-09-07T04:31:34.172Z,11.80
2022-09-07T04:35:00.334Z,11.90
2022-09-07T04:37:29.365Z,11.90
2022-09-07T04:39:58.734Z,12.00
2022-09-07T04:43:00.664Z,12.00
2022-09-07T04:45:38.049Z,12.10
2022-09-07T04:48:08.333Z,12.20
2022-09-07T04:50:37.934Z,12.30
2022-09-07T04:58:19.325Z,12.50
2022-09-07T05:00:49.764Z,12.70
2022-09-07T05:03:18.744Z,12.80
2022-09-07T05:05:47.560Z,12.80
2022-09-07T05:08:16.840Z,12.90
2022-09-07T05:10:53.024Z,13.00
2022-09-07T05:17:57.424Z,13.10
2022-09-07T05:20:27.022Z,13.10
2022-09-07T05:27:41.377Z,13.20
2022-09-07T05:37:12.816Z,13.30
2022-09-07T05:39:44.336Z,13.40
2022-09-07T05:42:13.345Z,13.40
2022-09-07T05:47:40.631Z,13.50
2022-09-07T05:50:10.970Z,13.50
2022-09-07T05:53:09.697Z,13.60
2022-09-07T05:55:38.686Z,13.60
2022-09-07T05:58:07.911Z,13.60
2022-09-07T06:00:36.955Z,13.60
2022-09-07T06:07:29.647Z,13.60
2022-09-07T06:17:02.279Z,13.80
2022-09-07T06:19:31.382Z,13.80
2022-09-07T06:22:00.739Z,13.90
2022-09-07T06:24:30.259Z,14.00
2022-09-07T06:27:00.645Z,14.00
2022-09-07T06:29:29.792Z,14.00
2022-09-07T06:44:33.558Z,14.10
2022-09-07T06:47:03.568Z,14.20
2022-09-07T06:49:33.077Z,14.30
2022-09-07T06:52:02.477Z,14.30
2022-09-07T07:01:53.556Z,14.40
2022-09-07T07:04:22.850Z,14.40
2022-09-07T07:06:52.192Z,14.50
2022-09-07T07:09:22.012Z,14.50
2022-09-07T07:15:05.826Z,14.60
2022-09-07T07:17:36.169Z,14.70
2022-09-07T07:20:06.796Z,14.70
2022-09-07T07:29:50.486Z,14.90
2022-09-07T07:32:29.176Z,14.90
2022-09-07T07:35:08.874Z,15.00
2022-09-07T07:37:38.078Z,15.00
2022-09-07T07:43:04.425Z,15.00
2022-09-07T07:46:05.996Z,15.00
2022-09-07T07:48:37.831Z,15.10
2022-09-07T07:51:12.152Z,15.00
2022-09-07T07:53:44.454Z,15.00
2022-09-07T07:56:14.761Z,15.00
2022-09-07T07:59:02.664Z,15.00
2022-09-07T08:01:33.250Z,15.10
2022-09-07T08:04:02.106Z,15.10
2022-09-07T08:07:09.240Z,15.00
2022-09-07T08:09:40.227Z,15.00
2022-09-07T08:12:13.385Z,14.90
2022-09-07T08:15:47.322Z,14.70
2022-09-07T08:18:53.820Z,14.50
2022-09-07T08:21:23.760Z,14.50
2022-09-07T08:24:22.487Z,14.40
2022-09-07T08:26:51.384Z,14.40
2022-09-07T08:29:20.634Z,14.50
2022-09-07T08:31:56.876Z,14.50
2022-09-07T08:35:29.614Z,14.60
2022-09-07T08:39:09.260Z,14.70
2022-09-07T08:41:56.714Z,14.80
2022-09-07T08:44:30.191Z,14.70
2022-09-07T08:47:04.616Z,14.60
2022-09-07T08:49:42.450Z,14.50
2022-09-07T08:52:41.903Z,14.50
2022-09-07T08:55:18.156Z,14.50
2022-09-07T08:57:54.370Z,14.50
2022-09-07T09:00:23.885Z,14.50
2022-09-07T09:03:29.986Z,14.50
2022-09-07T09:06:08.725Z,14.50
2022-09-07T09:09:09.180Z,14.50
2022-09-07T09:11:48.536Z,14.50
2022-09-07T09:15:17.267Z,14.40
2022-09-07T09:17:53.523Z,14.40
2022-09-07T09:25:01.740Z,14.40
2022-09-07T09:27:59.225Z,14.30
2022-09-07T09:30:28.292Z,14.40
2022-09-07T09:37:52.579Z,14.40
2022-09-07T09:40:27.042Z,14.30
2022-09-07T09:43:06.380Z,14.30
2022-09-07T09:49:51.576Z,14.30
2022-09-07T09:52:31.081Z,14.30
2022-09-07T09:55:34.925Z,14.30
2022-09-07T10:04:24.649Z,14.50
2022-09-07T10:06:55.776Z,14.50
2022-09-07T10:09:28.888Z,14.50
2022-09-07T10:16:42.506Z,14.50
2022-09-07T10:19:27.168Z,14.40
2022-09-07T10:22:01.402Z,14.30
2022-09-07T10:25:01.002Z,14.30
2022-09-07T10:27:36.550Z,14.20
2022-09-07T10:30:11.335Z,14.20
2022-09-07T10:33:02.252Z,14.20
2022-09-07T10:35:34.846Z,14.30
2022-09-07T10:38:17.425Z,14.30
2022-09-07T10:41:16.002Z,14.30
2022-09-07T10:44:50.502Z,14.40
2022-09-07T10:52:05.725Z,14.40
2022-09-07T10:54:45.665Z,14.40
2022-09-07T10:57:41.559Z,14.30
2022-09-07T11:00:15.757Z,14.30
2022-09-07T11:03:32.682Z,14.40
2022-09-07T11:06:17.095Z,14.50
2022-09-07T11:09:19.892Z,14.50
2022-09-07T11:12:22.047Z,14.60
2022-09-07T11:15:18.998Z,14.70
2022-09-07T11:17:54.197Z,14.80
2022-09-07T11:20:29.481Z,15.00
2022-09-07T11:23:55.444Z,15.20
2022-09-07T11:27:02.821Z,15.20
2022-09-07T11:29:41.221Z,15.30
2022-09-07T11:32:15.059Z,15.30
2022-09-07T11:35:40.983Z,15.30
2022-09-07T11:38:27.393Z,15.30
2022-09-07T11:41:21.124Z,15.30
2022-09-07T11:44:47.403Z,15.30
2022-09-07T11:47:47.791Z,15.20
2022-09-07T11:50:18.248Z,15.20
2022-09-07T11:53:26.008Z,15.10
2022-09-07T11:56:07.734Z,15.10
2022-09-07T11:59:13.412Z,15.10
2022-09-07T12:01:55.558Z,15.10
2022-09-07T12:04:49.966Z,15.10
2022-09-07T12:07:57.258Z,15.10
2022-09-07T12:10:38.508Z,15.10
2022-09-07T12:13:32.142Z,15.00
2022-09-07T12:16:06.900Z,15.00
2022-09-07T12:19:01.221Z,14.90
2022-09-07T12:21:41.923Z,14.90
2022-09-07T12:24:40.572Z,14.90
2022-09-07T12:27:26.588Z,14.90
2022-09-07T12:30:29.348Z,14.80
2022-09-07T12:33:06.084Z,14.80
2022-09-07T12:35:41.686Z,14.80
2022-09-07T12:38:40.004Z,14.80
2022-09-07T12:41:23.815Z,14.80
2022-09-07T12:44:08.811Z,14.80
2022-09-07T12:46:50.083Z,14.80
2022-09-07T12:49:52.203Z,14.70
2022-09-07T12:56:39.820Z,14.70
2022-09-07T12:59:47.478Z,14.60
2022-09-07T13:02:42.252Z,14.60
2022-09-07T13:05:23.063Z,14.70
2022-09-07T13:08:23.181Z,14.60
2022-09-07T13:10:52.152Z,14.50
2022-09-07T13:14:25.657Z,14.50
2022-09-07T13:17:41.819Z,14.60
2022-09-07T13:20:30.515Z,14.60
2022-09-07T13:36:00.611Z,14.60
2022-09-07T13:38:31.283Z,14.50
2022-09-07T13:41:06.418Z,14.50
2022-09-07T13:43:38.590Z,14.50
2022-09-07T13:46:18.567Z,14.50
2022-09-07T13:48:52.898Z,14.50
2022-09-07T13:51:29.907Z,14.50
2022-09-07T13:54:07.965Z,14.50
2022-09-07T13:57:12.970Z,14.40
2022-09-07T13:59:43.899Z,14.40
2022-09-07T14:02:35.633Z,14.40
2022-09-07T14:05:05.390Z,14.50
2022-09-07T14:07:36.329Z,14.50
2022-09-07T14:10:15.185Z,14.50
2022-09-07T14:13:48.058Z,14.40
2022-09-07T14:16:23.544Z,14.40
2022-09-07T14:18:52.441Z,14.40
2022-09-07T14:21:21.506Z,14.40
2022-09-07T14:23:53.017Z,14.40
2022-09-07T14:26:24.673Z,14.40
2022-09-07T14:28:56.028Z,14.30
2022-09-07T14:31:31.107Z,14.30
2022-09-07T14:42:26.185Z,14.30
2022-09-07T14:45:21.056Z,14.30
2022-09-07T14:47:53.058Z,14.30
2022-09-07T14:50:24.536Z,14.30
2022-09-07T14:56:11.308Z,14.30
2022-09-07T14:58:51.439Z,14.30
2022-09-07T15:01:40.052Z,14.30
2022-09-07T15:04:45.978Z,14.30
2022-09-07T15:07:30.864Z,14.30
2022-09-07T15:10:14.990Z,14.30
2022-09-07T15:13:26.172Z,14.30
2022-09-07T15:16:23.542Z,14.30
2022-09-07T15:18:58.185Z,14.30
2022-09-07T15:22:32.837Z,14.30
2022-09-07T15:25:03.759Z,14.20
2022-09-07T15:27:32.752Z,14.20
2022-09-07T15:30:01.861Z,14.20
2022-09-07T15:33:13.029Z,14.20
2022-09-07T15:35:43.591Z,14.20
2022-09-07T15:39:37.885Z,14.20
2022-09-07T15:54:40.210Z,14.20
2022-09-07T15:59:59.968Z,14.20
2022-09-07T16:06:25.095Z,14.10
2022-09-07T16:08:54.280Z,14.10
2022-09-07T16:15:26.906Z,14.00
2022-09-07T16:18:31.224Z,13.90
2022-09-07T16:21:11.748Z,13.90
2022-09-07T16:24:56.651Z,13.90
2022-09-07T16:27:32.151Z,13.90
2022-09-07T16:30:02.586Z,13.90
2022-09-07T16:33:17.270Z,13.80
2022-09-07T16:41:33.678Z,13.80
2022-09-07T16:48:57.551Z,13.70
2022-09-07T16:56:47.602Z,13.70
2022-09-07T16:59:19.893Z,13.70
2022-09-07T17:01:49.422Z,13.70
2022-09-07T17:04:20.391Z,13.70
2022-09-07T17:06:52.063Z,13.60
2022-09-07T17:09:49.773Z,13.60
2022-09-07T17:12:20.282Z,13.60
2022-09-07T17:19:34.238Z,13.50
2022-09-07T17:22:05.292Z,13.50
2022-09-07T17:24:34.895Z,13.50
2022-09-07T17:27:17.298Z,13.40
2022-09-07T17:29:48.929Z,13.40
2022-09-07T17:32:25.506Z,13.30
2022-09-07T17:34:56.870Z,13.30
2022-09-07T17:37:26.418Z,13.20
2022-09-07T17:44:38.601Z,13.10
2022-09-07T17:52:10.106Z,12.70
2022-09-07T17:57:11.209Z,12.60
2022-09-07T18:02:40.808Z,12.30
2022-09-07T18:05:12.074Z,12.10
2022-09-07T18:07:43.315Z,12.00
2022-09-07T18:10:13.236Z,11.80
2022-09-07T18:12:43.543Z,11.80
2022-09-07T18:15:14.332Z,11.70
2022-09-07T18:22:15.451Z,11.50
2022-09-07T18:24:51.192Z,11.50
2022-09-07T18:27:21.809Z,11.40
2022-09-07T18:29:50.591Z,11.30
2022-09-07T18:32:20.469Z,11.30
2022-09-07T18:34:52.901Z,11.30
2022-09-07T18:37:22.151Z,11.20
2022-09-07T18:39:54.391Z,11.10
2022-09-07T18:42:24.676Z,11.10
2022-09-07T18:47:52.026Z,11.00
2022-09-07T18:50:23.510Z,11.00
2022-09-07T18:53:20.995Z,10.90
2022-09-07T18:56:28.501Z,10.80
2022-09-07T18:58:59.055Z,10.80
2022-09-07T19:01:29.129Z,10.80
2022-09-07T19:03:59.411Z,10.70
2022-09-07T19:12:28.124Z,10.60
2022-09-07T19:14:59.327Z,10.60
2022-09-07T19:17:28.632Z,10.50
2022-09-07T19:24:41.225Z,10.40
2022-09-07T19:27:10.488Z,10.30
2022-09-07T19:29:39.629Z,10.30
2022-09-07T19:32:39.281Z,10.20
2022-09-07T19:35:10.499Z,10.20
2022-09-07T19:37:39.408Z,10.20
2022-09-07T19:40:15.925Z,10.10
2022-09-07T19:42:47.918Z,10.00
2022-09-07T19:45:17.309Z,10.10
2022-09-07T19:47:48.224Z,10.00
2022-09-07T19:50:52.270Z,10.00
2022-09-07T19:53:57.610Z,10.00
2022-09-07T19:56:26.427Z,9.90
2022-09-07T19:59:24.466Z,9.80
2022-09-07T20:02:50.737Z,9.80
2022-09-07T20:05:32.812Z,9.80
2022-09-07T20:08:04.021Z,9.80
2022-09-07T20:10:33.098Z,9.80
2022-09-07T20:13:08.469Z,9.70
2022-09-07T20:16:42.164Z,9.70
2022-09-07T20:19:14.943Z,9.70
2022-09-07T20:21:44.701Z,9.70
2022-09-07T20:24:22.212Z,9.70
2022-09-07T20:27:09.676Z,9.70
2022-09-07T20:29:38.967Z,9.60
2022-09-07T20:32:36.147Z,9.60
2022-09-07T20:35:05.389Z,9.60
2022-09-07T20:37:42.260Z,9.60
2022-09-07T20:40:13.030Z,9.50
2022-09-07T20:43:10.429Z,9.50
2022-09-07T20:45:39.434Z,9.50
2022-09-07T20:48:09.034Z,9.40
2022-09-07T20:50:38.106Z,9.40
2022-09-07T20:53:38.656Z,9.40
2022-09-07T20:56:12.702Z,9.30
2022-09-07T20:58:43.409Z,9.30
2022-09-07T21:01:13.512Z,9.40
2022-09-07T21:04:06.349Z,9.40
2022-09-07T21:06:35.492Z,9.50
2022-09-07T21:09:04.952Z,9.50
2022-09-07T21:11:36.422Z,9.50
2022-09-07T21:14:08.059Z,9.60
2022-09-07T21:16:38.224Z,9.60
2022-09-07T21:19:18.565Z,9.60
2022-09-07T21:26:06.654Z,9.60
2022-09-07T21:28:37.195Z,9.50
2022-09-07T21:31:08.656Z,9.50
2022-09-07T21:34:19.578Z,9.50
2022-09-07T21:36:49.028Z,9.50
2022-09-07T21:39:38.267Z,9.50
2022-09-07T21:42:07.268Z,9.50
2022-09-07T21:44:37.617Z,9.50
2022-09-07T21:47:06.771Z,9.50
2022-09-07T21:50:27.180Z,9.50
2022-09-07T21:53:24.746Z,9.50
2022-09-07T21:55:56.860Z,9.50
2022-09-07T21:58:26.071Z,9.60
2022-09-07T22:01:02.151Z,9.60
2022-09-07T22:04:10.151Z,9.60
2022-09-07T22:06:40.069Z,9.60
2022-09-07T22:09:09.446Z,9.60
2022-09-07T22:11:45.300Z,9.60
2022-09-07T22:14:15.873Z,9.60
2022-09-07T22:16:46.540Z,9.70
2022-09-07T22:19:15.451Z,9.70
2022-09-07T22:22:19.126Z,9.70
2022-09-07T22:25:44.986Z,9.70
2022-09-07T22:28:14.246Z,9.80
2022-09-07T22:30:43.563Z,9.80
2022-09-07T22:34:10.037Z,9.80
2022-09-07T22:40:41.112Z,9.80
2022-09-07T22:43:39.243Z,9.80
2022-09-07T22:46:08.234Z,9.80
2022-09-07T22:48:37.601Z,9.80
2022-09-07T22:51:07.458Z,9.80
2022-09-07T22:54:19.023Z,9.80
2022-09-07T22:56:49.847Z,9.70
2022-09-07T22:59:18.533Z,9.70
2022-09-07T23:01:48.043Z,9.70
2022-09-07T23:05:00.383Z,9.70
2022-09-07T23:07:29.441Z,9.60
2022-09-07T23:09:58.115Z,9.60
2022-09-07T23:12:28.947Z,9.50
2022-09-07T23:14:58.199Z,9.30
2022-09-07T23:17:28.802Z,9.10
2022-09-07T23:19:57.550Z,9.00
2022-09-07T23:23:33.685Z,8.90
2022-09-07T23:26:03.832Z,8.80
2022-09-07T23:28:34.577Z,8.70
2022-09-07T23:31:11.296Z,8.70
2022-09-07T23:33:42.836Z,8.60
2022-09-07T23:36:40.472Z,8.50
2022-09-07T23:40:11.510Z,8.40
2022-09-07T23:42:48.963Z,8.40
2022-09-07T23:45:19.492Z,8.30
2022-09-07T23:49:09.194Z,8.20
2022-09-07T23:53:02.712Z,8.10
2022-09-07T23:55:31.881Z,8.00
2022-09-07T23:58:00.933Z,8.00
