createdAt,value
2024-04-18T00:01:51.449Z,98943.95
2024-04-18T00:04:19.566Z,98943.51
2024-04-18T00:06:47.431Z,98943.78
2024-04-18T00:09:17.319Z,98944.77
2024-04-18T00:11:47.768Z,98944.66
2024-04-18T00:14:16.102Z,98950.31
2024-04-18T00:16:44.014Z,98948.27
2024-04-18T00:19:18.001Z,98947.50
2024-04-18T00:22:03.983Z,98943.63
2024-04-18T00:24:31.638Z,98943.41
2024-04-18T00:26:59.371Z,98942.55
2024-04-18T00:29:38.846Z,98944.89
2024-04-18T00:32:12.677Z,98943.77
2024-04-18T00:35:00.230Z,98945.52
2024-04-18T00:37:36.915Z,98945.36
2024-04-18T00:40:05.145Z,98945.42
2024-04-18T00:42:39.548Z,98946.32
2024-04-18T00:45:08.315Z,98944.53
2024-04-18T00:47:48.674Z,98947.54
2024-04-18T00:50:17.321Z,98949.88
2024-04-18T00:52:45.489Z,98949.90
2024-04-18T00:55:29.670Z,98950.77
2024-04-18T00:58:12.979Z,98952.66
2024-04-18T01:00:44.391Z,98950.30
2024-04-18T01:03:31.016Z,98947.14
2024-04-18T01:06:08.372Z,98941.10
2024-04-18T01:08:55.112Z,98942.89
2024-04-18T01:11:32.573Z,98942.28
2024-04-18T01:14:07.295Z,98943.85
2024-04-18T01:16:55.172Z,98943.46
2024-04-18T01:19:23.044Z,98943.10
2024-04-18T01:21:51.144Z,98943.02
2024-04-18T01:24:19.488Z,98940.73
2024-04-18T01:26:47.534Z,98942.88
2024-04-18T01:29:15.428Z,98941.30
2024-04-18T01:32:02.114Z,98943.23
2024-04-18T01:34:29.800Z,98944.86
2024-04-18T01:37:17.684Z,98950.11
2024-04-18T01:39:46.233Z,98950.83
2024-04-18T01:42:14.076Z,98951.05
2024-04-18T01:44:45.907Z,98948.69
2024-04-18T01:47:32.255Z,98950.79
2024-04-18T01:50:09.881Z,98951.80
2024-04-18T01:52:38.331Z,98954.59
2024-04-18T01:55:06.810Z,98959.75
2024-04-18T01:57:38.316Z,98957.27
2024-04-18T02:00:24.633Z,98959.52
2024-04-18T02:02:52.394Z,98956.38
2024-04-18T02:05:38.840Z,98956.16
2024-04-18T02:08:15.515Z,98954.08
2024-04-18T02:10:46.841Z,98953.92
2024-04-18T02:13:36.513Z,98952.60
2024-04-18T02:16:04.770Z,98955.24
2024-04-18T02:19:07.907Z,98952.60
2024-04-18T02:21:56.156Z,98952.05
2024-04-18T02:24:38.216Z,98950.45
2024-04-18T02:27:06.166Z,98954.63
2024-04-18T02:29:33.829Z,98955.52
2024-04-18T02:32:01.561Z,98957.13
2024-04-18T02:34:32.290Z,98955.23
2024-04-18T02:37:20.041Z,98957.10
2024-04-18T02:39:48.025Z,98958.27
2024-04-18T02:42:25.694Z,98958.39
2024-04-18T02:45:02.205Z,98958.23
2024-04-18T02:47:50.949Z,98955.02
2024-04-18T02:50:37.915Z,98955.09
2024-04-18T02:53:05.562Z,98956.86
2024-04-18T02:55:33.221Z,98957.80
2024-04-18T02:58:01.132Z,98959.98
2024-04-18T03:00:28.829Z,98960.64
2024-04-18T03:03:09.154Z,98960.63
2024-04-18T03:06:04.059Z,98962.30
2024-04-18T03:08:31.883Z,98961.34
2024-04-18T03:11:16.716Z,98962.23
2024-04-18T03:14:04.708Z,98964.94
2024-04-18T03:16:32.797Z,98967.94
2024-04-18T03:19:19.048Z,98971.64
2024-04-18T03:21:53.541Z,98974.75
2024-04-18T03:24:22.344Z,98976.36
2024-04-18T03:26:51.606Z,98975.21
2024-04-18T03:29:19.392Z,98975.63
2024-04-18T03:32:13.468Z,98974.83
2024-04-18T03:34:47.101Z,98974.36
2024-04-18T03:37:15.131Z,98978.94
2024-04-18T03:39:42.994Z,98980.05
2024-04-18T03:42:11.078Z,98978.35
2024-04-18T03:44:54.810Z,98984.59
2024-04-18T03:47:22.779Z,98986.80
2024-04-18T03:50:09.092Z,98988.65
2024-04-18T03:52:40.594Z,98997.14
2024-04-18T03:55:37.598Z,98999.52
2024-04-18T03:58:05.264Z,98999.32
2024-04-18T04:00:48.793Z,99001.18
2024-04-18T04:03:16.821Z,99005.35
2024-04-18T04:05:44.887Z,99010.95
2024-04-18T04:08:12.660Z,99010.05
2024-04-18T04:10:40.832Z,99009.39
2024-04-18T04:13:08.924Z,99013.65
2024-04-18T04:15:52.590Z,99016.30
2024-04-18T04:18:39.254Z,99017.55
2024-04-18T04:21:25.636Z,99018.80
2024-04-18T04:23:53.795Z,99024.75
2024-04-18T04:26:21.517Z,99024.87
2024-04-18T04:28:49.329Z,99028.05
2024-04-18T04:31:17.035Z,99027.98
2024-04-18T04:33:44.724Z,99026.99
2024-04-18T04:36:12.436Z,99030.32
2024-04-18T04:38:40.061Z,99031.28
2024-04-18T04:41:07.849Z,99034.32
2024-04-18T04:43:35.604Z,99037.35
2024-04-18T04:46:15.577Z,99040.27
2024-04-18T04:48:43.398Z,99043.41
2024-04-18T04:51:11.178Z,99044.53
2024-04-18T04:53:38.810Z,99044.55
2024-04-18T04:56:06.665Z,99042.14
2024-04-18T04:58:34.415Z,99045.05
2024-04-18T05:01:02.194Z,99043.59
2024-04-18T05:03:39.411Z,99045.16
2024-04-18T05:06:25.568Z,99054.45
2024-04-18T05:09:12.223Z,99055.77
2024-04-18T05:11:39.953Z,99056.45
2024-04-18T05:14:27.757Z,99058.02
2024-04-18T05:16:55.524Z,99055.82
2024-04-18T05:19:23.411Z,99056.55
2024-04-18T05:21:51.447Z,99061.90
2024-04-18T05:24:35.040Z,99063.11
2024-04-18T05:27:03.459Z,99065.02
2024-04-18T05:29:49.562Z,99069.73
2024-04-18T05:32:17.362Z,99070.55
2024-04-18T05:35:04.329Z,99070.86
2024-04-18T05:37:32.077Z,99073.98
2024-04-18T05:40:00.180Z,99076.27
2024-04-18T05:42:28.190Z,99074.50
2024-04-18T05:45:11.374Z,99072.78
2024-04-18T05:47:58.086Z,99075.96
2024-04-18T05:50:26.969Z,99077.01
2024-04-18T05:52:54.488Z,99076.66
2024-04-18T05:55:22.407Z,99075.71
2024-04-18T05:57:50.108Z,99078.45
2024-04-18T06:00:37.035Z,99078.04
2024-04-18T06:03:05.148Z,99081.39
2024-04-18T06:05:32.776Z,99081.64
2024-04-18T06:08:15.801Z,99079.58
2024-04-18T06:10:43.773Z,99078.80
2024-04-18T06:13:21.280Z,99079.55
2024-04-18T06:15:49.640Z,99078.07
2024-04-18T06:18:18.309Z,99081.85
2024-04-18T06:20:48.118Z,99086.44
2024-04-18T06:23:16.020Z,99084.17
2024-04-18T06:25:43.744Z,99090.71
2024-04-18T06:28:12.416Z,99092.70
2024-04-18T06:30:40.714Z,99094.96
2024-04-18T06:33:11.879Z,99097.87
2024-04-18T06:35:39.595Z,99096.58
2024-04-18T06:38:07.824Z,99099.62
2024-04-18T06:40:35.936Z,99101.86
2024-04-18T06:43:04.215Z,99104.36
2024-04-18T06:45:32.282Z,99107.61
2024-04-18T06:48:00.121Z,99107.35
2024-04-18T06:50:28.215Z,99108.33
2024-04-18T06:52:56.049Z,99107.89
2024-04-18T06:55:24.164Z,99111.78
2024-04-18T06:57:52.006Z,99112.50
2024-04-18T07:00:19.724Z,99110.49
2024-04-18T07:02:48.096Z,99112.03
2024-04-18T07:05:34.619Z,99116.98
2024-04-18T07:08:21.328Z,99120.20
2024-04-18T07:10:49.140Z,99121.42
2024-04-18T07:13:29.413Z,99126.95
2024-04-18T07:15:57.511Z,99129.44
2024-04-18T07:18:44.111Z,99130.60
2024-04-18T07:21:11.916Z,99139.45
2024-04-18T07:23:39.723Z,99139.48
2024-04-18T07:26:07.517Z,99138.86
2024-04-18T07:28:35.222Z,99141.83
2024-04-18T07:31:03.049Z,99147.36
2024-04-18T07:33:31.037Z,99150.10
2024-04-18T07:36:01.851Z,99150.53
2024-04-18T07:38:29.664Z,99156.44
2024-04-18T07:40:57.399Z,99161.77
2024-04-18T07:43:25.127Z,99162.98
2024-04-18T07:45:52.847Z,99163.13
2024-04-18T07:48:20.578Z,99166.54
2024-04-18T07:50:49.572Z,99171.23
2024-04-18T07:53:17.526Z,99171.89
2024-04-18T07:55:45.268Z,99173.80
2024-04-18T07:58:13.181Z,99178.39
2024-04-18T08:00:42.268Z,99178.42
2024-04-18T08:03:12.509Z,99182.91
2024-04-18T08:05:43.489Z,99182.73
2024-04-18T08:08:15.940Z,99185.82
2024-04-18T08:11:00.939Z,99188.46
2024-04-18T08:13:35.817Z,99195.69
2024-04-18T08:16:06.445Z,99197.84
2024-04-18T08:18:34.745Z,99199.39
2024-04-18T08:21:02.560Z,99203.26
2024-04-18T08:23:30.218Z,99202.48
2024-04-18T08:25:57.942Z,99206.63
2024-04-18T08:28:25.648Z,99207.88
2024-04-18T08:30:54.549Z,99212.94
2024-04-18T08:33:22.438Z,99213.95
2024-04-18T08:35:50.162Z,99215.56
2024-04-18T08:38:18.588Z,99216.39
2024-04-18T08:40:47.940Z,99218.51
2024-04-18T08:43:15.548Z,99223.50
2024-04-18T08:45:44.121Z,99226.48
2024-04-18T08:48:12.302Z,99229.31
2024-04-18T08:50:42.417Z,99230.17
2024-04-18T08:53:10.776Z,99232.54
2024-04-18T08:55:39.085Z,99235.48
2024-04-18T08:58:10.410Z,99237.86
2024-04-18T09:00:44.484Z,99242.40
2024-04-18T09:03:12.423Z,99243.83
2024-04-18T09:05:42.721Z,99248.77
2024-04-18T09:08:13.404Z,99251.10
2024-04-18T09:10:41.752Z,99256.10
2024-04-18T09:13:10.169Z,99253.72
2024-04-18T09:15:38.411Z,99256.45
2024-04-18T09:18:07.537Z,99257.69
2024-04-18T09:20:36.588Z,99263.44
2024-04-18T09:23:05.103Z,99263.36
2024-04-18T09:25:34.761Z,99267.52
2024-04-18T09:28:04.239Z,99268.81
2024-04-18T09:30:32.093Z,99268.46
2024-04-18T09:33:04.071Z,99273.08
2024-04-18T09:35:36.357Z,99277.56
2024-04-18T09:38:10.038Z,99279.93
2024-04-18T09:40:42.032Z,99282.27
2024-04-18T09:43:28.738Z,99284.98
2024-04-18T09:46:07.263Z,99288.66
2024-04-18T09:48:35.764Z,99291.35
2024-04-18T09:51:04.058Z,99293.61
2024-04-18T09:53:32.289Z,99291.17
2024-04-18T09:56:01.376Z,99292.23
2024-04-18T09:58:29.623Z,99293.15
2024-04-18T10:00:57.786Z,99294.70
2024-04-18T10:03:26.113Z,99298.02
2024-04-18T10:05:55.430Z,99299.41
2024-04-18T10:08:25.938Z,99299.27
2024-04-18T10:10:54.218Z,99300.24
2024-04-18T10:13:26.613Z,99296.66
2024-04-18T10:16:13.610Z,99299.04
2024-04-18T10:18:42.287Z,99304.80
2024-04-18T10:21:13.964Z,99304.21
2024-04-18T10:23:48.700Z,99298.50
2024-04-18T10:26:16.707Z,99299.95
2024-04-18T10:28:44.889Z,99304.29
2024-04-18T10:31:12.700Z,99305.76
2024-04-18T10:33:40.391Z,99312.33
2024-04-18T10:36:09.892Z,99314.06
2024-04-18T10:38:42.169Z,99314.27
2024-04-18T10:41:11.971Z,99314.70
2024-04-18T10:43:40.575Z,99317.64
2024-04-18T10:46:09.782Z,99320.36
2024-04-18T10:48:38.035Z,99319.61
2024-04-18T10:51:06.268Z,99322.31
2024-04-18T10:53:34.621Z,99323.06
2024-04-18T10:56:02.379Z,99326.99
2024-04-18T10:58:30.204Z,99328.00
2024-04-18T11:01:01.511Z,99329.59
2024-04-18T11:03:29.921Z,99330.92
2024-04-18T11:05:58.716Z,99336.71
2024-04-18T11:08:27.196Z,99339.08
2024-04-18T11:10:56.000Z,99341.77
2024-04-18T11:13:23.989Z,99342.25
2024-04-18T11:15:53.149Z,99341.73
2024-04-18T11:18:22.982Z,99343.06
2024-04-18T11:20:52.514Z,99347.39
2024-04-18T11:23:32.233Z,99350.91
2024-04-18T11:26:03.336Z,99352.80
2024-04-18T11:28:32.868Z,99356.09
2024-04-18T11:31:00.645Z,99362.02
2024-04-18T11:33:28.632Z,99362.77
2024-04-18T11:35:56.521Z,99363.50
2024-04-18T11:38:25.022Z,99367.51
2024-04-18T11:40:52.779Z,99369.48
2024-04-18T11:43:20.638Z,99371.58
2024-04-18T11:45:48.355Z,99378.49
2024-04-18T11:48:16.220Z,99377.54
2024-04-18T11:50:44.095Z,99378.14
2024-04-18T11:53:11.824Z,99378.30
2024-04-18T11:55:39.608Z,99380.97
2024-04-18T11:58:25.946Z,99382.04
2024-04-18T12:00:53.631Z,99382.57
2024-04-18T12:03:40.315Z,99387.70
2024-04-18T12:06:26.770Z,99389.73
2024-04-18T12:08:55.535Z,99392.80
2024-04-18T12:11:30.962Z,99394.64
2024-04-18T12:14:14.345Z,99394.88
2024-04-18T12:16:57.480Z,99397.40
2024-04-18T12:19:44.890Z,99399.05
2024-04-18T12:22:33.182Z,99401.81
2024-04-18T12:25:14.055Z,99404.41
2024-04-18T12:27:41.818Z,99406.98
2024-04-18T12:30:30.479Z,99410.98
2024-04-18T12:33:17.243Z,99410.52
2024-04-18T12:35:45.372Z,99409.98
2024-04-18T12:38:13.004Z,99412.69
2024-04-18T12:40:46.521Z,99419.15
2024-04-18T12:43:16.153Z,99419.30
2024-04-18T12:46:06.365Z,99420.83
2024-04-18T12:49:05.616Z,99420.72
2024-04-18T12:51:35.800Z,99422.76
2024-04-18T12:54:03.593Z,99418.84
2024-04-18T12:56:49.847Z,99418.45
2024-04-18T12:59:24.183Z,99418.17
2024-04-18T13:01:51.960Z,99421.63
2024-04-18T13:04:19.980Z,99424.35
2024-04-18T13:06:47.931Z,99427.68
2024-04-18T13:09:31.527Z,99423.77
2024-04-18T13:12:02.858Z,99433.19
2024-04-18T13:14:51.473Z,99435.89
2024-04-18T13:17:19.483Z,99435.61
2024-04-18T13:19:47.484Z,99439.98
2024-04-18T13:22:17.891Z,99438.67
2024-04-18T13:24:46.368Z,99439.67
2024-04-18T13:27:27.344Z,99439.89
2024-04-18T13:29:55.728Z,99445.52
2024-04-18T13:32:37.647Z,99446.53
2024-04-18T13:35:09.037Z,99451.48
2024-04-18T13:37:37.362Z,99450.83
2024-04-18T13:40:18.562Z,99451.34
2024-04-18T13:42:59.697Z,99445.02
2024-04-18T13:45:31.232Z,99446.67
2024-04-18T13:48:02.873Z,99445.23
2024-04-18T13:50:49.318Z,99444.95
2024-04-18T13:53:17.471Z,99443.31
2024-04-18T13:55:52.270Z,99439.82
2024-04-18T13:58:21.184Z,99438.70
2024-04-18T14:00:59.267Z,99436.22
2024-04-18T14:03:31.925Z,99433.68
2024-04-18T14:06:08.370Z,99424.38
2024-04-18T14:08:40.014Z,99418.65
2024-04-18T14:11:27.572Z,99424.04
2024-04-18T14:14:15.765Z,99435.43
2024-04-18T14:17:30.987Z,99446.89
2024-04-18T14:20:04.987Z,99453.66
2024-04-18T14:22:32.598Z,99455.50
2024-04-18T14:25:00.451Z,99456.32
2024-04-18T14:27:34.144Z,99458.55
2024-04-18T14:30:01.900Z,99458.98
2024-04-18T14:32:35.673Z,99467.44
2024-04-18T14:35:03.703Z,99466.54
2024-04-18T14:37:32.835Z,99469.30
2024-04-18T14:40:00.426Z,99471.52
2024-04-18T14:42:28.409Z,99473.95
2024-04-18T14:44:56.085Z,99477.42
2024-04-18T14:47:23.936Z,99479.34
2024-04-18T14:50:02.158Z,99479.00
2024-04-18T14:52:35.316Z,99477.98
2024-04-18T14:55:28.149Z,99477.96
2024-04-18T14:58:15.676Z,99477.55
2024-04-18T15:00:50.285Z,99477.40
2024-04-18T15:03:18.412Z,99481.77
2024-04-18T15:05:53.925Z,99484.45
2024-04-18T15:08:41.682Z,99483.96
2024-04-18T15:11:25.410Z,99485.49
2024-04-18T15:14:03.513Z,99485.98
2024-04-18T15:16:31.206Z,99489.48
2024-04-18T15:18:59.107Z,99491.10
2024-04-18T15:21:27.425Z,99489.59
2024-04-18T15:24:13.293Z,99494.09
2024-04-18T15:27:05.942Z,99492.08
2024-04-18T15:29:34.160Z,99489.09
2024-04-18T15:32:24.203Z,99495.97
2024-04-18T15:35:12.002Z,99496.29
2024-04-18T15:37:59.648Z,99496.34
2024-04-18T15:40:32.966Z,99494.09
2024-04-18T15:43:06.705Z,99494.84
2024-04-18T15:45:38.877Z,99495.65
2024-04-18T15:48:22.276Z,99497.48
2024-04-18T15:50:59.230Z,99501.73
2024-04-18T15:53:32.450Z,99501.55
2024-04-18T15:56:09.712Z,99502.84
2024-04-18T15:58:56.382Z,99504.18
2024-04-18T16:01:24.598Z,99506.35
2024-04-18T16:04:11.112Z,99505.73
2024-04-18T16:06:57.622Z,99502.86
2024-04-18T16:09:44.203Z,99501.34
2024-04-18T16:12:21.188Z,99504.04
2024-04-18T16:15:05.542Z,99505.02
2024-04-18T16:17:33.933Z,99510.38
2024-04-18T16:20:12.765Z,99508.72
2024-04-18T16:22:40.519Z,99512.66
2024-04-18T16:25:27.383Z,99517.96
2024-04-18T16:27:55.036Z,99521.09
2024-04-18T16:30:26.115Z,99524.57
2024-04-18T16:32:54.050Z,99527.98
2024-04-18T16:35:21.924Z,99533.52
2024-04-18T16:38:08.156Z,99537.28
2024-04-18T16:40:51.641Z,99541.96
2024-04-18T16:43:33.957Z,99543.98
2024-04-18T16:46:03.665Z,99547.98
2024-04-18T16:48:31.402Z,99549.74
2024-04-18T16:50:59.074Z,99551.81
2024-04-18T16:53:46.780Z,99556.20
2024-04-18T16:56:14.605Z,99556.99
2024-04-18T16:58:55.035Z,99559.32
2024-04-18T17:01:22.882Z,99563.98
2024-04-18T17:03:51.321Z,99567.16
2024-04-18T17:06:41.854Z,99565.90
2024-04-18T17:09:18.599Z,99569.15
2024-04-18T17:11:46.582Z,99570.90
2024-04-18T17:14:39.541Z,99576.15
2024-04-18T17:17:07.312Z,99577.16
2024-04-18T17:19:54.810Z,99576.96
2024-04-18T17:22:22.488Z,99575.94
2024-04-18T17:24:50.112Z,99582.27
2024-04-18T17:27:17.921Z,99589.85
2024-04-18T17:29:46.581Z,99596.42
2024-04-18T17:32:14.214Z,99598.46
2024-04-18T17:34:42.127Z,99598.79
2024-04-18T17:37:10.083Z,99603.99
2024-04-18T17:39:53.486Z,99607.83
2024-04-18T17:42:21.611Z,99615.00
2024-04-18T17:44:55.304Z,99618.95
2024-04-18T17:47:29.457Z,99623.40
2024-04-18T17:49:57.368Z,99625.30
2024-04-18T17:52:28.067Z,99628.05
2024-04-18T17:54:59.017Z,99631.40
2024-04-18T17:57:28.529Z,99638.52
2024-04-18T18:00:16.660Z,99639.27
2024-04-18T18:02:44.684Z,99643.00
2024-04-18T18:05:32.668Z,99645.30
2024-04-18T18:08:20.371Z,99650.80
2024-04-18T18:10:48.108Z,99654.67
2024-04-18T18:13:15.970Z,99655.80
2024-04-18T18:15:44.692Z,99656.77
2024-04-18T18:18:13.872Z,99659.60
2024-04-18T18:20:41.769Z,99664.61
2024-04-18T18:23:09.359Z,99668.74
2024-04-18T18:25:36.990Z,99670.14
2024-04-18T18:28:04.803Z,99674.73
2024-04-18T18:30:32.823Z,99679.84
2024-04-18T18:33:20.364Z,99682.52
2024-04-18T18:35:48.488Z,99686.60
2024-04-18T18:38:16.145Z,99690.56
2024-04-18T18:40:44.882Z,99688.31
2024-04-18T18:43:25.054Z,99686.88
2024-04-18T18:45:53.711Z,99690.79
2024-04-18T18:48:21.626Z,99695.32
2024-04-18T18:51:08.615Z,99698.91
2024-04-18T18:53:36.528Z,99700.36
2024-04-18T18:56:04.558Z,99703.19
2024-04-18T18:58:50.771Z,99704.00
2024-04-18T19:01:18.612Z,99704.89
2024-04-18T19:03:47.952Z,99709.14
2024-04-18T19:06:25.919Z,99710.37
2024-04-18T19:08:56.693Z,99707.61
2024-04-18T19:11:38.278Z,99709.47
2024-04-18T19:14:06.133Z,99713.34
2024-04-18T19:16:34.167Z,99719.13
2024-04-18T19:19:02.081Z,99721.88
2024-04-18T19:21:29.744Z,99721.40
2024-04-18T19:23:58.334Z,99724.88
2024-04-18T19:26:27.426Z,99720.89
2024-04-18T19:28:55.399Z,99720.91
2024-04-18T19:31:23.124Z,99723.35
2024-04-18T19:33:50.876Z,99727.05
2024-04-18T19:36:20.216Z,99729.91
2024-04-18T19:38:48.289Z,99732.90
2024-04-18T19:41:28.425Z,99734.86
2024-04-18T19:43:56.441Z,99736.16
2024-04-18T19:46:26.146Z,99737.96
2024-04-18T19:49:11.322Z,99738.20
2024-04-18T19:51:58.708Z,99733.48
2024-04-18T19:54:28.300Z,99734.84
2024-04-18T19:56:56.163Z,99739.04
2024-04-18T19:59:24.027Z,99742.23
2024-04-18T20:01:51.931Z,99743.46
2024-04-18T20:04:20.156Z,99741.02
2024-04-18T20:06:48.543Z,99738.95
2024-04-18T20:09:17.336Z,99740.75
2024-04-18T20:11:45.183Z,99745.71
2024-04-18T20:14:20.412Z,99748.98
2024-04-18T20:16:48.191Z,99749.16
2024-04-18T20:19:16.930Z,99753.95
2024-04-18T20:21:45.135Z,99761.36
2024-04-18T20:24:14.306Z,99765.60
2024-04-18T20:27:05.651Z,99767.41
2024-04-18T20:29:45.650Z,99766.40
2024-04-18T20:32:26.166Z,99765.14
2024-04-18T20:34:54.509Z,99768.10
2024-04-18T20:37:22.850Z,99772.23
2024-04-18T20:39:52.944Z,99775.11
2024-04-18T20:42:22.286Z,99775.77
2024-04-18T20:45:03.507Z,99773.73
2024-04-18T20:47:31.720Z,99775.98
2024-04-18T20:50:02.680Z,99775.99
2024-04-18T20:52:30.479Z,99778.32
2024-04-18T20:54:58.405Z,99785.14
2024-04-18T20:57:27.820Z,99788.06
2024-04-18T20:59:56.117Z,99792.20
2024-04-18T21:02:24.504Z,99794.61
2024-04-18T21:04:52.744Z,99799.46
2024-04-18T21:07:20.319Z,99801.48
2024-04-18T21:09:48.108Z,99803.14
2024-04-18T21:12:17.106Z,99805.89
2024-04-18T21:14:44.901Z,99805.38
2024-04-18T21:17:12.534Z,99807.92
2024-04-18T21:19:40.344Z,99810.23
2024-04-18T21:22:08.413Z,99808.90
2024-04-18T21:24:36.248Z,99807.98
2024-04-18T21:27:04.209Z,99812.07
2024-04-18T21:29:32.217Z,99813.31
2024-04-18T21:31:59.830Z,99815.17
2024-04-18T21:34:27.873Z,99817.24
2024-04-18T21:36:55.520Z,99819.80
2024-04-18T21:39:23.277Z,99821.61
2024-04-18T21:41:50.789Z,99826.98
2024-04-18T21:44:18.542Z,99829.58
2024-04-18T21:46:46.607Z,99827.38
2024-04-18T21:49:14.246Z,99826.23
2024-04-18T21:51:42.054Z,99830.52
2024-04-18T21:54:10.203Z,99829.16
2024-04-18T21:56:37.977Z,99828.89
2024-04-18T21:59:05.883Z,99830.37
2024-04-18T22:01:42.000Z,99834.27
2024-04-18T22:04:10.517Z,99836.39
2024-04-18T22:06:38.769Z,99838.41
2024-04-18T22:09:07.068Z,99837.35
2024-04-18T22:11:34.814Z,99840.88
2024-04-18T22:14:02.689Z,99844.29
2024-04-18T22:16:30.208Z,99847.36
2024-04-18T22:18:58.114Z,99846.65
2024-04-18T22:21:38.250Z,99847.06
2024-04-18T22:24:06.433Z,99850.31
2024-04-18T22:26:34.560Z,99855.30
2024-04-18T22:29:02.170Z,99856.96
2024-04-18T22:31:29.703Z,99859.94
2024-04-18T22:33:57.960Z,99859.12
2024-04-18T22:36:26.950Z,99855.22
2024-04-18T22:38:55.787Z,99864.44
2024-04-18T22:41:23.612Z,99871.80
2024-04-18T22:43:51.470Z,99880.88
2024-04-18T22:46:19.571Z,99882.58
2024-04-18T22:48:47.259Z,99879.66
2024-04-18T22:51:14.884Z,99874.96
2024-04-18T22:53:42.681Z,99877.73
2024-04-18T22:56:10.492Z,99878.02
2024-04-18T22:58:38.125Z,99882.40
2024-04-18T23:01:06.157Z,99880.98
2024-04-18T23:03:34.114Z,99884.42
2024-04-18T23:06:22.042Z,99885.14
2024-04-18T23:08:49.700Z,99882.23
2024-04-18T23:11:18.859Z,99877.84
2024-04-18T23:13:46.869Z,99876.70
2024-04-18T23:16:14.390Z,99876.80
2024-04-18T23:18:44.287Z,99876.02
2024-04-18T23:21:12.196Z,99871.52
2024-04-18T23:23:39.931Z,99869.27
2024-04-18T23:26:07.778Z,99864.50
2024-04-18T23:28:35.395Z,99862.52
2024-04-18T23:31:03.242Z,99863.13
2024-04-18T23:33:30.946Z,99863.79
2024-04-18T23:36:00.320Z,99865.21
2024-04-18T23:38:28.039Z,99864.05
2024-04-18T23:40:55.720Z,99861.63
2024-04-18T23:43:23.368Z,99862.30
2024-04-18T23:45:51.353Z,99862.02
2024-04-18T23:48:19.211Z,99863.05
2024-04-18T23:50:46.946Z,99858.83
2024-04-18T23:53:14.868Z,99859.14
2024-04-18T23:55:43.399Z,99860.92
2024-04-18T23:58:11.072Z,99861.00
