createdAt,value
2023-05-15T00:00:48.372Z,60.08
2023-05-15T00:01:48.368Z,60.11
2023-05-15T00:02:48.445Z,59.93
2023-05-15T00:03:48.460Z,60.64
2023-05-15T00:04:48.449Z,60.61
2023-05-15T00:05:48.441Z,60.44
2023-05-15T00:06:48.483Z,61.03
2023-05-15T00:07:48.540Z,60.28
2023-05-15T00:08:48.563Z,60.66
2023-05-15T00:09:48.654Z,60.75
2023-05-15T00:11:00.878Z,61.20
2023-05-15T00:11:49.683Z,60.64
2023-05-15T00:12:48.623Z,60.76
2023-05-15T00:13:48.635Z,60.38
2023-05-15T00:14:48.625Z,60.53
2023-05-15T00:15:48.611Z,60.61
2023-05-15T00:16:48.629Z,61.26
2023-05-15T00:17:48.644Z,61.82
2023-05-15T00:18:48.633Z,61.55
2023-05-15T00:19:48.594Z,61.29
2023-05-15T00:20:48.581Z,60.76
2023-05-15T00:21:48.592Z,61.33
2023-05-15T00:22:48.583Z,61.28
2023-05-15T00:23:48.617Z,61.59
2023-05-15T00:24:48.548Z,61.76
2023-05-15T00:25:48.580Z,62.01
2023-05-15T00:26:48.623Z,62.15
2023-05-15T00:27:48.625Z,61.70
2023-05-15T00:28:48.585Z,62.13
2023-05-15T00:29:48.596Z,62.27
2023-05-15T00:30:48.609Z,61.66
2023-05-15T00:31:48.762Z,61.84
2023-05-15T00:32:48.713Z,62.04
2023-05-15T00:33:48.636Z,63.04
2023-05-15T00:34:48.658Z,62.99
2023-05-15T00:35:48.691Z,63.01
2023-05-15T00:36:48.713Z,62.74
2023-05-15T00:37:48.702Z,62.33
2023-05-15T00:38:48.706Z,62.28
2023-05-15T00:39:48.748Z,61.45
2023-05-15T00:40:48.751Z,61.60
2023-05-15T00:41:48.865Z,61.09
2023-05-15T00:42:48.785Z,61.09
2023-05-15T00:43:48.852Z,61.55
2023-05-15T00:44:48.917Z,61.70
2023-05-15T00:45:48.934Z,61.15
2023-05-15T00:46:49.024Z,62.47
2023-05-15T00:47:49.007Z,63.09
2023-05-15T00:48:49.035Z,62.98
2023-05-15T00:49:49.040Z,62.11
2023-05-15T00:50:49.101Z,61.77
2023-05-15T00:51:49.148Z,61.42
2023-05-15T00:52:49.173Z,61.74
2023-05-15T00:53:49.224Z,61.33
2023-05-15T00:54:49.194Z,61.51
2023-05-15T00:55:49.181Z,61.56
2023-05-15T00:56:49.280Z,61.22
2023-05-15T00:57:49.276Z,60.70
2023-05-15T00:58:49.305Z,60.83
2023-05-15T00:59:49.379Z,60.72
2023-05-15T01:00:49.474Z,61.46
2023-05-15T01:01:49.488Z,61.57
2023-05-15T01:02:49.648Z,61.67
2023-05-15T01:03:49.967Z,62.02
2023-05-15T01:04:49.660Z,63.52
2023-05-15T01:05:49.725Z,63.13
2023-05-15T01:06:49.787Z,63.03
2023-05-15T01:07:49.834Z,62.90
2023-05-15T01:08:49.901Z,63.09
2023-05-15T01:09:50.002Z,61.77
2023-05-15T01:10:50.006Z,61.49
2023-05-15T01:11:50.087Z,61.98
2023-05-15T01:12:50.088Z,61.90
2023-05-15T01:13:50.159Z,61.97
2023-05-15T01:14:50.183Z,62.23
2023-05-15T01:15:50.156Z,62.33
2023-05-15T01:16:50.272Z,61.29
2023-05-15T01:17:50.312Z,61.44
2023-05-15T01:18:50.327Z,61.62
2023-05-15T01:19:50.527Z,61.38
2023-05-15T01:20:50.330Z,61.48
2023-05-15T01:21:50.369Z,60.95
2023-05-15T01:22:50.402Z,60.39
2023-05-15T01:23:50.528Z,60.66
2023-05-15T01:24:50.526Z,60.01
2023-05-15T01:25:50.583Z,59.65
2023-05-15T01:26:50.686Z,60.11
2023-05-15T01:27:50.658Z,60.30
2023-05-15T01:28:50.979Z,60.01
2023-05-15T01:29:50.714Z,60.11
2023-05-15T01:30:50.767Z,60.61
2023-05-15T01:31:50.834Z,60.82
2023-05-15T01:32:50.888Z,60.73
2023-05-15T01:33:50.889Z,60.45
2023-05-15T01:34:50.892Z,59.49
2023-05-15T01:35:50.933Z,59.27
2023-05-15T01:36:50.961Z,59.32
2023-05-15T01:37:51.022Z,59.69
2023-05-15T01:38:51.076Z,60.73
2023-05-15T01:39:51.100Z,61.50
2023-05-15T01:40:51.215Z,61.47
2023-05-15T01:41:51.266Z,61.23
2023-05-15T01:42:51.231Z,61.40
2023-05-15T01:43:51.202Z,61.15
2023-05-15T01:44:51.222Z,60.90
2023-05-15T01:45:51.258Z,61.11
2023-05-15T01:46:51.411Z,60.95
2023-05-15T01:47:51.362Z,60.97
2023-05-15T01:48:51.356Z,61.59
2023-05-15T01:49:51.620Z,61.55
2023-05-15T01:50:51.382Z,61.83
2023-05-15T01:51:51.472Z,61.80
2023-05-15T01:52:51.483Z,61.79
2023-05-15T01:53:51.578Z,62.50
2023-05-15T01:54:51.657Z,62.27
2023-05-15T01:55:51.702Z,63.20
2023-05-15T01:56:51.727Z,62.52
2023-05-15T01:57:51.732Z,62.61
2023-05-15T01:58:51.791Z,62.84
2023-05-15T01:59:51.875Z,63.28
2023-05-15T02:00:51.845Z,63.56
2023-05-15T02:01:51.980Z,63.87
2023-05-15T02:02:52.056Z,63.93
2023-05-15T02:03:52.141Z,63.19
2023-05-15T02:04:52.023Z,62.65
2023-05-15T02:05:52.115Z,62.39
2023-05-15T02:06:52.095Z,62.44
2023-05-15T02:07:52.132Z,62.72
2023-05-15T02:08:52.172Z,63.30
2023-05-15T02:09:52.157Z,62.74
2023-05-15T02:10:52.174Z,62.51
2023-05-15T02:11:52.231Z,62.41
2023-05-15T02:12:52.276Z,62.74
2023-05-15T02:13:52.334Z,63.24
2023-05-15T02:14:52.442Z,63.43
2023-05-15T02:15:52.508Z,63.50
2023-05-15T02:16:52.562Z,63.27
2023-05-15T02:17:52.699Z,62.85
2023-05-15T02:18:52.772Z,62.68
2023-05-15T02:19:52.607Z,62.46
2023-05-15T02:20:52.631Z,63.10
2023-05-15T02:21:52.613Z,62.92
2023-05-15T02:23:00.216Z,62.66
2023-05-15T02:23:52.571Z,62.55
2023-05-15T02:24:52.578Z,61.97
2023-05-15T02:25:52.614Z,61.90
2023-05-15T02:26:52.549Z,61.11
2023-05-15T02:27:52.548Z,61.19
2023-05-15T02:28:52.529Z,62.28
2023-05-15T02:29:52.546Z,62.68
2023-05-15T02:30:52.493Z,62.80
2023-05-15T02:31:52.693Z,63.81
2023-05-15T02:32:52.606Z,63.39
2023-05-15T02:33:52.511Z,62.66
2023-05-15T02:34:52.502Z,62.35
2023-05-15T02:35:52.480Z,62.14
2023-05-15T02:36:52.573Z,62.21
2023-05-15T02:37:52.626Z,62.32
2023-05-15T02:38:52.626Z,63.35
2023-05-15T02:39:52.669Z,63.53
2023-05-15T02:40:52.717Z,63.12
2023-05-15T02:41:52.779Z,63.10
2023-05-15T02:42:52.792Z,62.97
2023-05-15T02:43:52.857Z,63.01
2023-05-15T02:44:52.903Z,63.04
2023-05-15T02:45:53.043Z,62.89
2023-05-15T02:46:52.995Z,62.77
2023-05-15T02:47:53.120Z,61.89
2023-05-15T02:48:53.067Z,62.02
2023-05-15T02:49:53.140Z,61.04
2023-05-15T02:50:53.134Z,61.50
2023-05-15T02:51:53.153Z,60.35
2023-05-15T02:52:53.204Z,60.00
2023-05-15T02:53:53.238Z,59.93
2023-05-15T02:54:53.274Z,60.10
2023-05-15T02:55:53.285Z,59.37
2023-05-15T02:56:53.343Z,58.99
2023-05-15T02:57:53.368Z,59.23
2023-05-15T02:58:53.402Z,59.42
2023-05-15T02:59:53.454Z,59.41
2023-05-15T03:00:53.542Z,59.43
2023-05-15T03:01:53.509Z,59.85
2023-05-15T03:02:53.584Z,60.18
2023-05-15T03:03:53.652Z,60.16
2023-05-15T03:04:54.361Z,60.48
2023-05-15T03:05:53.618Z,59.30
2023-05-15T03:06:53.615Z,59.31
2023-05-15T03:07:53.616Z,59.65
2023-05-15T03:08:53.670Z,61.25
2023-05-15T03:09:53.749Z,60.96
2023-05-15T03:10:53.758Z,61.70
2023-05-15T03:13:13.249Z,59.86
2023-05-15T03:14:13.214Z,59.06
2023-05-15T03:15:13.229Z,61.41
2023-05-15T03:16:13.237Z,61.31
2023-05-15T03:17:13.288Z,61.76
2023-05-15T03:18:13.270Z,62.99
2023-05-15T03:19:13.226Z,63.60
2023-05-15T03:20:13.192Z,64.16
2023-05-15T03:21:13.167Z,63.53
2023-05-15T03:22:13.185Z,63.48
2023-05-15T03:23:13.210Z,62.60
2023-05-15T03:24:13.169Z,62.17
2023-05-15T03:25:13.192Z,61.43
2023-05-15T03:26:13.174Z,61.30
2023-05-15T03:27:13.209Z,60.66
2023-05-15T03:28:13.116Z,60.86
2023-05-15T03:29:13.109Z,61.52
2023-05-15T03:30:13.137Z,61.86
2023-05-15T03:31:13.157Z,62.81
2023-05-15T03:32:13.185Z,63.27
2023-05-15T03:33:13.175Z,63.31
2023-05-15T03:34:13.075Z,62.94
2023-05-15T03:35:13.180Z,62.74
2023-05-15T03:36:13.103Z,62.99
2023-05-15T03:37:13.471Z,63.47
2023-05-15T03:38:13.077Z,63.17
2023-05-15T03:39:13.105Z,62.62
2023-05-15T03:40:13.057Z,62.02
2023-05-15T03:41:13.067Z,61.77
2023-05-15T03:42:13.111Z,61.16
2023-05-15T03:43:13.072Z,61.01
2023-05-15T03:44:12.997Z,62.06
2023-05-15T03:45:13.050Z,61.54
2023-05-15T03:46:13.076Z,62.77
2023-05-15T03:47:13.033Z,62.16
2023-05-15T03:48:13.057Z,61.37
2023-05-15T03:49:12.976Z,61.19
2023-05-15T03:50:12.986Z,62.25
2023-05-15T03:51:13.009Z,61.80
2023-05-15T03:52:13.012Z,62.12
2023-05-15T03:53:12.989Z,61.96
2023-05-15T03:54:12.968Z,61.71
2023-05-15T03:55:12.979Z,61.66
2023-05-15T03:56:13.015Z,62.16
2023-05-15T03:57:13.130Z,62.46
2023-05-15T03:58:13.050Z,62.99
2023-05-15T03:59:13.126Z,63.71
2023-05-15T04:00:13.030Z,64.56
2023-05-15T04:01:13.048Z,65.44
2023-05-15T04:02:13.129Z,66.03
2023-05-15T04:03:13.293Z,65.35
2023-05-15T04:04:13.116Z,64.60
2023-05-15T04:05:13.199Z,63.87
2023-05-15T04:06:13.183Z,63.48
2023-05-15T04:07:13.195Z,63.71
2023-05-15T04:08:13.196Z,63.57
2023-05-15T04:09:13.268Z,62.88
2023-05-15T04:10:13.275Z,62.49
2023-05-15T04:11:13.299Z,62.01
2023-05-15T04:12:13.337Z,61.92
2023-05-15T04:14:32.790Z,62.10
2023-05-15T04:15:32.760Z,61.88
2023-05-15T04:16:32.843Z,62.14
2023-05-15T04:17:32.789Z,62.15
2023-05-15T04:18:32.762Z,62.09
2023-05-15T04:19:32.737Z,62.10
2023-05-15T04:20:32.767Z,62.32
2023-05-15T04:21:32.744Z,63.80
2023-05-15T04:22:32.805Z,63.64
2023-05-15T04:23:32.719Z,63.14
2023-05-15T04:24:33.031Z,62.49
2023-05-15T04:25:32.737Z,63.58
2023-05-15T04:26:32.697Z,64.11
2023-05-15T04:27:32.730Z,63.87
2023-05-15T04:28:32.686Z,63.75
2023-05-15T04:29:32.698Z,62.42
2023-05-15T04:30:32.689Z,62.66
2023-05-15T04:31:32.910Z,63.38
2023-05-15T04:32:32.748Z,63.75
2023-05-15T04:33:32.679Z,63.42
2023-05-15T04:34:32.646Z,64.33
2023-05-15T04:35:32.619Z,64.21
2023-05-15T04:36:32.653Z,63.58
2023-05-15T04:37:32.660Z,62.86
2023-05-15T04:38:32.965Z,63.38
2023-05-15T04:39:32.645Z,63.99
2023-05-15T04:40:32.597Z,63.69
2023-05-15T04:41:32.633Z,62.60
2023-05-15T04:42:32.618Z,62.03
2023-05-15T04:43:32.594Z,61.89
2023-05-15T04:44:32.610Z,61.67
2023-05-15T04:45:32.604Z,61.25
2023-05-15T04:46:32.744Z,62.06
2023-05-15T04:47:32.668Z,62.23
2023-05-15T04:48:32.573Z,62.25
2023-05-15T04:49:32.567Z,61.98
2023-05-15T04:50:32.587Z,62.19
2023-05-15T04:51:32.591Z,62.60
2023-05-15T04:52:32.559Z,63.33
2023-05-15T04:53:32.614Z,63.61
2023-05-15T04:54:32.809Z,63.01
2023-05-15T04:55:33.700Z,63.00
2023-05-15T04:56:32.533Z,62.73
2023-05-15T04:57:32.544Z,62.86
2023-05-15T04:58:32.524Z,62.77
2023-05-15T04:59:32.492Z,62.25
2023-05-15T05:00:32.503Z,62.83
2023-05-15T05:01:32.550Z,62.41
2023-05-15T05:02:32.547Z,62.10
2023-05-15T05:03:32.500Z,63.32
2023-05-15T05:04:32.466Z,63.99
2023-05-15T05:05:32.440Z,63.21
2023-05-15T05:06:32.440Z,62.93
2023-05-15T05:07:32.465Z,63.11
2023-05-15T05:08:32.529Z,63.06
2023-05-15T05:09:32.442Z,63.51
2023-05-15T05:10:32.534Z,64.12
2023-05-15T05:11:32.530Z,63.80
2023-05-15T05:12:32.693Z,63.50
2023-05-15T05:13:32.565Z,63.67
2023-05-15T05:14:32.588Z,63.07
2023-05-15T05:15:32.648Z,64.01
2023-05-15T05:16:32.694Z,63.30
2023-05-15T05:17:32.634Z,63.05
2023-05-15T05:18:32.636Z,62.99
2023-05-15T05:19:32.698Z,62.54
2023-05-15T05:20:32.713Z,62.31
2023-05-15T05:21:32.720Z,62.17
2023-05-15T05:22:32.864Z,63.36
2023-05-15T05:23:32.770Z,62.79
2023-05-15T05:24:32.767Z,63.57
2023-05-15T05:25:32.839Z,62.89
2023-05-15T05:26:32.765Z,62.75
2023-05-15T05:27:32.907Z,63.49
2023-05-15T05:28:32.964Z,63.09
2023-05-15T05:29:32.958Z,62.64
2023-05-15T05:30:33.045Z,63.20
2023-05-15T05:31:33.117Z,62.63
2023-05-15T05:32:33.135Z,62.89
2023-05-15T05:33:33.081Z,60.24
2023-05-15T05:34:33.120Z,61.13
2023-05-15T05:35:33.028Z,62.16
2023-05-15T05:36:33.024Z,62.34
2023-05-15T05:37:33.056Z,62.77
2023-05-15T05:38:33.172Z,64.40
2023-05-15T05:39:32.959Z,63.71
2023-05-15T05:40:33.056Z,64.26
2023-05-15T05:41:33.027Z,64.67
2023-05-15T05:42:33.032Z,64.11
2023-05-15T05:43:32.986Z,64.34
2023-05-15T05:44:32.983Z,63.84
2023-05-15T05:45:32.979Z,63.22
2023-05-15T05:47:54.389Z,63.76
2023-05-15T05:48:54.254Z,62.97
2023-05-15T05:49:54.939Z,62.25
2023-05-15T05:50:54.060Z,61.74
2023-05-15T05:51:54.232Z,61.57
2023-05-15T05:52:53.342Z,60.77
2023-05-15T05:53:53.288Z,61.05
2023-05-15T05:54:53.259Z,60.52
2023-05-15T05:55:53.275Z,60.86
2023-05-15T05:56:53.370Z,60.75
2023-05-15T05:57:53.429Z,60.37
2023-05-15T05:58:53.395Z,60.39
2023-05-15T05:59:53.241Z,60.64
2023-05-15T06:00:53.241Z,60.17
2023-05-15T06:01:54.132Z,60.33
2023-05-15T06:02:53.394Z,59.86
2023-05-15T06:03:53.476Z,60.14
2023-05-15T06:04:53.208Z,60.07
2023-05-15T06:05:53.142Z,58.37
2023-05-15T06:06:53.252Z,57.47
2023-05-15T06:07:54.242Z,56.62
2023-05-15T06:08:55.645Z,58.75
2023-05-15T06:09:53.303Z,58.69
2023-05-15T06:10:53.424Z,59.28
2023-05-15T06:11:53.360Z,58.84
2023-05-15T06:12:53.262Z,59.10
2023-05-15T06:13:54.009Z,60.24
2023-05-15T06:14:53.278Z,60.38
2023-05-15T06:15:53.369Z,60.08
2023-05-15T06:16:53.447Z,59.93
2023-05-15T06:17:53.471Z,59.79
2023-05-15T06:18:54.740Z,60.01
2023-05-15T06:19:53.390Z,59.77
2023-05-15T06:20:53.283Z,59.94
2023-05-15T06:21:54.136Z,59.58
2023-05-15T06:22:54.261Z,59.70
2023-05-15T06:23:54.293Z,60.21
2023-05-15T06:24:54.279Z,61.04
2023-05-15T06:25:53.348Z,59.93
2023-05-15T06:26:53.417Z,60.29
2023-05-15T06:27:53.384Z,60.17
2023-05-15T06:28:53.371Z,60.43
2023-05-15T06:29:53.312Z,59.91
2023-05-15T06:30:53.368Z,60.24
2023-05-15T06:31:53.325Z,60.15
2023-05-15T06:32:54.179Z,61.18
2023-05-15T06:33:53.325Z,61.92
2023-05-15T06:34:54.262Z,62.95
2023-05-15T06:35:53.339Z,63.74
2023-05-15T06:36:53.655Z,63.81
2023-05-15T06:37:53.271Z,63.37
2023-05-15T06:38:53.330Z,62.96
2023-05-15T06:39:54.089Z,62.79
2023-05-15T06:40:53.268Z,62.27
2023-05-15T06:41:53.356Z,61.77
2023-05-15T06:42:53.377Z,62.08
2023-05-15T06:43:54.707Z,61.09
2023-05-15T06:44:53.513Z,60.67
2023-05-15T06:45:53.427Z,60.78
2023-05-15T06:46:53.552Z,60.33
2023-05-15T06:47:53.572Z,59.74
2023-05-15T06:48:53.857Z,59.64
2023-05-15T06:49:53.523Z,59.78
2023-05-15T06:50:53.658Z,59.56
2023-05-15T06:51:54.279Z,59.58
2023-05-15T06:52:53.557Z,58.76
2023-05-15T06:53:53.614Z,57.67
2023-05-15T06:54:53.484Z,56.82
2023-05-15T06:55:54.291Z,56.54
2023-05-15T06:56:54.226Z,56.73
2023-05-15T06:57:54.184Z,56.89
2023-05-15T06:58:53.502Z,57.42
2023-05-15T06:59:53.516Z,56.46
2023-05-15T07:00:54.216Z,56.60
2023-05-15T07:01:54.325Z,55.76
2023-05-15T07:02:54.280Z,55.56
2023-05-15T07:03:54.229Z,55.42
2023-05-15T07:04:54.280Z,54.88
2023-05-15T07:05:54.310Z,54.88
2023-05-15T07:06:53.365Z,54.72
2023-05-15T07:07:54.332Z,54.10
2023-05-15T07:08:54.276Z,54.88
2023-05-15T07:09:54.285Z,54.10
2023-05-15T07:10:54.358Z,54.26
2023-05-15T07:11:53.455Z,54.53
2023-05-15T07:12:53.402Z,55.01
2023-05-15T07:13:53.964Z,54.88
2023-05-15T07:14:53.404Z,54.39
2023-05-15T07:15:54.249Z,54.48
2023-05-15T07:16:53.448Z,53.33
2023-05-15T07:17:53.543Z,54.09
2023-05-15T07:18:53.480Z,53.27
2023-05-15T07:19:53.553Z,53.24
2023-05-15T07:20:54.326Z,52.67
2023-05-15T07:21:53.346Z,52.98
2023-05-15T07:22:56.715Z,51.56
2023-05-15T07:23:53.405Z,51.78
2023-05-15T07:24:53.455Z,52.59
2023-05-15T07:25:53.464Z,53.12
2023-05-15T07:26:58.876Z,53.54
2023-05-15T07:27:53.504Z,54.39
2023-05-15T07:28:53.388Z,54.39
2023-05-15T07:29:53.509Z,54.89
2023-05-15T07:30:53.402Z,55.66
2023-05-15T07:31:53.504Z,56.67
2023-05-15T07:32:53.482Z,55.21
2023-05-15T07:33:53.747Z,54.55
2023-05-15T07:34:53.391Z,55.31
2023-05-15T07:35:53.299Z,54.39
2023-05-15T07:36:55.344Z,54.91
2023-05-15T07:37:53.477Z,57.15
2023-05-15T07:38:53.431Z,58.21
2023-05-15T07:39:53.494Z,57.87
2023-05-15T07:40:53.375Z,55.61
2023-05-15T07:41:53.445Z,54.93
2023-05-15T07:42:53.409Z,57.09
2023-05-15T07:43:53.355Z,55.45
2023-05-15T07:44:53.431Z,55.91
2023-05-15T07:45:53.513Z,55.05
2023-05-15T07:46:53.222Z,55.47
2023-05-15T07:47:53.405Z,56.72
2023-05-15T07:48:53.307Z,55.30
2023-05-15T07:49:53.468Z,54.62
2023-05-15T07:50:54.459Z,55.53
2023-05-15T07:51:53.362Z,55.56
2023-05-15T07:52:53.216Z,54.52
2023-05-15T07:53:54.720Z,55.73
2023-05-15T07:54:53.780Z,55.07
2023-05-15T07:55:53.570Z,52.80
2023-05-15T07:56:53.491Z,52.96
2023-05-15T07:57:54.058Z,55.36
2023-05-15T07:58:53.691Z,52.90
2023-05-15T07:59:53.511Z,52.90
2023-05-15T08:00:54.197Z,52.74
2023-05-15T08:01:54.216Z,52.54
2023-05-15T08:02:53.401Z,52.26
2023-05-15T08:03:53.529Z,52.22
2023-05-15T08:04:53.383Z,49.34
2023-05-15T08:05:53.464Z,47.59
2023-05-15T08:06:53.323Z,47.64
2023-05-15T08:07:54.348Z,49.96
2023-05-15T08:08:53.354Z,50.14
2023-05-15T08:09:53.434Z,50.41
2023-05-15T08:10:53.247Z,51.49
2023-05-15T08:11:53.277Z,48.39
2023-05-15T08:12:53.371Z,48.94
2023-05-15T08:13:53.457Z,50.00
2023-05-15T08:14:53.412Z,49.29
2023-05-15T08:15:54.174Z,48.65
2023-05-15T08:16:53.258Z,47.03
2023-05-15T08:17:53.319Z,46.06
2023-05-15T08:18:53.420Z,45.92
2023-05-15T08:19:53.209Z,45.54
2023-05-15T08:20:53.826Z,45.28
2023-05-15T08:21:53.528Z,46.38
2023-05-15T08:22:53.429Z,49.33
2023-05-15T08:23:53.963Z,48.95
2023-05-15T08:24:53.614Z,50.18
2023-05-15T08:25:53.605Z,49.06
2023-05-15T08:26:53.738Z,47.99
2023-05-15T08:27:53.854Z,48.63
2023-05-15T08:28:53.772Z,45.34
2023-05-15T08:29:54.288Z,44.56
2023-05-15T08:30:53.817Z,45.92
2023-05-15T08:31:53.804Z,46.08
2023-05-15T08:32:53.963Z,46.49
2023-05-15T08:33:54.636Z,45.95
2023-05-15T08:34:53.756Z,46.67
2023-05-15T08:35:54.867Z,45.90
2023-05-15T08:36:53.832Z,46.42
2023-05-15T08:37:53.988Z,46.15
2023-05-15T08:38:54.764Z,45.88
2023-05-15T08:39:55.184Z,46.16
2023-05-15T08:40:53.925Z,47.32
2023-05-15T08:41:53.970Z,48.98
2023-05-15T08:42:53.838Z,50.91
2023-05-15T08:43:53.797Z,51.10
2023-05-15T08:44:53.915Z,49.82
2023-05-15T08:45:53.861Z,48.48
2023-05-15T08:46:53.863Z,48.90
2023-05-15T08:47:53.953Z,48.32
2023-05-15T08:48:56.253Z,48.41
2023-05-15T08:49:54.381Z,48.03
2023-05-15T08:50:54.264Z,47.21
2023-05-15T08:51:53.955Z,48.24
2023-05-15T08:52:54.152Z,48.30
2023-05-15T08:53:54.034Z,48.15
2023-05-15T08:54:54.369Z,48.31
2023-05-15T08:55:54.110Z,47.71
2023-05-15T08:56:54.090Z,46.75
2023-05-15T08:57:54.074Z,47.67
2023-05-15T08:58:54.712Z,47.41
2023-05-15T08:59:55.332Z,46.78
2023-05-15T09:00:54.205Z,47.95
2023-05-15T09:01:54.169Z,47.63
2023-05-15T09:02:54.850Z,47.68
2023-05-15T09:03:54.741Z,48.24
2023-05-15T09:04:55.738Z,48.38
2023-05-15T09:05:54.124Z,47.91
2023-05-15T09:06:54.047Z,49.35
2023-05-15T09:07:54.059Z,48.80
2023-05-15T09:08:54.768Z,48.75
2023-05-15T09:09:54.371Z,49.43
2023-05-15T09:10:54.108Z,49.68
2023-05-15T09:11:54.102Z,49.23
2023-05-15T09:12:54.138Z,48.91
2023-05-15T09:13:54.256Z,49.29
2023-05-15T09:14:54.751Z,50.03
2023-05-15T09:15:55.179Z,50.04
2023-05-15T09:16:54.441Z,50.29
2023-05-15T09:17:54.388Z,50.43
2023-05-15T09:18:54.497Z,51.27
2023-05-15T09:19:54.444Z,51.57
2023-05-15T09:20:56.255Z,50.47
2023-05-15T09:21:54.584Z,50.58
2023-05-15T09:22:54.604Z,50.70
2023-05-15T09:23:54.461Z,50.10
2023-05-15T09:24:54.577Z,50.35
2023-05-15T09:25:55.207Z,51.42
2023-05-15T09:26:54.462Z,49.94
2023-05-15T09:27:54.415Z,49.48
2023-05-15T09:28:54.347Z,50.33
2023-05-15T09:29:54.516Z,50.74
2023-05-15T09:30:55.322Z,49.92
2023-05-15T09:31:54.481Z,50.10
2023-05-15T09:32:54.467Z,50.20
2023-05-15T09:33:54.476Z,49.77
2023-05-15T09:34:54.752Z,49.66
2023-05-15T09:35:54.463Z,49.57
2023-05-15T09:36:54.474Z,48.00
2023-05-15T09:37:54.461Z,47.53
2023-05-15T09:38:54.362Z,48.04
2023-05-15T09:39:54.427Z,47.91
2023-05-15T09:40:54.382Z,48.71
2023-05-15T09:41:54.539Z,49.11
2023-05-15T09:42:54.312Z,48.87
2023-05-15T09:43:54.604Z,48.84
2023-05-15T09:44:54.897Z,48.97
2023-05-15T09:45:55.475Z,48.10
2023-05-15T09:46:55.303Z,48.47
2023-05-15T09:47:54.507Z,50.38
2023-05-15T09:48:54.424Z,49.44
2023-05-15T09:49:54.331Z,50.34
2023-05-15T09:50:54.310Z,51.86
2023-05-15T09:51:54.374Z,51.40
2023-05-15T09:52:54.283Z,50.79
2023-05-15T09:53:55.463Z,50.61
2023-05-15T09:54:54.385Z,50.62
2023-05-15T09:55:54.404Z,51.25
2023-05-15T09:56:54.325Z,50.44
2023-05-15T09:57:54.317Z,50.45
2023-05-15T09:58:54.888Z,49.57
2023-05-15T09:59:54.915Z,49.80
2023-05-15T10:00:54.646Z,49.75
2023-05-15T10:01:54.685Z,50.18
2023-05-15T10:02:54.706Z,49.30
2023-05-15T10:03:54.709Z,48.68
2023-05-15T10:04:56.479Z,48.37
2023-05-15T10:05:54.536Z,47.60
2023-05-15T10:06:54.673Z,48.83
2023-05-15T10:07:54.654Z,47.28
2023-05-15T10:08:54.592Z,47.74
2023-05-15T10:09:54.602Z,47.62
2023-05-15T10:10:54.603Z,47.62
2023-05-15T10:11:54.587Z,47.81
2023-05-15T10:12:54.592Z,46.97
2023-05-15T10:13:54.634Z,47.06
2023-05-15T10:14:54.584Z,48.53
2023-05-15T10:15:55.280Z,46.75
2023-05-15T10:16:54.615Z,45.41
2023-05-15T10:17:54.574Z,45.10
2023-05-15T10:18:55.400Z,45.19
2023-05-15T10:19:58.345Z,45.20
2023-05-15T10:20:55.578Z,46.82
2023-05-15T10:21:54.503Z,45.82
2023-05-15T10:22:54.568Z,47.66
2023-05-15T10:23:54.739Z,46.86
2023-05-15T10:24:54.831Z,46.36
2023-05-15T10:25:54.577Z,47.08
2023-05-15T10:26:54.524Z,44.73
2023-05-15T10:27:54.617Z,44.84
2023-05-15T10:28:54.499Z,44.36
2023-05-15T10:29:54.827Z,44.72
2023-05-15T10:30:54.703Z,45.13
2023-05-15T10:31:54.664Z,44.80
2023-05-15T10:32:56.402Z,43.17
2023-05-15T10:33:55.492Z,44.14
2023-05-15T10:34:54.552Z,44.63
2023-05-15T10:35:54.588Z,44.06
2023-05-15T10:36:54.455Z,43.57
2023-05-15T10:37:55.477Z,43.42
2023-05-15T10:38:54.850Z,44.66
2023-05-15T10:39:54.727Z,43.75
2023-05-15T10:41:05.630Z,44.87
2023-05-15T10:41:56.593Z,44.33
2023-05-15T10:42:54.832Z,43.75
2023-05-15T10:43:54.718Z,45.04
2023-05-15T10:44:54.866Z,46.92
2023-05-15T10:45:55.244Z,46.77
2023-05-15T10:46:54.674Z,46.23
2023-05-15T10:47:54.732Z,45.85
2023-05-15T10:48:54.762Z,45.60
2023-05-15T10:49:54.680Z,45.09
2023-05-15T10:50:54.755Z,44.94
2023-05-15T10:51:54.771Z,44.96
2023-05-15T10:52:55.259Z,44.92
2023-05-15T10:53:54.656Z,46.27
2023-05-15T10:54:54.620Z,46.28
2023-05-15T10:55:55.370Z,45.54
2023-05-15T10:56:55.290Z,44.50
2023-05-15T10:57:54.625Z,44.78
2023-05-15T10:58:54.768Z,44.23
2023-05-15T10:59:54.655Z,44.99
2023-05-15T11:00:54.891Z,44.84
2023-05-15T11:01:54.573Z,43.14
2023-05-15T11:02:55.307Z,42.64
2023-05-15T11:04:54.689Z,45.29
2023-05-15T11:05:54.693Z,44.64
2023-05-15T11:06:54.585Z,45.66
2023-05-15T11:07:55.252Z,45.51
2023-05-15T11:08:54.616Z,45.90
2023-05-15T11:09:55.270Z,46.26
2023-05-15T11:10:54.907Z,46.03
2023-05-15T11:11:54.609Z,46.75
2023-05-15T11:12:54.442Z,46.24
2023-05-15T11:13:54.619Z,45.07
2023-05-15T11:14:54.539Z,43.28
2023-05-15T11:15:54.861Z,43.55
2023-05-15T11:16:54.557Z,44.51
2023-05-15T11:17:54.502Z,44.47
2023-05-15T11:18:54.671Z,44.40
2023-05-15T11:19:54.463Z,44.07
2023-05-15T11:20:54.547Z,42.87
2023-05-15T11:21:54.552Z,43.61
2023-05-15T11:22:54.510Z,45.12
2023-05-15T11:23:55.233Z,43.82
2023-05-15T11:24:54.597Z,43.81
2023-05-15T11:25:54.822Z,45.64
2023-05-15T11:26:56.115Z,44.76
2023-05-15T11:27:54.664Z,44.20
2023-05-15T11:28:54.833Z,42.45
2023-05-15T11:29:54.536Z,43.19
2023-05-15T11:30:55.007Z,42.39
2023-05-15T11:31:55.372Z,43.25
2023-05-15T11:32:55.416Z,42.30
2023-05-15T11:33:56.150Z,42.97
2023-05-15T11:34:54.905Z,42.99
2023-05-15T11:35:56.402Z,42.36
2023-05-15T11:36:55.741Z,42.24
2023-05-15T11:37:55.057Z,42.17
2023-05-15T11:38:55.993Z,42.74
2023-05-15T11:39:55.811Z,44.81
2023-05-15T11:40:55.436Z,44.87
2023-05-15T11:41:55.169Z,45.16
2023-05-15T11:42:55.111Z,45.38
2023-05-15T11:43:55.755Z,45.07
2023-05-15T11:44:56.267Z,44.49
2023-05-15T11:45:55.346Z,45.59
2023-05-15T11:46:55.906Z,44.96
2023-05-15T11:47:55.646Z,45.95
2023-05-15T11:48:55.616Z,46.42
2023-05-15T11:49:55.708Z,47.40
2023-05-15T11:50:55.767Z,47.97
2023-05-15T11:51:56.344Z,48.58
2023-05-15T11:52:55.582Z,47.86
2023-05-15T11:53:56.256Z,49.02
2023-05-15T11:54:55.569Z,48.74
2023-05-15T11:55:55.614Z,49.34
2023-05-15T11:56:55.581Z,48.92
2023-05-15T11:57:55.576Z,48.95
2023-05-15T11:58:55.558Z,50.41
2023-05-15T11:59:55.748Z,48.59
2023-05-15T12:00:56.258Z,50.10
2023-05-15T12:01:55.564Z,48.84
2023-05-15T12:02:56.273Z,47.83
2023-05-15T12:03:55.833Z,48.22
2023-05-15T12:04:56.346Z,47.01
2023-05-15T12:05:59.045Z,47.30
2023-05-15T12:06:55.601Z,46.73
2023-05-15T12:07:55.565Z,47.49
2023-05-15T12:08:55.439Z,46.83
2023-05-15T12:09:55.527Z,47.79
2023-05-15T12:10:55.514Z,47.90
2023-05-15T12:11:55.506Z,47.03
2023-05-15T12:12:55.486Z,47.99
2023-05-15T12:13:55.521Z,46.74
2023-05-15T12:14:55.447Z,48.04
2023-05-15T12:15:55.468Z,46.17
2023-05-15T12:16:56.321Z,46.72
2023-05-15T12:17:56.255Z,47.86
2023-05-15T12:18:55.524Z,44.25
2023-05-15T12:19:55.359Z,43.34
2023-05-15T12:20:55.400Z,43.22
2023-05-15T12:21:55.518Z,44.19
2023-05-15T12:22:55.356Z,41.46
2023-05-15T12:24:07.173Z,41.70
2023-05-15T12:24:56.320Z,42.26
2023-05-15T12:25:55.427Z,41.41
2023-05-15T12:26:57.492Z,41.83
2023-05-15T12:27:55.273Z,42.35
2023-05-15T12:28:56.228Z,43.09
2023-05-15T12:29:55.373Z,45.79
2023-05-15T12:30:55.386Z,43.86
2023-05-15T12:31:55.478Z,42.88
2023-05-15T12:32:55.323Z,41.43
2023-05-15T12:33:55.319Z,42.69
2023-05-15T12:34:55.242Z,43.43
2023-05-15T12:35:56.758Z,41.78
2023-05-15T12:36:55.540Z,41.22
2023-05-15T12:37:55.205Z,41.49
2023-05-15T12:38:55.202Z,40.77
2023-05-15T12:39:55.328Z,39.40
2023-05-15T12:40:55.732Z,38.31
2023-05-15T12:41:55.290Z,37.19
2023-05-15T12:42:55.723Z,37.91
2023-05-15T12:43:55.247Z,39.02
2023-05-15T12:44:55.298Z,38.11
2023-05-15T12:45:56.191Z,38.40
2023-05-15T12:46:55.335Z,38.48
2023-05-15T12:47:55.356Z,39.05
2023-05-15T12:48:55.839Z,41.54
2023-05-15T12:49:55.334Z,40.09
2023-05-15T12:50:55.788Z,39.35
2023-05-15T12:51:55.280Z,38.57
2023-05-15T12:52:55.219Z,38.83
2023-05-15T12:53:55.393Z,38.66
2023-05-15T12:54:55.176Z,39.11
2023-05-15T12:55:55.864Z,38.72
2023-05-15T12:56:56.985Z,38.27
2023-05-15T12:57:55.256Z,39.14