createdAt,value
2023-02-19T00:01:16.435Z,100.00
2023-02-19T00:03:52.988Z,100.00
2023-02-19T00:06:27.410Z,100.00
2023-02-19T00:09:00.370Z,100.00
2023-02-19T00:11:35.235Z,100.00
2023-02-19T00:14:08.789Z,100.00
2023-02-19T00:16:41.647Z,100.00
2023-02-19T00:19:17.510Z,100.00
2023-02-19T00:21:52.500Z,100.00
2023-02-19T00:24:25.435Z,100.00
2023-02-19T00:26:58.171Z,100.00
2023-02-19T00:29:31.295Z,100.00
2023-02-19T00:32:05.223Z,100.00
2023-02-19T00:34:39.458Z,100.00
2023-02-19T00:37:12.345Z,100.00
2023-02-19T00:39:45.947Z,100.00
2023-02-19T00:42:18.732Z,100.00
2023-02-19T00:44:52.629Z,100.00
2023-02-19T00:47:26.310Z,100.00
2023-02-19T00:50:00.427Z,100.00
2023-02-19T00:52:33.139Z,100.00
2023-02-19T00:55:06.402Z,100.00
2023-02-19T00:57:39.245Z,100.00
2023-02-19T01:00:13.170Z,100.00
2023-02-19T01:02:46.044Z,100.00
2023-02-19T01:05:20.469Z,100.00
2023-02-19T01:07:53.368Z,100.00
2023-02-19T01:10:26.154Z,100.00
2023-02-19T01:12:58.971Z,100.00
2023-02-19T01:15:33.913Z,100.00
2023-02-19T01:18:07.435Z,100.00
2023-02-19T01:20:43.033Z,100.00
2023-02-19T01:23:15.839Z,100.00
2023-02-19T01:25:48.774Z,100.00
2023-02-19T01:28:23.792Z,100.00
2023-02-19T01:30:56.724Z,100.00
2023-02-19T01:33:29.575Z,100.00
2023-02-19T01:36:06.564Z,100.00
2023-02-19T01:38:39.357Z,100.00
2023-02-19T01:41:14.316Z,100.00
2023-02-19T01:43:57.715Z,100.00
2023-02-19T01:46:32.536Z,100.00
2023-02-19T01:49:09.078Z,100.00
2023-02-19T01:51:48.162Z,100.00
2023-02-19T01:54:24.119Z,100.00
2023-02-19T01:57:00.227Z,100.00
2023-02-19T01:59:34.110Z,100.00
2023-02-19T02:02:07.870Z,100.00
2023-02-19T02:04:42.134Z,100.00
2023-02-19T02:07:30.221Z,100.00
2023-02-19T02:10:26.400Z,100.00
2023-02-19T02:12:59.497Z,100.00
2023-02-19T02:15:43.374Z,100.00
2023-02-19T02:18:28.176Z,100.00
2023-02-19T02:21:12.705Z,100.00
2023-02-19T02:24:07.319Z,100.00
2023-02-19T02:27:06.092Z,100.00
2023-02-19T02:30:17.688Z,100.00
2023-02-19T02:32:57.451Z,100.00
2023-02-19T02:35:35.351Z,100.00
2023-02-19T02:38:11.952Z,100.00
2023-02-19T02:40:45.991Z,100.00
2023-02-19T02:43:19.889Z,100.00
2023-02-19T02:45:54.322Z,100.00
2023-02-19T02:48:38.356Z,100.00
2023-02-19T02:51:17.737Z,100.00
2023-02-19T02:54:25.475Z,100.00
2023-02-19T02:57:00.757Z,100.00
2023-02-19T02:59:40.493Z,100.00
2023-02-19T03:02:18.976Z,100.00
2023-02-19T03:05:17.842Z,100.00
2023-02-19T03:07:55.832Z,100.00
2023-02-19T03:10:36.632Z,100.00
2023-02-19T03:13:31.663Z,100.00
2023-02-19T03:16:28.674Z,100.00
2023-02-19T03:19:20.015Z,100.00
2023-02-19T03:21:57.579Z,100.00
2023-02-19T03:24:51.141Z,100.00
2023-02-19T03:27:28.100Z,100.00
2023-02-19T03:30:06.357Z,100.00
2023-02-19T03:32:43.286Z,100.00
2023-02-19T03:35:22.152Z,100.00
2023-02-19T03:38:04.808Z,100.00
2023-02-19T03:40:47.898Z,100.00
2023-02-19T03:43:25.123Z,100.00
2023-02-19T03:46:07.692Z,100.00
2023-02-19T03:48:48.853Z,100.00
2023-02-19T03:51:35.203Z,100.00
2023-02-19T03:54:21.670Z,100.00
2023-02-19T03:57:00.877Z,100.00
2023-02-19T03:59:42.477Z,100.00
2023-02-19T04:02:19.189Z,100.00
2023-02-19T04:04:58.663Z,100.00
2023-02-19T04:07:38.709Z,100.00
2023-02-19T04:10:12.541Z,100.00
2023-02-19T04:12:54.069Z,100.00
2023-02-19T04:15:31.106Z,100.00
2023-02-19T04:18:08.402Z,100.00
2023-02-19T04:20:44.877Z,100.00
2023-02-19T04:23:23.540Z,100.00
2023-02-19T04:26:00.424Z,100.00
2023-02-19T04:28:33.421Z,100.00
2023-02-19T04:31:07.247Z,100.00
2023-02-19T04:33:40.178Z,100.00
2023-02-19T04:36:13.098Z,100.00
2023-02-19T04:38:47.342Z,100.00
2023-02-19T04:41:20.206Z,100.00
2023-02-19T04:43:53.442Z,100.00
2023-02-19T04:46:26.435Z,100.00
2023-02-19T04:48:59.211Z,100.00
2023-02-19T04:51:31.959Z,100.00
2023-02-19T04:54:06.653Z,100.00
2023-02-19T04:56:40.547Z,100.00
2023-02-19T04:59:13.995Z,100.00
2023-02-19T05:01:46.935Z,100.00
2023-02-19T05:04:19.957Z,100.00
2023-02-19T05:06:52.793Z,100.00
2023-02-19T05:09:27.135Z,100.00
2023-02-19T05:12:00.245Z,100.00
2023-02-19T05:14:33.196Z,100.00
2023-02-19T05:17:06.219Z,100.00
2023-02-19T05:19:39.317Z,100.00
2023-02-19T05:22:12.055Z,100.00
2023-02-19T05:24:46.168Z,100.00
2023-02-19T05:27:19.113Z,100.00
2023-02-19T05:29:52.076Z,100.00
2023-02-19T05:32:25.108Z,100.00
2023-02-19T05:34:57.848Z,100.00
2023-02-19T05:37:30.687Z,100.00
2023-02-19T05:40:05.558Z,100.00
2023-02-19T05:42:38.171Z,100.00
2023-02-19T05:45:10.907Z,100.00
2023-02-19T05:47:43.642Z,100.00
2023-02-19T05:50:16.539Z,100.00
2023-02-19T05:52:49.465Z,100.00
2023-02-19T05:55:24.009Z,100.00
2023-02-19T05:57:59.323Z,100.00
2023-02-19T06:00:33.693Z,100.00
2023-02-19T06:03:06.482Z,100.00
2023-02-19T06:05:39.403Z,100.00
2023-02-19T06:08:14.096Z,100.00
2023-02-19T06:10:48.231Z,100.00
2023-02-19T06:13:21.032Z,100.00
2023-02-19T06:15:53.775Z,100.00
2023-02-19T06:18:26.666Z,100.00
2023-02-19T06:21:01.919Z,100.00
2023-02-19T06:23:35.482Z,100.00
2023-02-19T06:26:12.566Z,100.00
2023-02-19T06:28:46.191Z,100.00
2023-02-19T06:31:20.072Z,100.00
2023-02-19T06:33:52.946Z,100.00
2023-02-19T06:36:26.020Z,100.00
2023-02-19T06:39:00.948Z,100.00
2023-02-19T06:41:35.091Z,100.00
2023-02-19T06:44:08.519Z,100.00
2023-02-19T06:46:42.987Z,100.00
2023-02-19T06:49:15.909Z,100.00
2023-02-19T06:51:48.986Z,100.00
2023-02-19T06:54:21.959Z,100.00
2023-02-19T06:56:58.845Z,100.00
2023-02-19T06:59:31.692Z,100.00
2023-02-19T07:02:04.552Z,100.00
2023-02-19T07:04:37.449Z,100.00
2023-02-19T07:07:12.488Z,100.00
2023-02-19T07:09:45.549Z,100.00
2023-02-19T07:12:19.789Z,100.00
2023-02-19T07:14:52.571Z,100.00
2023-02-19T07:17:25.504Z,100.00
2023-02-19T07:19:58.419Z,100.00
2023-02-19T07:22:31.283Z,100.00
2023-02-19T07:25:04.121Z,100.00
2023-02-19T07:27:38.422Z,100.00
2023-02-19T07:30:12.049Z,100.00
2023-02-19T07:32:45.875Z,100.00
2023-02-19T07:35:18.648Z,100.00
2023-02-19T07:37:51.424Z,100.00
2023-02-19T07:40:24.230Z,100.00
2023-02-19T07:43:00.294Z,100.00
2023-02-19T07:45:33.095Z,100.00
2023-02-19T07:48:05.985Z,100.00
2023-02-19T07:50:38.988Z,100.00
2023-02-19T07:53:11.774Z,100.00
2023-02-19T07:55:44.531Z,100.00
2023-02-19T07:58:19.091Z,100.00
2023-02-19T08:00:52.458Z,100.00
2023-02-19T08:03:24.420Z,100.00
2023-02-19T08:05:58.881Z,100.00
2023-02-19T08:08:31.757Z,100.00
2023-02-19T08:11:24.319Z,100.00
2023-02-19T08:13:58.489Z,100.00
2023-02-19T08:16:42.566Z,100.00
2023-02-19T08:19:16.283Z,100.00
2023-02-19T08:21:50.446Z,100.00
2023-02-19T08:24:23.348Z,100.00
2023-02-19T08:26:56.236Z,100.00
2023-02-19T08:29:30.302Z,100.00
2023-02-19T08:32:03.131Z,100.00
2023-02-19T08:34:37.037Z,100.00
2023-02-19T08:37:09.837Z,100.00
2023-02-19T08:39:42.682Z,100.00
2023-02-19T08:42:15.723Z,100.00
2023-02-19T08:44:49.864Z,100.00
2023-02-19T08:47:22.620Z,100.00
2023-02-19T08:49:55.418Z,100.00
2023-02-19T08:52:28.193Z,100.00
2023-02-19T08:55:01.141Z,100.00
2023-02-19T08:57:37.440Z,100.00
2023-02-19T09:00:13.402Z,100.00
2023-02-19T09:02:46.547Z,100.00
2023-02-19T09:05:19.533Z,100.00
2023-02-19T09:07:52.638Z,100.00
2023-02-19T09:10:25.536Z,100.00
2023-02-19T09:12:58.355Z,100.00
2023-02-19T09:15:33.278Z,100.00
2023-02-19T09:18:06.046Z,100.00
2023-02-19T09:20:38.843Z,100.00
2023-02-19T09:23:11.718Z,100.00
2023-02-19T09:25:44.484Z,100.00
2023-02-19T09:28:17.672Z,100.00
2023-02-19T09:30:51.900Z,100.00
2023-02-19T09:33:24.762Z,100.00
2023-02-19T09:36:00.181Z,100.00
2023-02-19T09:38:32.953Z,100.00
2023-02-19T09:41:09.258Z,100.00
2023-02-19T09:43:44.374Z,100.00
2023-02-19T09:46:26.017Z,100.00
2023-02-19T09:49:05.284Z,100.00
2023-02-19T09:51:41.090Z,100.00
2023-02-19T09:54:21.387Z,100.00
2023-02-19T09:56:56.189Z,100.00
2023-02-19T09:59:30.690Z,100.00
2023-02-19T10:02:12.581Z,100.00
2023-02-19T10:04:47.313Z,100.00
2023-02-19T10:07:23.373Z,100.00
2023-02-19T10:10:00.968Z,100.00
2023-02-19T10:12:35.063Z,100.00
2023-02-19T10:15:13.276Z,100.00
2023-02-19T10:17:47.364Z,100.00
2023-02-19T10:20:24.385Z,100.00
2023-02-19T10:23:03.204Z,100.00
2023-02-19T10:25:36.755Z,100.00
2023-02-19T10:28:15.848Z,100.00
2023-02-19T10:30:53.292Z,100.00
2023-02-19T10:33:28.386Z,100.00
2023-02-19T10:36:04.262Z,100.00
2023-02-19T10:38:43.376Z,100.00
2023-02-19T10:41:20.740Z,100.00
2023-02-19T10:43:56.597Z,100.00
2023-02-19T10:46:33.095Z,100.00
2023-02-19T10:49:20.610Z,100.00
2023-02-19T10:51:54.930Z,100.00
2023-02-19T10:54:31.163Z,100.00
2023-02-19T10:57:25.620Z,100.00
2023-02-19T11:00:01.137Z,100.00
2023-02-19T11:02:34.028Z,100.00
2023-02-19T11:05:19.750Z,100.00
2023-02-19T11:07:55.914Z,100.00
2023-02-19T11:10:31.044Z,100.00
2023-02-19T11:13:07.095Z,100.00
2023-02-19T11:15:40.204Z,100.00
2023-02-19T11:18:22.551Z,99.41
2023-02-19T11:20:59.966Z,100.00
2023-02-19T11:23:36.934Z,100.00
2023-02-19T11:26:19.301Z,100.00
2023-02-19T11:28:57.931Z,100.00
2023-02-19T11:31:32.602Z,100.00
2023-02-19T11:34:29.066Z,100.00
2023-02-19T11:37:14.529Z,100.00
2023-02-19T11:39:48.451Z,100.00
2023-02-19T11:42:41.758Z,100.00
2023-02-19T11:45:26.118Z,100.00
2023-02-19T11:48:33.138Z,100.00
2023-02-19T11:51:32.508Z,100.00
2023-02-19T11:54:19.797Z,100.00
2023-02-19T11:57:03.725Z,99.94
2023-02-19T11:59:43.738Z,99.21
2023-02-19T12:02:32.513Z,99.59
2023-02-19T12:05:21.737Z,100.00
2023-02-19T12:08:32.855Z,100.00
2023-02-19T12:11:31.473Z,100.00
2023-02-19T12:14:26.470Z,100.00
2023-02-19T12:17:08.902Z,100.00
2023-02-19T12:20:14.957Z,100.00
2023-02-19T12:22:58.809Z,100.00
2023-02-19T12:25:47.984Z,100.00
2023-02-19T12:28:50.578Z,100.00
2023-02-19T12:31:41.548Z,100.00
2023-02-19T12:34:36.347Z,100.00
2023-02-19T12:37:23.495Z,100.00
2023-02-19T12:40:15.033Z,100.00
2023-02-19T12:42:58.222Z,99.55
2023-02-19T12:45:37.425Z,98.47
2023-02-19T12:48:17.679Z,99.07
2023-02-19T12:50:56.102Z,99.36
2023-02-19T12:53:39.980Z,96.69
2023-02-19T12:56:18.399Z,97.01
2023-02-19T12:58:55.673Z,97.80
2023-02-19T13:01:34.200Z,97.45
2023-02-19T13:04:24.284Z,96.50
2023-02-19T13:07:02.324Z,96.35
2023-02-19T13:09:39.338Z,95.45
2023-02-19T13:12:16.229Z,94.85
2023-02-19T13:14:52.642Z,96.33
2023-02-19T13:17:32.821Z,96.03
2023-02-19T13:20:19.254Z,95.70
2023-02-19T13:23:18.878Z,95.16
2023-02-19T13:26:14.551Z,95.15
2023-02-19T13:29:08.486Z,96.44
2023-02-19T13:31:56.006Z,97.17
2023-02-19T13:34:43.069Z,97.48
2023-02-19T13:37:17.695Z,95.13
2023-02-19T13:39:52.999Z,96.31
2023-02-19T13:42:28.547Z,96.90
2023-02-19T13:45:02.630Z,95.38
2023-02-19T13:48:00.645Z,96.72
2023-02-19T13:50:35.809Z,95.93
2023-02-19T13:53:41.881Z,96.01
2023-02-19T13:56:42.062Z,97.78
2023-02-19T13:59:34.320Z,97.85
2023-02-19T14:02:17.555Z,97.26
2023-02-19T14:05:00.043Z,96.35
2023-02-19T14:07:49.306Z,97.70
2023-02-19T14:10:57.563Z,99.00
2023-02-19T14:14:06.428Z,100.00
2023-02-19T14:17:04.653Z,99.50
2023-02-19T14:19:52.864Z,100.00
2023-02-19T14:23:01.384Z,99.88
2023-02-19T14:25:59.244Z,100.00
2023-02-19T14:28:38.322Z,100.00
2023-02-19T14:31:19.584Z,100.00
2023-02-19T14:33:54.396Z,100.00
2023-02-19T14:36:48.725Z,100.00
2023-02-19T14:39:25.456Z,100.00
2023-02-19T14:42:01.273Z,98.47
2023-02-19T14:44:46.499Z,99.43
2023-02-19T14:47:23.094Z,98.17
2023-02-19T14:50:01.453Z,99.35
2023-02-19T14:52:40.120Z,98.99
2023-02-19T14:55:21.602Z,98.74
2023-02-19T14:57:56.083Z,100.00
2023-02-19T15:00:31.045Z,99.74
2023-02-19T15:03:05.596Z,98.79
2023-02-19T15:05:38.695Z,99.86
2023-02-19T15:08:19.300Z,99.69
2023-02-19T15:10:53.572Z,99.94
2023-02-19T15:13:29.186Z,99.10
2023-02-19T15:16:02.150Z,99.70
2023-02-19T15:18:37.478Z,99.57
2023-02-19T15:21:23.652Z,100.00
2023-02-19T15:23:58.657Z,100.00
2023-02-19T15:26:35.396Z,98.61
2023-02-19T15:29:11.982Z,100.00
2023-02-19T15:31:49.134Z,100.00
2023-02-19T15:34:23.873Z,100.00
2023-02-19T15:36:59.476Z,100.00
2023-02-19T15:39:36.678Z,100.00
2023-02-19T15:42:19.133Z,100.00
2023-02-19T15:44:57.455Z,100.00
2023-02-19T15:47:38.003Z,100.00
2023-02-19T15:50:17.005Z,100.00
2023-02-19T15:52:55.450Z,100.00
2023-02-19T15:55:36.871Z,100.00
2023-02-19T15:58:17.938Z,100.00
2023-02-19T16:00:55.072Z,100.00
2023-02-19T16:03:29.644Z,100.00
2023-02-19T16:06:05.142Z,100.00
2023-02-19T16:08:39.520Z,100.00
2023-02-19T16:11:30.273Z,100.00
2023-02-19T16:14:30.450Z,100.00
2023-02-19T16:17:14.718Z,100.00
2023-02-19T16:19:51.931Z,100.00
2023-02-19T16:22:27.370Z,100.00
2023-02-19T16:25:03.237Z,100.00
2023-02-19T16:27:38.527Z,100.00
2023-02-19T16:30:28.081Z,100.00
2023-02-19T16:33:23.587Z,100.00
2023-02-19T16:35:56.416Z,100.00
2023-02-19T16:38:29.342Z,100.00
2023-02-19T16:41:13.947Z,100.00
2023-02-19T16:43:47.042Z,100.00
2023-02-19T16:46:21.372Z,100.00
2023-02-19T16:48:55.369Z,100.00
2023-02-19T16:51:28.724Z,100.00
2023-02-19T16:54:01.507Z,100.00
2023-02-19T16:56:34.388Z,100.00
2023-02-19T16:59:07.913Z,100.00
2023-02-19T17:01:42.347Z,100.00
2023-02-19T17:04:15.883Z,100.00
2023-02-19T17:06:48.755Z,100.00
2023-02-19T17:09:21.566Z,100.00
2023-02-19T17:11:54.721Z,100.00
2023-02-19T17:14:27.576Z,100.00
2023-02-19T17:17:02.302Z,100.00
2023-02-19T17:19:35.236Z,100.00
2023-02-19T17:22:08.770Z,100.00
2023-02-19T17:24:42.087Z,100.00
2023-02-19T17:27:15.276Z,100.00
2023-02-19T17:29:48.029Z,100.00
2023-02-19T17:32:25.223Z,100.00
2023-02-19T17:34:58.270Z,100.00
2023-02-19T17:37:31.030Z,100.00
2023-02-19T17:40:03.912Z,100.00
2023-02-19T17:42:36.914Z,100.00
2023-02-19T17:45:10.449Z,100.00
2023-02-19T17:47:44.898Z,100.00
2023-02-19T17:50:19.655Z,100.00
2023-02-19T17:52:52.665Z,100.00
2023-02-19T17:55:26.357Z,100.00
2023-02-19T17:57:59.253Z,100.00
2023-02-19T18:00:32.596Z,100.00
2023-02-19T18:03:08.706Z,100.00
2023-02-19T18:05:41.510Z,100.00
2023-02-19T18:08:14.509Z,100.00
2023-02-19T18:10:47.352Z,100.00
2023-02-19T18:13:20.201Z,100.00
2023-02-19T18:15:53.428Z,100.00
2023-02-19T18:18:27.675Z,100.00
2023-02-19T18:21:00.451Z,100.00
2023-02-19T18:23:33.331Z,100.00
2023-02-19T18:26:10.191Z,100.00
2023-02-19T18:28:43.005Z,100.00
2023-02-19T18:31:16.189Z,100.00
2023-02-19T18:33:50.814Z,100.00
2023-02-19T18:36:23.609Z,100.00
2023-02-19T18:38:56.462Z,100.00
2023-02-19T18:41:29.281Z,100.00
2023-02-19T18:44:02.033Z,100.00
2023-02-19T18:46:35.214Z,100.00
2023-02-19T18:49:09.406Z,100.00
2023-02-19T18:51:43.352Z,100.00
2023-02-19T18:54:16.304Z,100.00
2023-02-19T18:56:49.253Z,100.00
2023-02-19T18:59:22.904Z,100.00
2023-02-19T19:01:55.921Z,100.00
2023-02-19T19:04:30.083Z,100.00
2023-02-19T19:07:03.413Z,100.00
2023-02-19T19:09:36.358Z,100.00
2023-02-19T19:12:09.176Z,100.00
2023-02-19T19:14:42.227Z,100.00
2023-02-19T19:17:15.077Z,100.00
2023-02-19T19:19:49.276Z,100.00
2023-02-19T19:22:22.818Z,100.00
2023-02-19T19:24:55.545Z,100.00
2023-02-19T19:27:28.385Z,100.00
2023-02-19T19:30:01.265Z,100.00
2023-02-19T19:32:34.168Z,100.00
2023-02-19T19:35:09.305Z,100.00
2023-02-19T19:37:42.084Z,100.00
2023-02-19T19:40:16.836Z,100.00
2023-02-19T19:42:52.130Z,100.00
2023-02-19T19:45:24.898Z,100.00
2023-02-19T19:47:57.792Z,100.00
2023-02-19T19:50:32.044Z,100.00
2023-02-19T19:53:04.837Z,100.00
2023-02-19T19:55:37.655Z,100.00
2023-02-19T19:58:10.510Z,100.00
2023-02-19T20:00:43.598Z,100.00
2023-02-19T20:03:16.440Z,100.00
2023-02-19T20:05:51.139Z,100.00
2023-02-19T20:08:24.073Z,100.00
2023-02-19T20:10:57.024Z,100.00
2023-02-19T20:13:30.916Z,100.00
2023-02-19T20:16:03.856Z,100.00
2023-02-19T20:18:36.660Z,100.00
2023-02-19T20:21:12.086Z,100.00
2023-02-19T20:23:45.022Z,100.00
2023-02-19T20:26:23.168Z,100.00
2023-02-19T20:28:56.462Z,100.00
2023-02-19T20:31:29.416Z,100.00
2023-02-19T20:34:02.202Z,100.00
2023-02-19T20:36:43.412Z,100.00
2023-02-19T20:39:16.896Z,100.00
2023-02-19T20:41:51.766Z,100.00
2023-02-19T20:44:25.262Z,100.00
2023-02-19T20:47:00.057Z,100.00
2023-02-19T20:49:34.140Z,100.00
2023-02-19T20:52:08.610Z,100.00
2023-02-19T20:54:42.573Z,100.00
2023-02-19T20:57:15.687Z,100.00
2023-02-19T20:59:48.459Z,100.00
2023-02-19T21:02:24.510Z,100.00
2023-02-19T21:04:58.412Z,100.00
2023-02-19T21:07:32.566Z,100.00
2023-02-19T21:10:06.162Z,100.00
2023-02-19T21:12:39.058Z,100.00
2023-02-19T21:15:11.819Z,100.00
2023-02-19T21:17:46.275Z,100.00
2023-02-19T21:20:19.228Z,100.00
2023-02-19T21:22:53.553Z,100.00
2023-02-19T21:25:26.549Z,100.00
2023-02-19T21:27:59.326Z,100.00
2023-02-19T21:30:32.141Z,100.00
2023-02-19T21:33:05.330Z,100.00
2023-02-19T21:35:38.256Z,100.00
2023-02-19T21:38:12.688Z,100.00
2023-02-19T21:40:45.487Z,100.00
2023-02-19T21:43:18.254Z,100.00
2023-02-19T21:45:51.050Z,100.00
2023-02-19T21:48:24.246Z,100.00
2023-02-19T21:50:57.022Z,100.00
2023-02-19T21:53:31.305Z,100.00
2023-02-19T21:56:04.281Z,100.00
2023-02-19T21:58:37.362Z,100.00
2023-02-19T22:01:10.227Z,100.00
2023-02-19T22:03:43.132Z,100.00
2023-02-19T22:06:16.620Z,100.00
2023-02-19T22:08:50.787Z,100.00
2023-02-19T22:11:24.006Z,100.00
2023-02-19T22:13:56.900Z,100.00
2023-02-19T22:16:29.937Z,100.00
2023-02-19T22:19:02.765Z,100.00
2023-02-19T22:21:35.759Z,100.00
2023-02-19T22:24:17.181Z,100.00
2023-02-19T22:26:50.702Z,100.00
2023-02-19T22:29:23.683Z,100.00
2023-02-19T22:31:56.471Z,100.00
2023-02-19T22:34:29.279Z,100.00
2023-02-19T22:37:02.025Z,100.00
2023-02-19T22:39:36.280Z,100.00
2023-02-19T22:42:09.039Z,100.00
2023-02-19T22:44:43.484Z,100.00
2023-02-19T22:47:18.822Z,100.00
2023-02-19T22:49:51.848Z,100.00
2023-02-19T22:52:27.886Z,100.00
2023-02-19T22:55:02.034Z,100.00
2023-02-19T22:57:36.300Z,100.00
2023-02-19T23:00:10.501Z,100.00
2023-02-19T23:02:43.303Z,100.00
2023-02-19T23:05:16.648Z,100.00
2023-02-19T23:07:50.573Z,100.00
2023-02-19T23:10:24.963Z,100.00
2023-02-19T23:12:58.008Z,100.00
2023-02-19T23:15:30.802Z,100.00
2023-02-19T23:18:04.482Z,100.00
2023-02-19T23:20:37.495Z,100.00
2023-02-19T23:23:10.329Z,100.00
2023-02-19T23:25:44.379Z,100.00
2023-02-19T23:28:17.168Z,100.00
2023-02-19T23:30:50.089Z,100.00
2023-02-19T23:33:22.965Z,100.00
2023-02-19T23:35:55.982Z,100.00
2023-02-19T23:38:29.026Z,100.00
2023-02-19T23:41:03.339Z,100.00
2023-02-19T23:43:36.107Z,100.00
2023-02-19T23:46:09.047Z,100.00
2023-02-19T23:48:41.870Z,100.00
2023-02-19T23:51:15.001Z,100.00
2023-02-19T23:53:47.913Z,100.00
2023-02-19T23:56:25.477Z,100.00
2023-02-19T23:58:58.495Z,100.00
