createdAt,value
2019-01-25T00:00:26.685Z,147.50
2019-01-25T00:02:55.851Z,148.77
2019-01-25T00:05:24.237Z,138.50
2019-01-25T00:07:52.652Z,148.37
2019-01-25T00:10:21.042Z,147.20
2019-01-25T00:12:49.455Z,135.27
2019-01-25T00:15:18.876Z,135.03
2019-01-25T00:17:47.266Z,141.90
2019-01-25T00:20:15.681Z,141.53
2019-01-25T00:22:44.082Z,143.73
2019-01-25T00:25:12.502Z,145.13
2019-01-25T00:27:40.901Z,146.57
2019-01-25T00:30:12.530Z,141.27
2019-01-25T00:32:40.907Z,138.17
2019-01-25T00:35:09.321Z,151.57
2019-01-25T00:37:37.709Z,151.20
2019-01-25T00:40:11.953Z,148.40
2019-01-25T00:42:40.335Z,143.70
2019-01-25T00:45:10.402Z,145.00
2019-01-25T00:47:38.785Z,140.17
2019-01-25T00:50:10.425Z,138.03
2019-01-25T00:52:38.846Z,145.53
2019-01-25T00:55:08.372Z,139.10
2019-01-25T00:57:36.797Z,153.47
2019-01-25T01:00:11.160Z,143.17
2019-01-25T01:02:39.573Z,146.03
2019-01-25T01:05:07.953Z,152.57
2019-01-25T01:07:36.332Z,143.67
2019-01-25T01:10:13.743Z,152.47
2019-01-25T01:12:37.116Z,149.73
2019-01-25T01:15:08.840Z,143.27
2019-01-25T01:17:37.605Z,148.47
2019-01-25T01:20:09.231Z,146.10
2019-01-25T01:22:37.674Z,148.53
2019-01-25T01:25:06.242Z,152.00
2019-01-25T01:27:34.630Z,149.20
2019-01-25T01:30:04.249Z,150.73
2019-01-25T01:32:32.676Z,146.73
2019-01-25T01:35:01.061Z,148.63
2019-01-25T01:37:29.472Z,146.67
2019-01-25T01:39:57.853Z,149.70
2019-01-25T01:42:26.266Z,147.17
2019-01-25T01:44:54.645Z,156.97
2019-01-25T01:47:23.031Z,146.73
2019-01-25T01:49:51.452Z,143.30
2019-01-25T01:52:19.843Z,151.37
2019-01-25T01:54:48.257Z,161.47
2019-01-25T01:57:18.269Z,141.97
2019-01-25T01:59:46.685Z,147.80
2019-01-25T02:02:15.061Z,147.90
2019-01-25T02:04:43.446Z,150.23
2019-01-25T02:07:11.866Z,154.60
2019-01-25T02:09:40.358Z,139.73
2019-01-25T02:12:08.765Z,152.17
2019-01-25T02:14:37.152Z,152.50
2019-01-25T02:17:05.577Z,150.87
2019-01-25T02:19:33.961Z,136.00
2019-01-25T02:22:02.378Z,146.13
2019-01-25T02:24:30.761Z,145.80
2019-01-25T02:26:59.256Z,139.90
2019-01-25T02:29:27.636Z,150.10
2019-01-25T02:31:56.026Z,137.07
2019-01-25T02:34:24.436Z,147.10
2019-01-25T02:36:52.820Z,149.20
2019-01-25T02:39:21.517Z,144.57
2019-01-25T02:41:49.899Z,152.07
2019-01-25T02:44:18.277Z,141.63
2019-01-25T02:46:46.701Z,143.47
2019-01-25T02:49:16.188Z,143.70
2019-01-25T02:51:44.610Z,142.43
2019-01-25T02:54:13.007Z,153.13
2019-01-25T02:56:41.438Z,158.87
2019-01-25T02:59:09.831Z,154.63
2019-01-25T03:01:38.228Z,138.97
2019-01-25T03:04:06.942Z,137.27
2019-01-25T03:06:35.443Z,151.40
2019-01-25T03:09:10.828Z,141.67
2019-01-25T03:11:39.232Z,148.37
2019-01-25T03:14:07.618Z,146.20
2019-01-25T03:16:36.080Z,146.27
2019-01-25T03:19:04.500Z,142.00
2019-01-25T03:21:32.882Z,144.07
2019-01-25T03:24:01.307Z,147.43
2019-01-25T03:26:29.705Z,144.83
2019-01-25T03:28:58.133Z,138.97
2019-01-25T03:31:26.528Z,150.67
2019-01-25T03:33:55.039Z,147.27
2019-01-25T03:36:23.460Z,149.00
2019-01-25T03:38:51.850Z,142.47
2019-01-25T03:41:20.275Z,152.03
2019-01-25T03:43:48.677Z,145.50
2019-01-25T03:46:17.107Z,160.40
2019-01-25T03:48:45.492Z,139.27
2019-01-25T03:51:13.924Z,146.43
2019-01-25T03:53:42.322Z,136.43
2019-01-25T03:56:10.739Z,147.43
2019-01-25T03:58:39.136Z,137.33
2019-01-25T04:01:07.518Z,135.13
2019-01-25T04:03:35.942Z,141.97
2019-01-25T04:06:04.405Z,141.90
2019-01-25T04:08:32.842Z,124.90
2019-01-25T04:11:03.546Z,128.70
2019-01-25T04:13:31.313Z,140.73
2019-01-25T04:15:59.710Z,134.97
2019-01-25T04:18:28.172Z,132.00
2019-01-25T04:20:56.607Z,122.47
2019-01-25T04:23:24.994Z,128.30
2019-01-25T04:25:53.418Z,135.13
2019-01-25T04:28:21.806Z,132.67
2019-01-25T04:30:50.231Z,131.37
2019-01-25T04:33:18.615Z,128.17
2019-01-25T04:35:47.004Z,132.30
2019-01-25T04:38:15.430Z,134.83
2019-01-25T04:40:43.841Z,130.47
2019-01-25T04:43:12.260Z,129.87
2019-01-25T04:45:40.654Z,127.33
2019-01-25T04:48:12.414Z,131.93
2019-01-25T04:50:40.816Z,128.97
2019-01-25T04:53:09.220Z,120.00
2019-01-25T04:55:37.632Z,119.10
2019-01-25T04:58:11.219Z,120.63
2019-01-25T05:00:39.635Z,128.77
2019-01-25T05:03:08.027Z,120.77
2019-01-25T05:05:36.439Z,117.10
2019-01-25T05:08:10.891Z,112.17
2019-01-25T05:10:39.285Z,121.40
2019-01-25T05:13:09.258Z,119.37
2019-01-25T05:15:37.663Z,119.40
2019-01-25T05:18:07.245Z,110.40
2019-01-25T05:20:35.655Z,116.07
2019-01-25T05:23:06.623Z,118.73
2019-01-25T05:25:35.006Z,106.83
2019-01-25T05:28:09.793Z,103.90
2019-01-25T05:30:38.364Z,109.00
2019-01-25T05:33:06.833Z,114.47
2019-01-25T05:35:36.837Z,113.37
2019-01-25T05:38:05.299Z,111.40
2019-01-25T05:40:33.710Z,104.13
2019-01-25T05:43:02.152Z,101.20
2019-01-25T05:45:30.534Z,108.47
2019-01-25T05:47:58.939Z,110.17
2019-01-25T05:50:28.272Z,108.27
2019-01-25T05:52:56.728Z,111.33
2019-01-25T05:55:25.145Z,102.53
2019-01-25T05:57:59.698Z,96.40
2019-01-25T06:00:35.859Z,86.97
2019-01-25T06:03:15.016Z,92.40
2019-01-25T06:05:45.247Z,92.93
2019-01-25T06:08:34.263Z,83.40
2019-01-25T06:11:05.078Z,97.37
2019-01-25T06:13:33.661Z,91.13
2019-01-25T06:16:02.146Z,97.63
2019-01-25T06:18:30.788Z,98.17
2019-01-25T06:20:59.322Z,87.03
2019-01-25T06:23:27.702Z,91.33
2019-01-25T06:25:58.172Z,85.57
2019-01-25T06:28:26.571Z,90.30
2019-01-25T06:30:55.083Z,89.83
2019-01-25T06:33:23.513Z,82.17
2019-01-25T06:35:51.996Z,85.03
2019-01-25T06:38:20.500Z,86.10
2019-01-25T06:40:49.008Z,94.73
2019-01-25T06:43:17.434Z,93.13
2019-01-25T06:45:45.913Z,105.63
2019-01-25T06:48:14.338Z,90.80
2019-01-25T06:50:42.746Z,90.27
2019-01-25T06:53:11.185Z,87.47
2019-01-25T06:55:39.598Z,85.50
2019-01-25T06:58:15.432Z,82.90
2019-01-25T07:00:47.941Z,84.50
2019-01-25T07:03:16.372Z,86.73
2019-01-25T07:05:44.799Z,78.47
2019-01-25T07:08:14.847Z,76.00
2019-01-25T07:10:43.273Z,82.33
2019-01-25T07:13:11.666Z,117.50
2019-01-25T07:15:40.113Z,132.30
2019-01-25T07:18:08.512Z,100.23
2019-01-25T07:20:36.932Z,106.63
2019-01-25T07:23:05.339Z,85.97
2019-01-25T07:25:33.763Z,83.67
2019-01-25T07:28:02.175Z,77.43
2019-01-25T07:30:30.679Z,81.23
2019-01-25T07:32:59.092Z,90.60
2019-01-25T07:35:27.501Z,79.60
2019-01-25T07:37:55.952Z,83.87
2019-01-25T07:40:24.352Z,82.10
2019-01-25T07:42:52.815Z,79.10
2019-01-25T07:45:21.224Z,78.83
2019-01-25T07:47:49.688Z,75.13
2019-01-25T07:50:18.084Z,73.77
2019-01-25T07:52:46.485Z,74.57
2019-01-25T07:55:15.102Z,77.17
2019-01-25T07:57:43.573Z,80.50
2019-01-25T08:00:18.001Z,83.73
2019-01-25T08:02:46.504Z,78.07
2019-01-25T08:05:14.911Z,81.77
2019-01-25T08:07:43.342Z,76.03
2019-01-25T08:10:19.939Z,78.80
2019-01-25T08:12:48.401Z,78.13
2019-01-25T08:15:24.181Z,81.87
2019-01-25T08:17:52.597Z,83.90
2019-01-25T08:20:20.996Z,86.90
2019-01-25T08:22:49.432Z,81.73
2019-01-25T08:25:17.873Z,84.83
2019-01-25T08:27:46.280Z,79.53
2019-01-25T08:30:17.567Z,84.40
2019-01-25T08:32:46.003Z,83.87
2019-01-25T08:35:14.987Z,76.70
2019-01-25T08:37:43.363Z,84.37
2019-01-25T08:40:14.321Z,84.00
2019-01-25T08:42:42.704Z,84.33
2019-01-25T08:45:13.751Z,81.93
2019-01-25T08:47:43.090Z,85.70
2019-01-25T08:50:26.519Z,88.03
2019-01-25T08:52:54.897Z,89.23
2019-01-25T08:55:23.362Z,88.53
2019-01-25T08:57:51.776Z,84.90
2019-01-25T09:00:25.223Z,81.33
2019-01-25T09:02:53.637Z,77.73
2019-01-25T09:05:22.104Z,78.77
2019-01-25T09:07:50.527Z,79.17
2019-01-25T09:10:21.231Z,78.83
2019-01-25T09:12:49.689Z,76.87
2019-01-25T09:15:26.838Z,83.73
2019-01-25T09:17:55.298Z,78.13
2019-01-25T09:20:23.683Z,74.77
2019-01-25T09:22:52.074Z,76.67
2019-01-25T09:25:20.509Z,81.47
2019-01-25T09:27:52.040Z,77.80
2019-01-25T09:30:22.804Z,85.60
2019-01-25T09:32:51.274Z,83.23
2019-01-25T09:35:19.744Z,80.23
2019-01-25T09:37:48.698Z,88.43
2019-01-25T09:40:22.767Z,88.40
2019-01-25T09:42:51.655Z,88.83
2019-01-25T09:45:20.189Z,88.40
2019-01-25T09:47:48.644Z,87.43
2019-01-25T09:50:19.186Z,88.67
2019-01-25T09:52:47.811Z,84.37
2019-01-25T09:55:18.660Z,90.67
2019-01-25T09:57:50.120Z,85.43
2019-01-25T10:00:33.914Z,90.30
2019-01-25T10:03:02.387Z,83.73
2019-01-25T10:05:30.744Z,81.97
2019-01-25T10:07:59.199Z,88.53
2019-01-25T10:10:27.638Z,87.13
2019-01-25T10:12:56.059Z,76.93
2019-01-25T10:15:28.990Z,76.30
2019-01-25T10:17:57.396Z,74.13
2019-01-25T10:20:25.878Z,75.33
2019-01-25T10:22:54.309Z,81.33
2019-01-25T10:25:22.704Z,74.37
2019-01-25T10:27:51.192Z,75.83
2019-01-25T10:30:22.971Z,72.43
2019-01-25T10:32:51.471Z,77.40
2019-01-25T10:35:20.032Z,75.03
2019-01-25T10:37:48.522Z,75.83
2019-01-25T10:40:20.946Z,75.83
2019-01-25T10:42:53.219Z,73.77
2019-01-25T10:45:25.642Z,68.30
2019-01-25T10:47:54.890Z,70.20
2019-01-25T10:50:23.363Z,70.47
2019-01-25T10:52:51.747Z,75.87
2019-01-25T10:55:20.237Z,70.47
2019-01-25T10:57:48.631Z,62.57
2019-01-25T11:00:19.425Z,65.63
2019-01-25T11:02:47.768Z,63.47
2019-01-25T11:05:19.169Z,68.33
2019-01-25T11:07:47.596Z,65.60
2019-01-25T11:10:15.975Z,64.07
2019-01-25T11:12:44.398Z,60.27
2019-01-25T11:15:21.314Z,60.37
2019-01-25T11:17:49.731Z,58.33
2019-01-25T11:20:20.412Z,59.07
2019-01-25T11:22:48.829Z,54.10
2019-01-25T11:25:23.250Z,57.77
2019-01-25T11:27:51.636Z,54.83
2019-01-25T11:30:20.069Z,56.73
2019-01-25T11:32:48.443Z,54.50
2019-01-25T11:35:17.028Z,56.23
2019-01-25T11:37:48.584Z,59.87
2019-01-25T11:40:34.816Z,56.67
2019-01-25T11:43:08.635Z,52.97
2019-01-25T11:45:33.283Z,56.73
2019-01-25T11:48:01.676Z,54.13
2019-01-25T11:50:30.056Z,52.57
2019-01-25T11:52:58.492Z,52.37
2019-01-25T11:55:29.660Z,52.77
2019-01-25T11:57:58.073Z,59.97
2019-01-25T12:00:31.663Z,57.70
2019-01-25T12:03:00.151Z,60.40
2019-01-25T12:05:28.556Z,55.37
2019-01-25T12:07:56.980Z,64.73
2019-01-25T12:10:27.917Z,60.10
2019-01-25T12:12:56.324Z,64.73
2019-01-25T12:15:24.965Z,65.13
2019-01-25T12:17:53.344Z,67.97
2019-01-25T12:20:27.687Z,63.33
2019-01-25T12:22:56.126Z,61.73
2019-01-25T12:25:24.671Z,69.73
2019-01-25T12:27:53.098Z,60.63
2019-01-25T12:30:38.195Z,61.93
2019-01-25T12:33:07.898Z,58.20
2019-01-25T12:35:39.207Z,62.33
2019-01-25T12:38:07.989Z,62.33
2019-01-25T12:40:36.416Z,63.60
2019-01-25T12:43:05.085Z,62.90
2019-01-25T12:45:33.509Z,70.90
2019-01-25T12:48:01.932Z,65.23
2019-01-25T12:50:33.811Z,65.07
2019-01-25T12:53:03.539Z,64.60
2019-01-25T12:55:32.986Z,68.37
2019-01-25T12:58:02.044Z,61.97
2019-01-25T13:00:31.035Z,71.80
2019-01-25T13:03:00.092Z,80.07
2019-01-25T13:05:31.109Z,83.97
2019-01-25T13:07:59.534Z,89.03
2019-01-25T13:10:28.577Z,90.03
2019-01-25T13:12:57.004Z,86.20
2019-01-25T13:15:25.550Z,87.00
2019-01-25T13:17:53.976Z,90.67
2019-01-25T13:20:25.199Z,89.83
2019-01-25T13:22:53.905Z,86.73
2019-01-25T13:25:22.345Z,94.97
2019-01-25T13:27:50.824Z,92.50
2019-01-25T13:30:30.016Z,93.57
2019-01-25T13:33:05.377Z,100.03
2019-01-25T13:35:38.300Z,99.93
2019-01-25T13:38:10.339Z,100.87
2019-01-25T13:40:39.568Z,105.17
2019-01-25T13:43:09.202Z,97.53
2019-01-25T13:45:37.982Z,96.77
2019-01-25T13:48:06.650Z,101.77
2019-01-25T13:50:35.567Z,100.63
2019-01-25T13:53:04.491Z,98.87
2019-01-25T13:55:35.040Z,103.20
2019-01-25T13:58:03.785Z,98.30
2019-01-25T14:00:36.522Z,97.07
2019-01-25T14:03:05.251Z,104.73
2019-01-25T14:05:34.197Z,104.13
2019-01-25T14:08:05.940Z,101.73
2019-01-25T14:10:36.145Z,100.43
2019-01-25T14:13:05.810Z,100.30
2019-01-25T14:15:37.245Z,94.63
2019-01-25T14:18:08.877Z,96.47
2019-01-25T14:20:37.806Z,99.97
2019-01-25T14:23:06.461Z,96.83
2019-01-25T14:25:35.250Z,98.43
2019-01-25T14:28:04.151Z,96.67
2019-01-25T14:30:37.888Z,97.63
2019-01-25T14:33:07.060Z,96.57
2019-01-25T14:35:36.654Z,103.50
2019-01-25T14:38:05.374Z,98.67
2019-01-25T14:40:34.649Z,104.30
2019-01-25T14:43:03.147Z,106.17
2019-01-25T14:45:33.373Z,92.50
2019-01-25T14:48:05.927Z,96.53
2019-01-25T14:50:34.627Z,98.47
2019-01-25T14:53:03.247Z,99.77
2019-01-25T14:55:31.964Z,95.90
2019-01-25T14:58:00.598Z,100.57
2019-01-25T15:00:29.230Z,101.33
2019-01-25T15:02:58.181Z,101.90
2019-01-25T15:05:27.071Z,95.90
2019-01-25T15:07:55.688Z,98.30
2019-01-25T15:10:25.112Z,100.00
2019-01-25T15:12:56.255Z,90.90
2019-01-25T15:15:25.342Z,98.83
2019-01-25T15:17:54.202Z,95.90
2019-01-25T15:20:27.127Z,99.13
2019-01-25T15:22:56.692Z,97.40
2019-01-25T15:25:25.367Z,96.87
2019-01-25T15:27:53.920Z,97.83
2019-01-25T15:30:24.983Z,99.93
2019-01-25T15:32:53.576Z,102.30
2019-01-25T15:35:22.709Z,108.27
2019-01-25T15:37:51.688Z,107.90
2019-01-25T15:40:21.914Z,99.27
2019-01-25T15:42:51.048Z,91.47
2019-01-25T15:45:20.921Z,101.73
2019-01-25T15:47:51.030Z,102.57
2019-01-25T15:50:27.775Z,107.33
2019-01-25T15:52:56.293Z,108.30
2019-01-25T15:55:24.927Z,98.53
2019-01-25T15:57:53.438Z,98.57
2019-01-25T16:00:24.388Z,101.27
2019-01-25T16:02:53.425Z,98.40
2019-01-25T16:05:22.679Z,102.17
2019-01-25T16:07:51.082Z,101.00
2019-01-25T16:10:21.861Z,93.67
2019-01-25T16:12:50.537Z,103.63
2019-01-25T16:15:21.370Z,105.23
2019-01-25T16:17:49.859Z,106.97
2019-01-25T16:20:19.086Z,107.40
2019-01-25T16:22:49.053Z,103.93
2019-01-25T16:25:20.378Z,95.77
2019-01-25T16:27:48.806Z,94.47
2019-01-25T16:30:23.326Z,99.63
2019-01-25T16:32:51.736Z,96.17
2019-01-25T16:35:20.155Z,95.70
2019-01-25T16:37:48.579Z,99.77
2019-01-25T16:40:19.878Z,93.50
2019-01-25T16:42:48.308Z,84.17
2019-01-25T16:45:25.593Z,92.03
2019-01-25T16:47:54.030Z,93.80
2019-01-25T16:50:23.774Z,99.00
2019-01-25T16:52:52.507Z,89.70
2019-01-25T16:55:20.919Z,95.93
2019-01-25T16:57:49.319Z,94.00
2019-01-25T17:00:26.318Z,94.77
2019-01-25T17:02:54.707Z,95.70
2019-01-25T17:05:23.184Z,92.53
2019-01-25T17:07:51.606Z,93.67
2019-01-25T17:10:20.033Z,98.30
2019-01-25T17:12:48.415Z,95.37
2019-01-25T17:15:17.775Z,99.83
2019-01-25T17:17:46.197Z,101.07
2019-01-25T17:20:21.216Z,101.23
2019-01-25T17:22:47.397Z,96.23
2019-01-25T17:25:15.778Z,99.40
2019-01-25T17:27:44.286Z,106.80
2019-01-25T17:30:18.822Z,95.67
2019-01-25T17:32:47.192Z,109.80
2019-01-25T17:35:15.675Z,106.50
2019-01-25T17:37:44.078Z,110.40
2019-01-25T17:40:15.496Z,97.23
2019-01-25T17:42:43.879Z,103.13
2019-01-25T17:45:12.958Z,104.53
2019-01-25T17:47:41.346Z,99.50
2019-01-25T17:50:14.641Z,103.97
2019-01-25T17:52:44.741Z,105.90
2019-01-25T17:55:15.533Z,97.57
2019-01-25T17:57:43.945Z,98.63
2019-01-25T18:00:20.156Z,105.03
2019-01-25T18:02:48.577Z,96.97
2019-01-25T18:05:16.963Z,96.57
2019-01-25T18:07:45.392Z,93.07
2019-01-25T18:10:19.588Z,96.20
2019-01-25T18:12:47.980Z,90.03
2019-01-25T18:15:17.935Z,101.17
2019-01-25T18:17:46.331Z,101.67
2019-01-25T18:20:22.138Z,87.10
2019-01-25T18:22:50.617Z,93.37
2019-01-25T18:25:41.247Z,89.40
2019-01-25T18:28:15.942Z,83.50
2019-01-25T18:30:56.731Z,90.43
2019-01-25T18:33:25.127Z,89.87
2019-01-25T18:35:53.658Z,83.40
2019-01-25T18:38:22.052Z,85.07
2019-01-25T18:40:50.497Z,93.30
2019-01-25T18:43:18.886Z,86.23
2019-01-25T18:45:47.315Z,78.17
2019-01-25T18:48:15.720Z,81.50
2019-01-25T18:50:44.106Z,85.70
2019-01-25T18:53:12.559Z,82.17
2019-01-25T18:55:40.944Z,83.77
2019-01-25T18:58:09.381Z,78.77
2019-01-25T19:00:37.779Z,79.87
2019-01-25T19:03:06.206Z,77.97
2019-01-25T19:05:35.320Z,78.20
2019-01-25T19:08:04.005Z,78.57
2019-01-25T19:10:32.386Z,75.03
2019-01-25T19:13:00.820Z,76.80
2019-01-25T19:15:30.784Z,76.10
2019-01-25T19:17:59.166Z,73.87
2019-01-25T19:20:27.601Z,76.63
2019-01-25T19:22:55.998Z,76.60
2019-01-25T19:25:24.715Z,78.30
2019-01-25T19:27:56.338Z,72.87
2019-01-25T19:30:36.778Z,74.33
2019-01-25T19:33:07.850Z,75.23
2019-01-25T19:35:36.873Z,75.67
2019-01-25T19:38:06.668Z,73.60
2019-01-25T19:40:38.248Z,69.73
2019-01-25T19:43:07.326Z,69.33
2019-01-25T19:45:35.733Z,77.33
2019-01-25T19:48:04.423Z,66.07
2019-01-25T19:50:32.823Z,69.90
2019-01-25T19:53:01.265Z,71.87
2019-01-25T19:55:33.327Z,66.43
2019-01-25T19:58:04.219Z,74.03
2019-01-25T20:00:38.300Z,64.30
2019-01-25T20:03:07.432Z,92.57
2019-01-25T20:05:35.847Z,80.23
2019-01-25T20:08:04.523Z,76.90
2019-01-25T20:10:32.957Z,82.10
2019-01-25T20:13:03.553Z,76.53
2019-01-25T20:15:33.579Z,68.37
2019-01-25T20:18:01.954Z,65.53
2019-01-25T20:20:33.376Z,66.93
2019-01-25T20:23:01.950Z,68.83
2019-01-25T20:25:30.400Z,65.90
2019-01-25T20:27:58.821Z,58.30
2019-01-25T20:30:32.444Z,66.03
2019-01-25T20:33:02.366Z,51.23
2019-01-25T20:35:32.900Z,59.93
2019-01-25T20:38:01.728Z,57.80
2019-01-25T20:40:30.119Z,51.00
2019-01-25T20:42:58.861Z,60.20
2019-01-25T20:45:34.732Z,43.40
2019-01-25T20:48:13.456Z,55.20
2019-01-25T20:50:59.752Z,51.50
2019-01-25T20:53:30.441Z,48.43
2019-01-25T20:55:58.872Z,50.87
2019-01-25T20:58:28.976Z,50.73
2019-01-25T21:00:57.522Z,48.67
2019-01-25T21:03:27.854Z,42.17
2019-01-25T21:05:58.994Z,49.70
2019-01-25T21:08:28.758Z,53.73
2019-01-25T21:11:02.275Z,47.53
2019-01-25T21:13:30.993Z,53.47
2019-01-25T21:16:00.691Z,47.20
2019-01-25T21:18:29.414Z,51.67
2019-01-25T21:20:57.823Z,53.90
2019-01-25T21:23:26.220Z,56.27
2019-01-25T21:25:54.671Z,52.13
2019-01-25T21:28:23.136Z,57.77
2019-01-25T21:30:51.564Z,54.03
2019-01-25T21:33:19.967Z,54.47
2019-01-25T21:35:48.389Z,41.60
2019-01-25T21:38:16.775Z,55.83
2019-01-25T21:40:45.260Z,52.30
2019-01-25T21:43:13.687Z,55.90
2019-01-25T21:45:43.392Z,51.47
2019-01-25T21:48:12.071Z,60.33
2019-01-25T21:50:43.112Z,45.23
2019-01-25T21:53:11.894Z,51.27
2019-01-25T21:55:40.404Z,50.57
2019-01-25T21:58:09.084Z,51.57
2019-01-25T22:00:38.124Z,50.47
2019-01-25T22:03:07.062Z,49.60
2019-01-25T22:05:35.680Z,48.73
2019-01-25T22:08:04.247Z,46.97
2019-01-25T22:10:38.742Z,46.00
2019-01-25T22:13:08.127Z,47.37
2019-01-25T22:15:36.615Z,51.20
2019-01-25T22:18:05.312Z,49.40
2019-01-25T22:20:33.734Z,43.67
2019-01-25T22:23:02.548Z,48.83
2019-01-25T22:25:31.187Z,48.93
2019-01-25T22:27:59.666Z,40.30
2019-01-25T22:30:29.023Z,45.33
2019-01-25T22:32:57.576Z,42.33
2019-01-25T22:35:43.244Z,49.67
2019-01-25T22:38:11.639Z,42.07
2019-01-25T22:40:40.207Z,40.83
2019-01-25T22:43:08.609Z,43.40
2019-01-25T22:45:37.036Z,43.73
2019-01-25T22:48:05.590Z,39.80
2019-01-25T22:50:34.749Z,40.03
2019-01-25T22:53:03.269Z,48.93
2019-01-25T22:55:31.790Z,40.50
2019-01-25T22:58:00.215Z,38.83
2019-01-25T23:00:55.809Z,48.90
2019-01-25T23:03:30.406Z,43.57
2019-01-25T23:06:11.023Z,46.57
2019-01-25T23:08:39.447Z,39.67
2019-01-25T23:11:09.309Z,43.03
2019-01-25T23:13:37.693Z,38.30
2019-01-25T23:16:06.670Z,48.17
2019-01-25T23:18:35.207Z,44.10
2019-01-25T23:21:03.618Z,42.77
2019-01-25T23:23:32.074Z,45.20
2019-01-25T23:26:01.799Z,46.70
2019-01-25T23:28:30.466Z,37.40
2019-01-25T23:30:58.982Z,45.13
2019-01-25T23:33:27.374Z,45.33
2019-01-25T23:35:55.872Z,41.40
2019-01-25T23:38:24.287Z,43.60
2019-01-25T23:40:52.740Z,38.87
2019-01-25T23:43:21.158Z,41.67
2019-01-25T23:45:49.559Z,41.67
2019-01-25T23:48:17.987Z,46.27
2019-01-25T23:50:46.524Z,43.60
2019-01-25T23:53:14.954Z,42.70
2019-01-25T23:55:43.496Z,40.67
2019-01-25T23:58:12.039Z,45.67
