createdAt,value
2023-03-30T00:00:01.987Z,65.24
2023-03-30T00:01:02.622Z,65.75
2023-03-30T00:02:02.782Z,65.04
2023-03-30T00:03:02.600Z,65.44
2023-03-30T00:04:03.226Z,65.34
2023-03-30T00:05:03.381Z,65.64
2023-03-30T00:06:02.605Z,65.24
2023-03-30T00:07:02.486Z,64.84
2023-03-30T00:08:02.657Z,65.24
2023-03-30T00:09:02.574Z,64.73
2023-03-30T00:10:02.890Z,64.73
2023-03-30T00:11:03.136Z,64.61
2023-03-30T00:12:02.012Z,64.30
2023-03-30T00:13:02.061Z,64.61
2023-03-30T00:14:01.847Z,65.01
2023-03-30T00:15:02.444Z,65.01
2023-03-30T00:16:01.968Z,64.94
2023-03-30T00:17:02.988Z,64.81
2023-03-30T00:18:02.469Z,65.01
2023-03-30T00:19:02.648Z,65.04
2023-03-30T00:20:02.993Z,65.34
2023-03-30T00:21:03.001Z,65.34
2023-03-30T00:22:02.293Z,65.44
2023-03-30T00:23:02.417Z,64.94
2023-03-30T00:24:02.080Z,65.24
2023-03-30T00:25:01.942Z,64.94
2023-03-30T00:26:01.772Z,65.34
2023-03-30T00:27:02.800Z,65.04
2023-03-30T00:28:02.783Z,65.24
2023-03-30T00:29:02.467Z,65.34
2023-03-30T00:30:02.472Z,65.14
2023-03-30T00:31:02.693Z,65.24
2023-03-30T00:32:02.827Z,65.64
2023-03-30T00:33:03.075Z,65.54
2023-03-30T00:34:02.991Z,65.14
2023-03-30T00:35:02.483Z,65.24
2023-03-30T00:36:02.543Z,65.24
2023-03-30T00:37:02.331Z,65.01
2023-03-30T00:38:02.400Z,65.34
2023-03-30T00:39:02.486Z,65.21
2023-03-30T00:40:02.324Z,65.24
2023-03-30T00:41:02.724Z,65.14
2023-03-30T00:42:02.756Z,65.24
2023-03-30T00:43:02.325Z,65.54
2023-03-30T00:44:02.352Z,65.34
2023-03-30T00:45:02.985Z,65.24
2023-03-30T00:46:02.779Z,65.24
2023-03-30T00:47:01.970Z,65.54
2023-03-30T00:48:02.073Z,65.31
2023-03-30T00:49:01.980Z,65.41
2023-03-30T00:50:02.222Z,65.51
2023-03-30T00:51:02.384Z,65.92
2023-03-30T00:52:02.159Z,65.64
2023-03-30T00:53:02.196Z,65.95
2023-03-30T00:54:02.736Z,65.95
2023-03-30T00:55:02.629Z,66.05
2023-03-30T00:56:02.637Z,66.05
2023-03-30T00:57:02.674Z,66.15
2023-03-30T00:58:02.883Z,65.95
2023-03-30T00:59:02.576Z,66.25
2023-03-30T01:00:02.488Z,66.45
2023-03-30T01:01:02.820Z,66.25
2023-03-30T01:02:02.691Z,66.25
2023-03-30T01:03:02.830Z,66.35
2023-03-30T01:04:02.588Z,66.35
2023-03-30T01:05:02.511Z,66.75
2023-03-30T01:06:02.790Z,66.45
2023-03-30T01:07:03.073Z,66.65
2023-03-30T01:08:02.976Z,66.45
2023-03-30T01:09:02.859Z,66.45
2023-03-30T01:10:02.732Z,66.45
2023-03-30T01:11:03.556Z,66.75
2023-03-30T01:12:03.562Z,66.65
2023-03-30T01:13:03.734Z,66.75
2023-03-30T01:14:03.260Z,66.35
2023-03-30T01:15:03.521Z,66.55
2023-03-30T01:16:03.212Z,66.35
2023-03-30T01:17:02.797Z,66.05
2023-03-30T01:18:02.769Z,66.45
2023-03-30T01:19:02.511Z,66.22
2023-03-30T01:20:02.694Z,66.12
2023-03-30T23:12:06.032Z,83.09
2023-03-30T23:13:06.061Z,82.89
2023-03-30T23:14:05.868Z,82.79
2023-03-30T23:15:06.242Z,82.89
2023-03-30T23:16:06.701Z,83.09
2023-03-30T23:16:11.481Z,82.99
2023-03-30T23:17:02.872Z,82.89
2023-03-30T23:18:02.902Z,82.89
2023-03-30T23:19:03.062Z,83.09
2023-03-30T23:20:03.440Z,82.99
2023-03-30T23:21:03.101Z,82.79
2023-03-30T23:22:02.343Z,82.79
2023-03-30T23:23:02.721Z,82.99
2023-03-30T23:24:02.516Z,82.89
2023-03-30T23:25:02.286Z,82.99
2023-03-30T23:26:02.371Z,83.09
2023-03-30T23:27:02.639Z,82.89
2023-03-30T23:28:02.602Z,83.09
2023-03-30T23:29:02.473Z,83.20
2023-03-30T23:30:02.875Z,83.09
2023-03-30T23:31:02.871Z,83.20
2023-03-30T23:32:02.551Z,82.89
2023-03-30T23:33:02.571Z,82.79
2023-03-30T23:34:01.875Z,82.99
2023-03-30T23:35:01.887Z,82.79
2023-03-30T23:36:02.545Z,82.79
2023-03-30T23:37:02.298Z,82.79
2023-03-30T23:38:02.631Z,82.99
2023-03-30T23:39:02.603Z,83.29
2023-03-30T23:40:02.519Z,83.40
2023-03-30T23:41:02.560Z,83.60
2023-03-30T23:42:02.530Z,84.01
2023-03-30T23:43:02.556Z,84.21
2023-03-30T23:44:02.958Z,84.42
2023-03-30T23:45:03.074Z,84.92
2023-03-30T23:46:02.996Z,84.72
2023-03-30T23:47:01.994Z,85.03
2023-03-30T23:48:01.971Z,84.31
2023-03-30T23:49:01.843Z,84.62
2023-03-30T23:50:01.833Z,84.82
2023-03-30T23:51:02.148Z,84.76
2023-03-30T23:52:02.279Z,84.76
2023-03-30T23:53:02.484Z,84.97
2023-03-30T23:54:02.444Z,84.86
2023-03-30T23:55:02.434Z,84.56
2023-03-30T23:56:02.271Z,84.86
2023-03-30T23:57:02.231Z,84.86
2023-03-30T23:58:02.790Z,84.76
2023-03-30T23:59:02.184Z,84.66
