createdAt,value
2019-04-30T00:01:55.701Z,99.90
2019-04-30T00:04:37.621Z,99.90
2019-04-30T00:07:05.667Z,99.90
2019-04-30T00:09:37.439Z,99.90
2019-04-30T00:12:07.467Z,99.90
2019-04-30T00:14:41.155Z,99.90
2019-04-30T00:17:10.785Z,99.90
2019-04-30T00:19:41.378Z,99.90
2019-04-30T00:22:11.288Z,99.90
2019-04-30T00:24:46.745Z,99.90
2019-04-30T00:27:14.963Z,99.90
2019-04-30T00:29:45.738Z,99.90
2019-04-30T00:32:16.099Z,99.90
2019-04-30T00:34:47.983Z,99.90
2019-04-30T00:37:20.294Z,99.90
2019-04-30T00:39:51.341Z,99.90
2019-04-30T00:42:24.262Z,99.90
2019-04-30T00:45:06.651Z,99.90
2019-04-30T00:47:39.571Z,99.90
2019-04-30T00:50:15.109Z,99.90
2019-04-30T00:52:45.814Z,99.90
2019-04-30T00:55:16.002Z,99.90
2019-04-30T00:57:47.375Z,99.90
2019-04-30T01:00:25.340Z,99.90
2019-04-30T01:03:07.886Z,99.90
2019-04-30T01:05:33.102Z,99.90
2019-04-30T01:08:04.975Z,99.90
2019-04-30T01:10:34.883Z,99.90
2019-04-30T01:13:07.994Z,99.90
2019-04-30T01:15:36.645Z,99.90
2019-04-30T01:18:06.932Z,99.90
2019-04-30T01:20:38.643Z,99.90
2019-04-30T01:23:11.311Z,99.90
2019-04-30T01:25:43.221Z,99.90
2019-04-30T01:28:20.217Z,99.90
2019-04-30T01:30:49.550Z,99.90
2019-04-30T01:33:20.081Z,99.90
2019-04-30T01:35:50.163Z,99.90
2019-04-30T01:38:20.208Z,99.90
2019-04-30T01:40:51.147Z,99.90
2019-04-30T01:43:30.677Z,99.90
2019-04-30T01:45:53.042Z,99.90
2019-04-30T01:48:22.881Z,99.90
2019-04-30T01:50:52.840Z,99.90
2019-04-30T01:53:23.989Z,99.90
2019-04-30T01:56:09.165Z,99.90
2019-04-30T01:59:13.409Z,99.90
2019-04-30T02:01:45.640Z,99.90
2019-04-30T02:04:16.187Z,99.90
2019-04-30T02:06:46.209Z,99.90
2019-04-30T02:09:18.881Z,99.90
2019-04-30T02:11:48.833Z,99.90
2019-04-30T02:14:19.113Z,99.90
2019-04-30T02:16:49.406Z,99.90
2019-04-30T02:19:19.519Z,99.90
2019-04-30T02:21:49.394Z,99.90
2019-04-30T02:24:19.460Z,99.90
2019-04-30T02:26:49.328Z,99.90
2019-04-30T02:29:19.170Z,99.90
2019-04-30T02:31:50.347Z,99.90
2019-04-30T02:34:30.033Z,99.90
2019-04-30T02:37:10.125Z,99.90
2019-04-30T02:39:40.418Z,99.90
2019-04-30T02:42:13.300Z,99.90
2019-04-30T02:44:46.032Z,99.90
2019-04-30T02:47:16.566Z,99.90
2019-04-30T02:49:52.913Z,99.90
2019-04-30T02:52:20.019Z,99.90
2019-04-30T02:54:53.458Z,99.90
2019-04-30T02:57:23.690Z,99.90
2019-04-30T03:00:16.300Z,99.90
2019-04-30T03:02:46.346Z,99.90
2019-04-30T03:05:20.266Z,99.90
2019-04-30T03:07:50.305Z,99.90
2019-04-30T03:10:20.928Z,99.90
2019-04-30T03:12:50.715Z,99.90
2019-04-30T03:15:22.875Z,99.90
2019-04-30T03:18:04.556Z,99.90
2019-04-30T03:20:52.204Z,99.90
2019-04-30T03:23:22.016Z,99.90
2019-04-30T03:25:51.958Z,99.90
2019-04-30T03:28:22.281Z,99.90
2019-04-30T03:30:57.429Z,99.90
2019-04-30T03:33:23.785Z,99.90
2019-04-30T03:35:54.866Z,99.90
2019-04-30T03:38:25.739Z,99.90
2019-04-30T03:40:55.587Z,99.90
2019-04-30T03:43:25.479Z,99.90
2019-04-30T03:45:55.356Z,99.90
2019-04-30T03:48:25.499Z,99.90
2019-04-30T03:50:57.054Z,99.90
2019-04-30T03:53:29.689Z,99.90
2019-04-30T03:56:01.302Z,99.90
2019-04-30T03:58:30.309Z,99.90
2019-04-30T04:01:19.466Z,99.90
2019-04-30T04:04:06.138Z,99.90
2019-04-30T04:06:40.474Z,99.90
2019-04-30T04:09:25.021Z,99.90
2019-04-30T04:11:55.041Z,99.90
2019-04-30T04:14:29.492Z,99.90
2019-04-30T04:17:00.122Z,99.90
2019-04-30T04:19:30.033Z,99.90
2019-04-30T04:22:04.156Z,99.90
2019-04-30T04:24:33.774Z,99.90
2019-04-30T04:27:03.601Z,99.90
2019-04-30T04:29:33.696Z,99.90
2019-04-30T04:32:03.449Z,99.90
2019-04-30T04:34:33.530Z,99.90
2019-04-30T04:37:03.913Z,99.90
2019-04-30T04:39:34.347Z,99.90
2019-04-30T04:42:04.435Z,99.90
2019-04-30T04:44:34.263Z,99.90
2019-04-30T04:47:06.522Z,99.90
2019-04-30T04:49:36.622Z,99.90
2019-04-30T04:52:06.639Z,99.90
2019-04-30T04:54:36.438Z,99.90
2019-04-30T04:57:14.856Z,99.90
2019-04-30T04:59:39.735Z,99.90
2019-04-30T05:02:26.898Z,99.90
2019-04-30T05:04:57.244Z,99.90
2019-04-30T05:07:28.680Z,99.90
2019-04-30T05:09:59.206Z,99.90
2019-04-30T05:12:30.596Z,99.90
2019-04-30T05:15:00.609Z,99.90
2019-04-30T05:17:32.714Z,99.90
2019-04-30T05:20:02.553Z,99.90
2019-04-30T05:22:32.803Z,99.90
2019-04-30T05:25:04.175Z,99.90
2019-04-30T05:27:35.927Z,99.90
2019-04-30T05:30:09.675Z,99.90
2019-04-30T05:32:40.982Z,99.90
2019-04-30T05:35:13.017Z,99.90
2019-04-30T05:37:42.842Z,99.90
2019-04-30T05:40:14.272Z,99.90
2019-04-30T05:42:45.764Z,99.90
2019-04-30T05:45:19.060Z,99.90
2019-04-30T05:47:50.470Z,99.90
2019-04-30T05:50:21.840Z,99.90
2019-04-30T05:52:52.223Z,99.90
2019-04-30T05:55:24.931Z,99.90
2019-04-30T05:57:56.500Z,99.90
2019-04-30T06:00:30.505Z,99.90
2019-04-30T06:03:00.608Z,99.90
2019-04-30T06:05:30.399Z,99.90
2019-04-30T06:08:00.291Z,99.90
2019-04-30T06:11:09.323Z,99.90
2019-04-30T06:13:56.478Z,99.90
2019-04-30T06:16:29.677Z,99.90
2019-04-30T06:19:02.448Z,99.90
2019-04-30T06:21:32.520Z,99.90
2019-04-30T06:24:02.526Z,99.90
2019-04-30T06:26:32.549Z,99.90
2019-04-30T06:29:03.618Z,99.90
2019-04-30T06:31:37.469Z,99.90
2019-04-30T06:34:10.681Z,99.90
2019-04-30T06:36:51.059Z,99.90
2019-04-30T06:39:12.619Z,99.90
2019-04-30T06:41:43.491Z,99.90
2019-04-30T06:44:13.297Z,99.90
2019-04-30T06:46:43.991Z,99.90
2019-04-30T06:49:14.241Z,99.90
2019-04-30T06:51:46.566Z,99.90
2019-04-30T06:54:19.034Z,99.90
2019-04-30T06:56:51.194Z,99.90
2019-04-30T06:59:21.537Z,99.90
2019-04-30T07:01:53.206Z,99.90
2019-04-30T07:04:25.359Z,99.90
2019-04-30T07:06:58.924Z,99.90
2019-04-30T07:09:58.218Z,99.90
2019-04-30T07:12:49.708Z,99.90
2019-04-30T07:15:22.414Z,99.90
2019-04-30T07:17:59.075Z,99.90
2019-04-30T07:20:34.016Z,99.90
2019-04-30T07:23:04.297Z,99.90
2019-04-30T07:25:38.908Z,99.90
2019-04-30T07:28:09.119Z,99.90
2019-04-30T07:30:39.610Z,99.90
2019-04-30T07:33:09.659Z,99.90
2019-04-30T07:35:39.963Z,99.90
2019-04-30T07:38:09.869Z,99.90
2019-04-30T07:42:23.594Z,99.90
2019-04-30T07:45:26.569Z,99.90
2019-04-30T07:47:59.199Z,99.90
2019-04-30T07:50:31.275Z,99.90
2019-04-30T07:53:05.681Z,99.90
2019-04-30T07:55:36.845Z,99.90
2019-04-30T07:58:08.982Z,99.90
2019-04-30T08:00:40.226Z,99.90
2019-04-30T08:03:25.284Z,99.90
2019-04-30T08:05:59.632Z,99.90
2019-04-30T08:08:31.618Z,99.90
2019-04-30T08:11:02.043Z,99.90
2019-04-30T08:13:32.999Z,99.90
2019-04-30T08:16:09.779Z,93.30
2019-04-30T08:18:45.037Z,78.50
2019-04-30T08:21:18.994Z,82.00
2019-04-30T08:23:50.281Z,84.00
2019-04-30T08:26:24.726Z,71.60
2019-04-30T08:28:55.788Z,66.90
2019-04-30T08:31:26.288Z,62.10
2019-04-30T08:33:59.132Z,54.40
2019-04-30T08:36:33.189Z,53.10
2019-04-30T08:39:03.636Z,50.60
2019-04-30T08:41:39.192Z,50.30
2019-04-30T08:44:09.843Z,51.20
2019-04-30T08:46:40.805Z,49.30
2019-04-30T08:49:24.055Z,48.00
2019-04-30T08:51:50.255Z,52.20
2019-04-30T08:54:20.891Z,52.60
2019-04-30T08:56:51.142Z,53.00
2019-04-30T08:59:24.294Z,54.30
2019-04-30T09:01:54.211Z,53.20
2019-04-30T09:04:28.962Z,53.10
2019-04-30T09:07:00.183Z,51.80
2019-04-30T09:09:30.410Z,52.20
2019-04-30T09:12:00.825Z,53.80
2019-04-30T09:14:34.568Z,52.60
2019-04-30T09:17:09.321Z,51.50
2019-04-30T09:19:45.156Z,50.30
2019-04-30T09:22:21.610Z,48.40
2019-04-30T09:24:52.167Z,46.60
2019-04-30T09:27:25.019Z,45.40
2019-04-30T09:29:58.832Z,47.20
2019-04-30T09:32:32.394Z,50.20
2019-04-30T09:35:02.720Z,48.80
2019-04-30T09:37:33.336Z,47.10
2019-04-30T09:40:15.319Z,45.10
2019-04-30T09:42:39.762Z,42.90
2019-04-30T09:45:10.699Z,42.30
2019-04-30T09:47:42.067Z,40.70
2019-04-30T09:50:15.856Z,42.40
2019-04-30T09:52:49.764Z,45.70
2019-04-30T09:55:22.124Z,46.40
2019-04-30T09:57:55.454Z,45.70
2019-04-30T10:00:25.597Z,44.80
2019-04-30T10:03:04.352Z,45.70
2019-04-30T10:05:34.620Z,46.20
2019-04-30T10:08:05.527Z,45.80
2019-04-30T10:10:44.197Z,46.60
2019-04-30T10:13:14.340Z,46.10
2019-04-30T10:15:53.099Z,45.10
2019-04-30T10:18:26.354Z,44.40
2019-04-30T10:20:58.883Z,41.20
2019-04-30T10:23:39.172Z,41.00
2019-04-30T10:26:27.293Z,42.50
2019-04-30T10:29:16.799Z,42.00
2019-04-30T10:31:49.784Z,43.70
2019-04-30T10:34:20.596Z,45.30
2019-04-30T10:36:51.228Z,44.80
2019-04-30T10:39:21.928Z,45.00
2019-04-30T10:42:01.857Z,43.30
2019-04-30T10:44:37.306Z,40.90
2019-04-30T10:47:09.361Z,39.20
2019-04-30T10:49:39.801Z,39.10
2019-04-30T10:52:10.407Z,38.50
2019-04-30T10:54:42.659Z,37.80
2019-04-30T10:57:14.999Z,37.10
2019-04-30T10:59:46.279Z,36.80
2019-04-30T11:02:20.690Z,38.90
2019-04-30T11:04:51.150Z,40.60
2019-04-30T11:07:21.992Z,41.30
2019-04-30T11:09:59.690Z,42.00
2019-04-30T11:12:30.539Z,41.70
2019-04-30T11:15:01.698Z,40.40
2019-04-30T11:17:34.192Z,38.40
2019-04-30T11:20:05.290Z,39.00
2019-04-30T11:22:39.930Z,40.00
2019-04-30T11:25:13.526Z,38.70
2019-04-30T11:27:52.111Z,38.70
2019-04-30T11:30:57.080Z,40.90
2019-04-30T11:33:35.734Z,43.20
2019-04-30T11:36:12.248Z,42.60
2019-04-30T11:38:44.381Z,40.60
2019-04-30T11:41:29.755Z,40.00
2019-04-30T11:43:50.353Z,39.40
2019-04-30T11:46:52.217Z,37.80
2019-04-30T11:49:23.399Z,37.10
2019-04-30T11:51:54.591Z,36.50
2019-04-30T11:54:29.700Z,35.90
2019-04-30T11:57:02.227Z,35.20
2019-04-30T11:59:34.470Z,35.50
2019-04-30T12:02:29.467Z,37.00
2019-04-30T12:05:01.385Z,37.70
2019-04-30T12:07:55.900Z,38.30
2019-04-30T12:15:19.307Z,40.50
2019-04-30T12:17:52.692Z,40.40
2019-04-30T12:20:27.358Z,41.90
2019-04-30T12:23:00.991Z,40.90
2019-04-30T12:25:33.081Z,38.90
2019-04-30T12:28:04.036Z,38.30
2019-04-30T12:30:39.065Z,39.20
2019-04-30T12:33:09.174Z,39.80
2019-04-30T12:35:49.242Z,40.00
2019-04-30T12:38:24.376Z,40.50
2019-04-30T12:41:06.728Z,40.80
2019-04-30T12:43:41.598Z,40.30
2019-04-30T12:46:13.670Z,39.50
2019-04-30T12:48:59.528Z,39.00
2019-04-30T12:51:51.048Z,39.00
2019-04-30T12:54:39.842Z,39.20
2019-04-30T12:57:29.537Z,40.60
2019-04-30T13:00:12.523Z,38.60
2019-04-30T13:02:57.701Z,40.00
2019-04-30T13:05:44.718Z,41.70
2019-04-30T13:08:16.021Z,41.10
2019-04-30T13:10:47.891Z,41.70
2019-04-30T13:13:23.174Z,41.10
2019-04-30T13:15:55.092Z,39.40
2019-04-30T13:18:25.521Z,40.20
2019-04-30T13:21:47.631Z,40.00
2019-04-30T13:27:31.389Z,39.20
2019-04-30T13:30:30.212Z,38.10
2019-04-30T13:33:14.644Z,37.50
2019-04-30T13:35:52.400Z,36.90
2019-04-30T13:38:29.218Z,36.50
2019-04-30T13:41:10.931Z,37.30
2019-04-30T13:44:02.879Z,38.30
2019-04-30T13:46:33.384Z,40.50
2019-04-30T13:49:06.754Z,42.30
2019-04-30T13:51:52.037Z,42.60
2019-04-30T13:54:35.407Z,42.90
2019-04-30T13:57:09.109Z,42.90
2019-04-30T13:59:39.886Z,43.00
2019-04-30T14:02:10.612Z,43.50
2019-04-30T14:04:56.338Z,43.50
2019-04-30T14:08:04.769Z,42.20
2019-04-30T14:10:39.346Z,42.40
2019-04-30T14:13:13.461Z,43.10
2019-04-30T14:15:45.077Z,43.30
2019-04-30T14:18:28.490Z,43.10
2019-04-30T14:20:52.667Z,42.40
2019-04-30T14:23:31.263Z,42.40
2019-04-30T14:26:04.789Z,42.80
2019-04-30T14:28:35.643Z,43.30
2019-04-30T14:31:07.588Z,44.00
2019-04-30T14:33:40.020Z,44.10
2019-04-30T14:36:20.371Z,44.20
2019-04-30T14:38:52.066Z,44.40
2019-04-30T14:41:24.563Z,44.00
2019-04-30T14:44:03.851Z,43.90
2019-04-30T14:46:51.116Z,44.30
2019-04-30T14:50:04.382Z,44.60
2019-04-30T14:52:33.882Z,43.80
2019-04-30T14:56:09.543Z,44.40
2019-04-30T15:02:29.441Z,44.70
2019-04-30T15:05:22.914Z,44.90
2019-04-30T15:07:55.255Z,45.30
2019-04-30T15:11:09.107Z,44.70
2019-04-30T15:13:41.302Z,44.60
2019-04-30T15:16:21.103Z,44.90
2019-04-30T15:18:58.383Z,45.60
2019-04-30T15:21:32.114Z,45.10
2019-04-30T15:24:39.170Z,45.20
2019-04-30T15:27:15.013Z,44.80
2019-04-30T15:29:45.956Z,45.30
2019-04-30T15:32:20.053Z,45.10
2019-04-30T15:34:51.191Z,45.90
2019-04-30T15:37:23.776Z,46.60
2019-04-30T15:39:56.341Z,46.80
2019-04-30T15:42:31.098Z,46.80
2019-04-30T15:45:02.126Z,47.00
2019-04-30T15:47:33.389Z,46.90
2019-04-30T15:50:15.918Z,46.40
2019-04-30T15:52:53.524Z,47.10
2019-04-30T15:55:37.058Z,47.90
2019-04-30T15:58:22.886Z,48.00
2019-04-30T16:01:13.233Z,48.50
2019-04-30T16:03:46.300Z,48.70
2019-04-30T16:06:29.017Z,49.30
2019-04-30T16:09:04.745Z,49.40
2019-04-30T16:11:51.104Z,49.80
2019-04-30T16:14:37.094Z,50.50
2019-04-30T16:17:21.074Z,50.50
2019-04-30T16:19:51.515Z,51.10
2019-04-30T16:22:22.035Z,52.10
2019-04-30T16:24:54.566Z,52.40
2019-04-30T16:27:27.297Z,52.90
2019-04-30T16:29:59.517Z,53.60
2019-04-30T16:32:29.881Z,54.40
2019-04-30T16:35:00.247Z,55.30
2019-04-30T16:37:31.702Z,55.90
2019-04-30T16:40:59.800Z,55.10
2019-04-30T16:43:39.157Z,55.90
2019-04-30T16:46:14.954Z,55.90
2019-04-30T16:48:54.535Z,56.50
2019-04-30T16:51:39.185Z,57.80
2019-04-30T16:54:12.208Z,59.50
2019-04-30T16:56:56.426Z,62.90
2019-04-30T16:59:44.364Z,65.20
2019-04-30T17:02:24.751Z,67.50
2019-04-30T17:05:40.638Z,70.10
2019-04-30T17:08:20.617Z,71.90
2019-04-30T17:11:23.623Z,74.30
2019-04-30T17:14:14.812Z,73.80
2019-04-30T17:16:51.989Z,73.90
2019-04-30T17:19:24.347Z,77.60
2019-04-30T17:22:03.196Z,78.90
2019-04-30T17:24:36.480Z,80.40
2019-04-30T17:27:19.377Z,81.10
2019-04-30T17:29:56.883Z,84.00
2019-04-30T17:32:43.280Z,88.30
2019-04-30T17:35:19.063Z,90.70
2019-04-30T17:37:50.970Z,92.90
2019-04-30T17:40:31.052Z,94.00
2019-04-30T17:43:07.100Z,95.80
2019-04-30T17:45:46.664Z,97.20
2019-04-30T17:48:23.391Z,97.70
2019-04-30T17:51:02.044Z,98.60
2019-04-30T17:53:34.113Z,99.00
2019-04-30T17:56:10.643Z,99.90
2019-04-30T17:58:41.425Z,99.90
2019-04-30T18:01:13.791Z,99.90
2019-04-30T18:03:58.695Z,99.90
2019-04-30T18:06:46.295Z,99.90
2019-04-30T18:09:19.500Z,99.90
2019-04-30T18:11:55.379Z,99.90
2019-04-30T18:14:31.796Z,99.90
2019-04-30T18:17:20.328Z,99.90
2019-04-30T18:20:19.171Z,99.90
2019-04-30T18:23:25.193Z,99.90
2019-04-30T18:26:18.588Z,99.90
2019-04-30T18:28:55.968Z,99.90
2019-04-30T18:32:06.684Z,99.90
2019-04-30T18:35:11.534Z,99.90
2019-04-30T18:37:58.567Z,99.90
2019-04-30T18:40:39.795Z,99.90
2019-04-30T18:43:20.385Z,99.90
2019-04-30T18:45:51.731Z,99.90
2019-04-30T18:48:32.741Z,99.90
2019-04-30T18:51:23.470Z,99.90
2019-04-30T18:53:54.205Z,99.90
2019-04-30T18:56:32.495Z,99.90
2019-04-30T18:59:24.137Z,99.90
2019-04-30T19:02:05.926Z,99.90
2019-04-30T19:04:49.566Z,99.90
2019-04-30T19:07:35.552Z,99.90
2019-04-30T19:10:38.356Z,99.90
2019-04-30T19:13:36.871Z,99.90
2019-04-30T19:16:49.835Z,99.90
2019-04-30T19:19:47.955Z,99.90
2019-04-30T19:22:25.323Z,99.90
2019-04-30T19:25:18.949Z,99.90
2019-04-30T19:28:09.063Z,99.90
2019-04-30T19:30:55.757Z,99.90
2019-04-30T19:33:41.330Z,99.90
2019-04-30T19:36:20.801Z,99.90
2019-04-30T19:38:54.189Z,99.90
2019-04-30T19:41:31.601Z,99.90
2019-04-30T19:44:20.640Z,99.90
2019-04-30T19:47:14.303Z,99.90
2019-04-30T19:49:48.861Z,99.90
2019-04-30T19:52:35.153Z,99.90
2019-04-30T19:55:16.510Z,99.90
2019-04-30T19:57:51.226Z,99.90
2019-04-30T20:00:29.082Z,99.90
2019-04-30T20:03:06.156Z,99.90
2019-04-30T20:05:40.913Z,99.90
2019-04-30T20:08:14.102Z,99.90
2019-04-30T20:10:53.283Z,99.90
2019-04-30T20:13:36.814Z,99.90
2019-04-30T20:16:15.154Z,99.90
2019-04-30T20:18:59.210Z,99.90
2019-04-30T20:21:53.912Z,99.90
2019-04-30T20:24:30.972Z,99.90
2019-04-30T20:27:07.443Z,99.90
2019-04-30T20:29:51.757Z,99.90
2019-04-30T20:32:36.124Z,99.90
2019-04-30T20:35:15.533Z,99.90
2019-04-30T20:38:15.914Z,99.90
2019-04-30T20:41:09.213Z,99.90
2019-04-30T20:43:44.121Z,99.90
2019-04-30T20:46:31.535Z,99.90
2019-04-30T20:49:06.820Z,99.90
2019-04-30T20:52:05.042Z,99.90
2019-04-30T20:54:49.974Z,99.90
2019-04-30T20:57:39.521Z,99.90
2019-04-30T21:00:26.230Z,99.90
2019-04-30T21:03:00.803Z,99.90
2019-04-30T21:05:31.270Z,99.90
2019-04-30T21:08:06.355Z,99.90
2019-04-30T21:10:36.753Z,99.90
2019-04-30T21:13:24.275Z,99.90
2019-04-30T21:16:00.955Z,99.90
2019-04-30T21:18:34.722Z,99.90
2019-04-30T21:21:16.319Z,99.90
2019-04-30T21:23:49.163Z,99.90
2019-04-30T21:26:34.092Z,99.90
2019-04-30T21:29:16.031Z,99.90
2019-04-30T21:32:06.296Z,99.90
2019-04-30T21:35:06.368Z,99.90
2019-04-30T21:37:45.461Z,99.90
2019-04-30T21:40:31.362Z,99.90
2019-04-30T21:43:04.719Z,99.90
2019-04-30T21:45:35.999Z,99.90
2019-04-30T21:48:15.567Z,99.90
2019-04-30T21:51:00.296Z,99.90
2019-04-30T21:53:36.239Z,99.90
2019-04-30T21:56:19.326Z,99.90
2019-04-30T21:58:58.810Z,99.90
2019-04-30T22:01:41.310Z,99.90
2019-04-30T22:04:19.933Z,99.90
2019-04-30T22:06:54.282Z,99.90
2019-04-30T22:09:28.750Z,99.90
2019-04-30T22:12:05.553Z,99.90
2019-04-30T22:14:36.499Z,99.90
2019-04-30T22:17:19.370Z,99.90
2019-04-30T22:19:56.572Z,99.90
2019-04-30T22:22:33.375Z,99.90
2019-04-30T22:25:04.303Z,99.90
2019-04-30T22:27:34.327Z,99.90
2019-04-30T22:30:05.509Z,99.90
2019-04-30T22:32:39.746Z,99.90
2019-04-30T22:35:36.542Z,99.90
2019-04-30T22:38:11.866Z,99.90
2019-04-30T22:40:50.607Z,99.90
2019-04-30T22:43:25.848Z,99.90
2019-04-30T22:46:10.829Z,99.90
2019-04-30T22:48:40.824Z,99.90
2019-04-30T22:51:11.456Z,99.90
2019-04-30T22:53:46.271Z,99.90
2019-04-30T22:56:16.438Z,99.90
2019-04-30T22:58:47.253Z,99.90
2019-04-30T23:01:37.654Z,99.90
2019-04-30T23:04:18.050Z,99.90
2019-04-30T23:06:52.186Z,99.90
2019-04-30T23:09:25.172Z,99.90
2019-04-30T23:11:56.196Z,99.90
2019-04-30T23:14:27.382Z,99.90
2019-04-30T23:16:58.535Z,99.90
2019-04-30T23:19:38.212Z,99.90
2019-04-30T23:22:27.538Z,99.90
2019-04-30T23:25:06.490Z,99.90
2019-04-30T23:27:38.912Z,99.90
2019-04-30T23:30:13.174Z,99.90
2019-04-30T23:32:43.259Z,99.90
2019-04-30T23:35:14.563Z,99.90
2019-04-30T23:37:45.085Z,99.90
2019-04-30T23:40:28.249Z,99.90
2019-04-30T23:43:00.621Z,99.90
2019-04-30T23:45:30.664Z,99.90
2019-04-30T23:48:06.294Z,99.90
2019-04-30T23:50:37.091Z,99.90
2019-04-30T23:53:08.660Z,99.90
2019-04-30T23:55:38.711Z,99.90
2019-04-30T23:58:09.452Z,99.90
