createdAt,value
2022-09-14T00:01:30.533Z,6.87
2022-09-14T00:04:08.263Z,4.40
2022-09-14T00:06:35.580Z,6.83
2022-09-14T00:09:03.704Z,4.53
2022-09-14T00:11:32.280Z,5.03
2022-09-14T00:14:00.970Z,6.47
2022-09-14T00:16:32.661Z,4.80
2022-09-14T00:19:06.620Z,5.43
2022-09-14T00:21:38.366Z,4.80
2022-09-14T00:24:07.386Z,3.40
2022-09-14T00:26:34.525Z,9.13
2022-09-14T00:29:05.535Z,7.13
2022-09-14T00:31:37.324Z,6.67
2022-09-14T00:34:06.149Z,5.43
2022-09-14T00:36:37.284Z,4.17
2022-09-14T00:39:04.525Z,7.33
2022-09-14T00:41:35.594Z,5.43
2022-09-14T00:44:27.821Z,5.07
2022-09-14T00:47:00.571Z,7.13
2022-09-14T00:49:37.402Z,4.93
2022-09-14T00:52:15.249Z,8.80
2022-09-14T00:54:45.341Z,7.20
2022-09-14T00:57:12.346Z,10.30
2022-09-14T00:59:41.716Z,6.50
2022-09-14T01:02:10.886Z,8.13
2022-09-14T01:04:37.933Z,6.90
2022-09-14T01:07:35.486Z,4.93
2022-09-14T01:10:08.866Z,7.33
2022-09-14T01:12:54.126Z,7.17
2022-09-14T01:15:39.801Z,10.00
2022-09-14T01:18:21.099Z,5.47
2022-09-14T01:20:57.047Z,7.40
2022-09-14T01:24:06.271Z,5.57
2022-09-14T01:27:10.229Z,5.97
2022-09-14T01:29:47.463Z,4.70
2022-09-14T01:32:28.565Z,6.43
2022-09-14T01:35:22.153Z,8.33
2022-09-14T01:38:11.511Z,7.30
2022-09-14T01:40:46.314Z,6.27
2022-09-14T01:43:22.392Z,7.43
2022-09-14T01:45:55.935Z,13.23
2022-09-14T01:48:30.448Z,6.63
2022-09-14T01:50:59.843Z,6.03
2022-09-14T01:53:50.797Z,9.50
2022-09-14T01:56:23.225Z,5.77
2022-09-14T01:59:02.436Z,6.90
2022-09-14T02:01:37.377Z,7.47
2022-09-14T02:04:07.595Z,6.53
2022-09-14T02:06:47.234Z,6.87
2022-09-14T02:09:18.323Z,5.60
2022-09-14T02:11:45.234Z,6.03
2022-09-14T02:14:12.052Z,8.10
2022-09-14T02:16:40.031Z,4.13
2022-09-14T02:19:06.536Z,4.60
2022-09-14T02:21:34.602Z,7.73
2022-09-14T02:24:02.378Z,5.87
2022-09-14T02:26:30.458Z,7.43
2022-09-14T02:28:57.907Z,7.03
2022-09-14T02:31:53.221Z,7.53
2022-09-14T02:34:36.462Z,7.27
2022-09-14T02:37:11.988Z,6.73
2022-09-14T02:40:04.781Z,6.93
2022-09-14T02:42:57.909Z,3.80
2022-09-14T02:46:02.438Z,5.17
2022-09-14T02:48:58.053Z,5.47
2022-09-14T02:51:33.738Z,3.90
2022-09-14T02:54:28.600Z,6.87
2022-09-14T02:56:55.201Z,4.43
2022-09-14T02:59:21.625Z,6.20
2022-09-14T03:01:48.087Z,6.67
2022-09-14T03:04:14.565Z,6.20
2022-09-14T03:06:40.935Z,8.13
2022-09-14T03:09:07.546Z,8.57
2022-09-14T03:11:34.758Z,6.60
2022-09-14T03:14:01.196Z,7.23
2022-09-14T03:16:27.921Z,4.20
2022-09-14T03:18:54.357Z,5.37
2022-09-14T03:21:20.766Z,7.50
2022-09-14T03:23:50.493Z,7.87
2022-09-14T03:26:20.364Z,6.87
2022-09-14T03:28:51.192Z,8.37
2022-09-14T03:31:17.724Z,5.27
2022-09-14T03:33:44.192Z,6.07
2022-09-14T03:36:13.330Z,8.57
2022-09-14T03:38:44.178Z,6.20
2022-09-14T03:41:11.597Z,6.50
2022-09-14T03:43:38.077Z,4.43
2022-09-14T03:46:10.947Z,9.23
2022-09-14T03:48:38.347Z,6.70
2022-09-14T03:51:06.954Z,3.60
2022-09-14T03:53:34.988Z,6.97
2022-09-14T03:56:11.780Z,8.33
2022-09-14T03:58:38.877Z,4.23
2022-09-14T04:01:07.094Z,4.67
2022-09-14T04:03:34.761Z,4.60
2022-09-14T04:06:05.182Z,6.73
2022-09-14T04:08:37.372Z,5.03
2022-09-14T04:11:16.620Z,6.67
2022-09-14T04:13:44.275Z,8.70
2022-09-14T04:16:11.412Z,7.77
2022-09-14T04:18:38.038Z,7.13
2022-09-14T04:21:10.213Z,6.67
2022-09-14T04:23:56.588Z,6.97
2022-09-14T04:26:26.048Z,7.07
2022-09-14T04:28:52.961Z,4.83
2022-09-14T04:31:19.730Z,8.20
2022-09-14T04:33:46.495Z,7.07
2022-09-14T04:36:14.791Z,4.53
2022-09-14T04:38:42.411Z,10.93
2022-09-14T04:41:11.943Z,6.97
2022-09-14T04:43:38.608Z,4.07
2022-09-14T04:46:16.290Z,5.33
2022-09-14T04:48:42.784Z,6.70
2022-09-14T04:51:17.326Z,7.07
2022-09-14T04:53:45.525Z,5.10
2022-09-14T04:56:13.211Z,5.97
2022-09-14T04:58:43.283Z,5.67
2022-09-14T05:01:15.496Z,5.77
2022-09-14T05:03:42.632Z,8.47
2022-09-14T05:06:15.265Z,6.43
2022-09-14T05:08:42.035Z,3.70
2022-09-14T05:11:11.885Z,8.30
2022-09-14T05:13:43.412Z,7.43
2022-09-14T05:16:20.957Z,5.43
2022-09-14T05:18:48.019Z,8.00
2022-09-14T05:21:19.827Z,7.23
2022-09-14T05:23:47.093Z,5.37
2022-09-14T05:26:15.093Z,6.17
2022-09-14T05:28:41.565Z,4.57
2022-09-14T05:31:10.250Z,4.20
2022-09-14T05:33:37.520Z,6.07
2022-09-14T05:36:28.665Z,6.43
2022-09-14T05:38:57.546Z,8.63
2022-09-14T05:41:23.966Z,7.13
2022-09-14T05:43:50.933Z,5.90
2022-09-14T05:46:22.091Z,3.97
2022-09-14T05:48:51.546Z,6.07
2022-09-14T05:51:24.064Z,7.67
2022-09-14T05:53:56.719Z,7.10
2022-09-14T05:56:25.391Z,8.73
2022-09-14T05:58:58.092Z,8.27
2022-09-14T06:01:27.268Z,5.33
2022-09-14T06:03:56.446Z,7.20
2022-09-14T06:06:23.830Z,4.07
2022-09-14T06:08:55.310Z,6.07
2022-09-14T06:11:24.518Z,6.50
2022-09-14T06:13:52.368Z,5.23
2022-09-14T06:16:20.527Z,6.20
2022-09-14T06:18:49.302Z,8.83
2022-09-14T06:21:19.223Z,8.83
2022-09-14T06:23:47.085Z,5.90
2022-09-14T06:26:13.666Z,4.53
2022-09-14T06:28:40.221Z,7.00
2022-09-14T06:31:07.719Z,4.80
2022-09-14T06:33:37.699Z,5.40
2022-09-14T06:36:12.429Z,5.50
2022-09-14T06:38:41.121Z,6.33
2022-09-14T06:41:10.138Z,7.37
2022-09-14T06:43:39.202Z,7.23
2022-09-14T06:46:19.159Z,8.90
2022-09-14T06:49:00.718Z,5.77
2022-09-14T06:51:30.362Z,5.80
2022-09-14T06:54:00.159Z,5.03
2022-09-14T06:56:35.984Z,5.17
2022-09-14T06:59:04.194Z,5.73
2022-09-14T07:01:30.613Z,6.93
2022-09-14T07:03:58.080Z,5.03
2022-09-14T07:06:33.845Z,5.33
2022-09-14T07:09:04.063Z,6.53
2022-09-14T07:11:30.726Z,6.17
2022-09-14T07:13:58.896Z,3.97
2022-09-14T07:16:29.571Z,7.93
2022-09-14T07:18:57.874Z,10.23
2022-09-14T07:21:25.732Z,5.43
2022-09-14T07:23:52.360Z,6.13
2022-09-14T07:26:21.379Z,6.43
2022-09-14T07:28:50.559Z,6.43
2022-09-14T07:31:18.997Z,9.00
2022-09-14T07:33:45.976Z,6.60
2022-09-14T07:36:13.602Z,9.47
2022-09-14T07:38:55.845Z,5.33
2022-09-14T07:41:24.810Z,6.30
2022-09-14T07:43:53.224Z,7.10
2022-09-14T07:46:21.258Z,8.40
2022-09-14T07:48:49.182Z,6.87
2022-09-14T07:51:15.780Z,10.13
2022-09-14T07:53:43.269Z,8.27
2022-09-14T07:56:11.539Z,7.13
2022-09-14T07:58:38.402Z,6.63
2022-09-14T08:01:12.004Z,7.13
2022-09-14T08:03:43.393Z,5.63
2022-09-14T08:06:11.065Z,8.67
2022-09-14T08:08:40.146Z,6.17
2022-09-14T08:11:11.777Z,8.97
2022-09-14T08:13:44.257Z,5.80
2022-09-14T08:16:11.878Z,6.30
2022-09-14T08:18:38.962Z,6.70
2022-09-14T08:21:06.600Z,8.17
2022-09-14T08:23:34.433Z,8.60
2022-09-14T08:26:05.940Z,8.87
2022-09-14T08:28:32.523Z,8.03
2022-09-14T08:31:04.162Z,8.00
2022-09-14T08:33:32.042Z,9.10
2022-09-14T08:35:58.584Z,6.37
2022-09-14T08:38:25.419Z,7.33
2022-09-14T08:40:52.373Z,6.83
2022-09-14T08:43:21.392Z,8.30
2022-09-14T08:45:50.031Z,9.10
2022-09-14T08:48:29.566Z,6.50
2022-09-14T08:50:56.193Z,8.83
2022-09-14T08:53:24.511Z,7.23
2022-09-14T08:56:02.836Z,4.43
2022-09-14T08:59:00.686Z,7.67
2022-09-14T09:01:52.427Z,7.80
2022-09-14T09:04:23.855Z,5.90
2022-09-14T09:07:03.838Z,7.57
2022-09-14T09:09:42.371Z,8.47
2022-09-14T09:12:14.051Z,11.23
2022-09-14T09:14:46.009Z,5.77
2022-09-14T09:17:38.669Z,8.17
2022-09-14T09:20:29.718Z,5.67
2022-09-14T09:23:06.843Z,9.67
2022-09-14T09:26:05.202Z,8.77
2022-09-14T09:28:34.139Z,4.80
2022-09-14T09:31:05.186Z,8.23
2022-09-14T09:33:52.325Z,7.37
2022-09-14T09:36:22.478Z,3.83
2022-09-14T09:38:49.017Z,4.60
2022-09-14T09:41:26.513Z,5.60
2022-09-14T09:44:10.390Z,7.97
2022-09-14T09:46:57.974Z,3.43
2022-09-14T09:49:39.407Z,5.90
2022-09-14T09:52:15.097Z,5.07
2022-09-14T09:54:49.291Z,6.27
2022-09-14T09:57:42.313Z,5.77
2022-09-14T10:00:25.505Z,8.47
2022-09-14T10:02:54.122Z,4.93
2022-09-14T10:05:29.020Z,5.47
2022-09-14T10:07:59.389Z,3.53
2022-09-14T10:10:35.214Z,7.47
2022-09-14T10:13:04.359Z,4.90
2022-09-14T10:15:34.267Z,4.93
2022-09-14T10:18:13.196Z,2.90
2022-09-14T10:20:53.257Z,4.03
2022-09-14T10:23:19.720Z,7.50
2022-09-14T10:25:51.265Z,4.20
2022-09-14T10:28:28.014Z,6.10
2022-09-14T10:31:18.579Z,5.33
2022-09-14T10:33:54.177Z,6.70
2022-09-14T10:36:31.987Z,8.53
2022-09-14T10:39:08.116Z,8.93
2022-09-14T10:41:53.472Z,4.63
2022-09-14T10:44:43.868Z,6.87
2022-09-14T10:47:32.683Z,5.43
2022-09-14T10:50:28.380Z,8.27
2022-09-14T10:53:16.940Z,7.00
2022-09-14T10:55:47.696Z,5.07
2022-09-14T10:58:55.546Z,5.07
2022-09-14T11:01:54.521Z,6.83
2022-09-14T11:04:39.294Z,6.17
2022-09-14T11:07:12.422Z,4.13
2022-09-14T11:09:47.225Z,4.40
2022-09-14T11:12:24.283Z,4.73
2022-09-14T11:15:06.606Z,6.23
2022-09-14T11:17:55.027Z,6.87
2022-09-14T11:20:41.960Z,3.87
2022-09-14T11:23:22.662Z,7.53
2022-09-14T11:25:57.922Z,6.80
2022-09-14T11:28:29.007Z,9.07
2022-09-14T11:31:15.345Z,5.70
2022-09-14T11:34:01.101Z,5.63
2022-09-14T11:36:36.878Z,5.90
2022-09-14T11:39:12.396Z,5.40
2022-09-14T11:44:44.583Z,5.33
2022-09-14T11:47:19.172Z,7.63
2022-09-14T11:50:30.631Z,4.90
2022-09-14T11:53:05.074Z,7.63
2022-09-14T11:55:32.091Z,4.97
2022-09-14T11:58:06.790Z,3.77
2022-09-14T12:00:48.663Z,5.40
2022-09-14T12:03:22.005Z,3.50
2022-09-14T12:05:51.080Z,5.47
2022-09-14T12:08:28.399Z,5.77
2022-09-14T12:11:07.047Z,5.80
2022-09-14T12:13:36.167Z,9.17
2022-09-14T12:16:09.092Z,4.03
2022-09-14T12:18:37.121Z,3.77
2022-09-14T12:21:08.111Z,3.37
2022-09-14T12:23:37.943Z,3.80
2022-09-14T12:26:05.250Z,4.37
2022-09-14T12:28:35.255Z,3.37
2022-09-14T12:31:03.353Z,4.40
2022-09-14T12:33:35.647Z,8.50
2022-09-14T12:36:07.330Z,5.40
2022-09-14T12:39:03.454Z,7.60
2022-09-14T12:41:36.557Z,5.10
2022-09-14T12:44:05.487Z,6.10
2022-09-14T12:46:38.514Z,7.70
2022-09-14T12:49:26.945Z,5.20
2022-09-14T12:51:54.904Z,4.13
2022-09-14T12:54:35.562Z,9.83
2022-09-14T12:57:19.252Z,5.23
2022-09-14T12:59:54.745Z,3.13
2022-09-14T13:02:49.472Z,5.83
2022-09-14T13:05:20.450Z,4.57
2022-09-14T13:07:47.265Z,6.33
2022-09-14T13:10:31.865Z,6.70
2022-09-14T13:13:01.120Z,5.73
2022-09-14T13:15:37.078Z,4.90
2022-09-14T13:18:12.592Z,3.80
2022-09-14T13:20:40.686Z,3.57
2022-09-14T13:23:42.658Z,4.47
2022-09-14T13:26:20.803Z,4.40
2022-09-14T13:28:51.322Z,5.60
2022-09-14T13:31:25.438Z,4.90
2022-09-14T13:33:54.448Z,6.93
2022-09-14T13:36:36.478Z,5.13
2022-09-14T13:39:05.349Z,3.77
2022-09-14T13:41:33.406Z,4.60
2022-09-14T13:44:00.239Z,8.30
2022-09-14T13:46:27.624Z,4.83
2022-09-14T13:48:55.413Z,7.13
2022-09-14T13:51:24.934Z,7.43
2022-09-14T13:53:54.649Z,5.00
2022-09-14T13:56:31.211Z,5.03
2022-09-14T13:59:07.112Z,6.37
2022-09-14T14:01:38.409Z,4.57
2022-09-14T14:04:19.185Z,3.83
2022-09-14T14:06:46.046Z,5.43
2022-09-14T14:09:12.958Z,8.63
2022-09-14T14:11:45.369Z,9.77
2022-09-14T14:14:30.263Z,6.57
2022-09-14T14:17:13.096Z,7.70
2022-09-14T14:19:43.606Z,5.17
2022-09-14T14:22:18.452Z,8.23
2022-09-14T14:25:09.499Z,4.30
2022-09-14T14:27:38.249Z,6.13
2022-09-14T14:30:17.382Z,6.53
2022-09-14T14:32:44.117Z,4.80
2022-09-14T14:35:20.056Z,4.63
2022-09-14T14:37:47.766Z,3.67
2022-09-14T14:40:16.152Z,8.13
2022-09-14T14:42:43.218Z,6.97
2022-09-14T14:45:14.901Z,2.83
2022-09-14T14:47:41.403Z,4.70
2022-09-14T14:50:17.667Z,6.77
2022-09-14T14:52:44.229Z,8.03
2022-09-14T14:55:10.904Z,5.03
2022-09-14T14:57:38.877Z,4.27
2022-09-14T15:00:13.481Z,5.53
2022-09-14T15:02:40.031Z,6.07
2022-09-14T15:05:07.205Z,5.37
2022-09-14T15:07:37.625Z,5.10
2022-09-14T15:10:06.541Z,5.60
2022-09-14T15:12:34.593Z,2.87
2022-09-14T15:15:03.768Z,5.70
2022-09-14T15:17:30.687Z,4.80
2022-09-14T15:19:57.057Z,7.47
2022-09-14T15:22:23.518Z,5.33
2022-09-14T15:24:51.264Z,6.03
2022-09-14T15:27:17.698Z,8.73
2022-09-14T15:29:44.081Z,6.37
2022-09-14T15:32:11.053Z,4.77
2022-09-14T15:34:37.657Z,3.77
2022-09-14T15:37:05.300Z,5.37
2022-09-14T15:39:31.762Z,6.23
2022-09-14T15:41:58.990Z,8.50
2022-09-14T15:44:25.611Z,5.13
2022-09-14T15:46:56.390Z,4.43
2022-09-14T15:49:24.898Z,7.70
2022-09-14T15:51:53.756Z,8.10
2022-09-14T15:54:24.948Z,9.57
2022-09-14T15:56:53.976Z,7.93
2022-09-14T15:59:21.466Z,5.47
2022-09-14T16:01:48.680Z,7.73
2022-09-14T16:04:16.624Z,7.53
2022-09-14T16:06:43.484Z,7.37
2022-09-14T16:09:11.698Z,4.33
2022-09-14T16:11:41.595Z,6.23
2022-09-14T16:14:10.740Z,3.77
2022-09-14T16:16:38.274Z,9.50
2022-09-14T16:19:10.829Z,7.23
2022-09-14T16:21:38.183Z,7.57
2022-09-14T16:24:08.775Z,6.33
2022-09-14T16:26:38.147Z,5.93
2022-09-14T16:29:06.873Z,7.37
2022-09-14T16:31:37.546Z,4.60
2022-09-14T16:34:33.628Z,7.40
2022-09-14T16:37:00.194Z,8.13
2022-09-14T16:39:30.540Z,6.07
2022-09-14T16:41:58.515Z,9.50
2022-09-14T16:44:26.451Z,5.53
2022-09-14T16:46:54.728Z,4.63
2022-09-14T16:49:24.961Z,7.13
2022-09-14T16:51:52.904Z,6.47
2022-09-14T16:54:21.686Z,8.60
2022-09-14T16:56:48.657Z,5.70
2022-09-14T16:59:17.658Z,5.60
2022-09-14T17:01:46.553Z,4.73
2022-09-14T17:04:16.378Z,8.67
2022-09-14T17:06:44.924Z,5.37
2022-09-14T17:09:17.179Z,3.80
2022-09-14T17:11:44.254Z,3.93
2022-09-14T17:14:15.127Z,5.40
2022-09-14T17:16:42.313Z,3.70
2022-09-14T17:19:10.120Z,5.90
2022-09-14T17:21:39.103Z,5.63
2022-09-14T17:24:07.395Z,7.07
2022-09-14T17:26:34.671Z,3.40
2022-09-14T17:29:03.596Z,4.13
2022-09-14T17:31:33.870Z,3.77
2022-09-14T17:34:02.146Z,5.33
2022-09-14T17:36:28.797Z,7.80
2022-09-14T17:38:58.554Z,8.20
2022-09-14T17:41:27.995Z,5.67
2022-09-14T17:43:59.621Z,5.70
2022-09-14T17:46:27.023Z,4.37
2022-09-14T17:48:56.107Z,4.00
2022-09-14T17:51:24.278Z,5.30
2022-09-14T17:53:53.721Z,5.63
2022-09-14T17:56:23.251Z,7.80
2022-09-14T17:58:57.239Z,5.37
2022-09-14T18:01:23.713Z,5.90
2022-09-14T18:03:53.781Z,7.60
2022-09-14T18:06:22.932Z,10.53
2022-09-14T18:08:54.102Z,6.47
2022-09-14T18:11:21.387Z,4.90
2022-09-14T18:13:49.874Z,3.80
2022-09-14T18:16:19.741Z,5.17
2022-09-14T18:18:46.890Z,8.97
2022-09-14T18:21:14.873Z,7.23
2022-09-14T18:23:41.281Z,9.17
2022-09-14T18:26:08.174Z,8.37
2022-09-14T18:28:36.467Z,9.70
2022-09-14T18:31:06.042Z,13.23
2022-09-14T18:33:32.827Z,10.20
2022-09-14T18:35:59.675Z,13.77
2022-09-14T18:38:26.509Z,12.10
2022-09-14T18:40:52.872Z,11.43
2022-09-14T18:43:19.343Z,7.13
2022-09-14T18:45:46.833Z,9.10
2022-09-14T18:48:13.721Z,5.17
2022-09-14T18:50:41.618Z,6.00
2022-09-14T18:53:08.526Z,9.60
2022-09-14T18:55:40.985Z,6.70
2022-09-14T18:58:07.492Z,8.10
2022-09-14T19:00:34.634Z,12.00
2022-09-14T19:03:01.268Z,10.87
2022-09-14T19:05:29.873Z,8.20
2022-09-14T19:07:56.288Z,8.47
2022-09-14T19:10:23.092Z,7.93
2022-09-14T19:12:49.819Z,9.83
2022-09-14T19:15:17.802Z,5.93
2022-09-14T19:17:44.201Z,6.47
2022-09-14T19:20:11.552Z,5.83
2022-09-14T19:22:37.942Z,10.70
2022-09-14T19:25:05.781Z,7.70
2022-09-14T19:27:32.198Z,8.07
2022-09-14T19:30:01.023Z,6.93
2022-09-14T19:32:27.427Z,6.83
2022-09-14T19:34:54.338Z,5.73
2022-09-14T19:37:20.930Z,7.10
2022-09-14T19:39:47.555Z,4.10
2022-09-14T19:42:14.069Z,4.80
2022-09-14T19:44:40.646Z,9.77
2022-09-14T19:47:07.626Z,7.50
2022-09-14T19:49:34.900Z,10.97
2022-09-14T19:52:03.919Z,3.80
2022-09-14T19:54:30.353Z,6.87
2022-09-14T19:56:56.881Z,6.63
2022-09-14T19:59:23.290Z,6.43
2022-09-14T20:01:51.218Z,6.70
2022-09-14T20:04:22.354Z,6.60
2022-09-14T20:06:48.858Z,5.30
2022-09-14T20:09:21.529Z,9.13
2022-09-14T20:11:51.170Z,7.23
2022-09-14T20:14:21.734Z,7.53
2022-09-14T20:16:51.213Z,7.00
2022-09-14T20:19:20.936Z,7.43
2022-09-14T20:21:49.897Z,9.73
2022-09-14T20:24:19.784Z,5.73
2022-09-14T20:26:47.576Z,7.50
2022-09-14T20:29:15.230Z,8.73
2022-09-14T20:31:41.967Z,6.57
2022-09-14T20:34:09.014Z,8.37
2022-09-14T20:36:35.917Z,14.20
2022-09-14T20:39:02.383Z,10.70
2022-09-14T20:41:31.379Z,6.10
2022-09-14T20:43:58.025Z,8.30
2022-09-14T20:46:35.114Z,11.00
2022-09-14T20:49:07.786Z,5.53
2022-09-14T20:51:35.985Z,8.03
2022-09-14T20:54:05.804Z,7.30
2022-09-14T20:56:34.972Z,5.87
2022-09-14T20:59:07.596Z,7.80
2022-09-14T21:01:36.079Z,7.40
2022-09-14T21:04:09.157Z,6.83
2022-09-14T21:06:42.718Z,11.47
2022-09-14T21:09:10.392Z,8.77
2022-09-14T21:11:37.737Z,6.97
2022-09-14T21:14:05.721Z,7.87
2022-09-14T21:16:36.955Z,6.80
2022-09-14T21:19:21.381Z,6.10
2022-09-14T21:21:49.907Z,7.10
2022-09-14T21:24:18.558Z,9.47
2022-09-14T21:26:45.369Z,6.23
2022-09-14T21:29:15.105Z,9.40
2022-09-14T21:31:41.711Z,5.47
2022-09-14T21:34:10.213Z,7.63
2022-09-14T21:36:42.731Z,8.27
2022-09-14T21:39:12.550Z,6.13
2022-09-14T21:41:40.602Z,8.20
2022-09-14T21:44:08.242Z,11.53
2022-09-14T21:46:35.200Z,9.37
2022-09-14T21:49:05.030Z,7.50
2022-09-14T21:51:34.934Z,9.77
2022-09-14T21:54:07.793Z,7.50
2022-09-14T21:56:37.221Z,10.23
2022-09-14T21:59:07.603Z,10.27
2022-09-14T22:01:35.132Z,5.83
2022-09-14T22:04:03.975Z,10.00
2022-09-14T22:06:35.187Z,8.03
2022-09-14T22:09:02.494Z,11.63
2022-09-14T22:11:32.627Z,11.10
2022-09-14T22:14:13.325Z,7.83
2022-09-14T22:16:41.147Z,8.97
2022-09-14T22:19:16.608Z,7.80
2022-09-14T22:21:43.664Z,9.57
2022-09-14T22:24:36.358Z,6.30
2022-09-14T22:27:04.217Z,8.80
2022-09-14T22:29:30.689Z,8.53
2022-09-14T22:31:57.147Z,13.50
2022-09-14T22:34:24.419Z,13.47
2022-09-14T22:36:51.667Z,10.03
2022-09-14T22:39:18.263Z,13.97
2022-09-14T22:41:46.725Z,11.97
2022-09-14T22:44:13.359Z,12.37
2022-09-14T22:46:40.226Z,13.10
2022-09-14T22:49:07.093Z,14.23
2022-09-14T22:51:35.249Z,11.73
2022-09-14T22:54:02.159Z,11.33
2022-09-14T22:56:32.221Z,10.90
2022-09-14T22:59:01.026Z,13.30
2022-09-14T23:01:35.328Z,12.87
2022-09-14T23:04:06.153Z,16.13
2022-09-14T23:06:36.165Z,15.77
2022-09-14T23:09:06.102Z,14.77
2022-09-14T23:11:32.727Z,16.27
2022-09-14T23:13:59.418Z,12.63
2022-09-14T23:16:28.225Z,15.90
2022-09-14T23:19:00.189Z,15.60
2022-09-14T23:21:28.440Z,15.57
2022-09-14T23:23:58.115Z,13.93
2022-09-14T23:26:25.666Z,13.40
2022-09-14T23:28:54.549Z,16.23
2022-09-14T23:31:21.493Z,12.43
2022-09-14T23:33:53.966Z,13.93
2022-09-14T23:36:22.123Z,14.50
2022-09-14T23:38:49.664Z,14.73
2022-09-14T23:41:18.077Z,15.00
2022-09-14T23:43:44.597Z,13.87
2022-09-14T23:46:12.541Z,14.73
2022-09-14T23:48:39.616Z,14.40
2022-09-14T23:51:07.909Z,14.70
2022-09-14T23:53:36.119Z,14.70
2022-09-14T23:56:05.340Z,15.77
2022-09-14T23:58:31.927Z,15.33
