createdAt,value
2019-05-23T00:00:04.224Z,31.05
2019-05-23T00:02:41.623Z,32.00
2019-05-23T00:05:30.885Z,31.07
2019-05-23T00:08:02.016Z,32.05
2019-05-23T00:10:37.051Z,31.82
2019-05-23T00:13:11.889Z,32.80
2019-05-23T00:15:44.056Z,30.68
2019-05-23T00:18:15.540Z,30.00
2019-05-23T00:20:46.552Z,31.95
2019-05-23T00:23:17.280Z,30.55
2019-05-23T00:25:50.060Z,30.52
2019-05-23T00:28:22.980Z,32.53
2019-05-23T00:31:01.982Z,32.78
2019-05-23T00:33:33.939Z,33.45
2019-05-23T00:36:04.879Z,32.60
2019-05-23T00:38:36.840Z,31.85
2019-05-23T00:41:07.509Z,31.50
2019-05-23T00:43:38.602Z,31.62
2019-05-23T00:46:09.673Z,42.50
2019-05-23T00:48:41.313Z,52.50
2019-05-23T00:51:12.352Z,64.10
2019-05-23T00:53:43.996Z,91.20
2019-05-23T00:56:15.094Z,47.53
2019-05-23T00:58:46.467Z,40.88
2019-05-23T01:01:16.924Z,38.00
2019-05-23T01:03:48.782Z,46.48
2019-05-23T01:06:20.223Z,48.68
2019-05-23T01:08:52.597Z,73.87
2019-05-23T01:11:23.740Z,147.50
2019-05-23T01:13:54.683Z,90.42
2019-05-23T01:16:25.560Z,105.00
2019-05-23T01:18:56.453Z,87.33
2019-05-23T01:21:44.371Z,93.12
2019-05-23T01:24:18.799Z,100.07
2019-05-23T01:26:49.661Z,98.58
2019-05-23T01:29:22.276Z,79.32
2019-05-23T01:31:53.895Z,43.55
2019-05-23T01:34:25.717Z,30.80
2019-05-23T01:36:56.089Z,34.67
2019-05-23T01:39:26.103Z,47.40
2019-05-23T01:41:56.933Z,28.87
2019-05-23T01:44:29.501Z,23.92
2019-05-23T01:47:00.316Z,21.20
2019-05-23T01:49:30.557Z,20.55
2019-05-23T01:52:01.883Z,19.30
2019-05-23T01:54:32.524Z,19.55
2019-05-23T01:57:03.770Z,18.70
2019-05-23T01:59:34.075Z,18.12
2019-05-23T02:02:04.428Z,17.62
2019-05-23T02:04:34.757Z,17.70
2019-05-23T02:07:05.802Z,17.80
2019-05-23T02:09:36.824Z,15.80
2019-05-23T02:12:11.252Z,15.78
2019-05-23T02:14:44.481Z,16.05
2019-05-23T02:17:14.760Z,15.40
2019-05-23T02:19:47.127Z,15.48
2019-05-23T02:22:17.866Z,15.98
2019-05-23T02:24:49.829Z,15.72
2019-05-23T02:27:20.868Z,15.68
2019-05-23T02:29:51.295Z,14.68
2019-05-23T02:32:22.122Z,14.07
2019-05-23T02:34:53.397Z,15.03
2019-05-23T02:40:34.165Z,14.58
2019-05-23T02:43:10.015Z,16.23
2019-05-23T02:45:47.917Z,15.93
2019-05-23T02:48:20.702Z,14.63
2019-05-23T02:50:56.756Z,14.98
2019-05-23T02:53:31.181Z,13.68
2019-05-23T02:56:06.013Z,13.45
2019-05-23T02:58:52.409Z,14.40
2019-05-23T03:01:42.293Z,13.43
2019-05-23T03:04:13.946Z,14.43
2019-05-23T03:06:46.629Z,13.88
2019-05-23T03:09:19.856Z,13.62
2019-05-23T03:11:53.209Z,15.13
2019-05-23T03:14:23.946Z,14.07
2019-05-23T03:16:56.269Z,13.78
2019-05-23T03:19:32.757Z,13.58
2019-05-23T03:22:22.030Z,13.45
2019-05-23T03:24:52.071Z,12.47
2019-05-23T03:27:25.309Z,13.30
2019-05-23T03:29:56.197Z,12.68
2019-05-23T03:32:45.126Z,12.60
2019-05-23T03:35:34.081Z,11.60
2019-05-23T03:38:05.839Z,11.45
2019-05-23T03:40:37.019Z,11.53
2019-05-23T03:43:09.687Z,10.53
2019-05-23T03:45:44.644Z,11.83
2019-05-23T03:48:15.394Z,11.63
2019-05-23T03:50:47.750Z,11.48
2019-05-23T03:53:19.747Z,11.78
2019-05-23T03:55:54.118Z,11.08
2019-05-23T03:58:33.534Z,11.55
2019-05-23T04:01:07.092Z,9.88
2019-05-23T04:03:40.367Z,11.10
2019-05-23T04:06:14.723Z,9.45
2019-05-23T04:08:46.437Z,9.23
2019-05-23T04:11:17.277Z,9.30
2019-05-23T04:13:49.757Z,8.63
2019-05-23T04:16:20.375Z,9.28
2019-05-23T04:18:54.484Z,9.03
2019-05-23T04:21:28.719Z,8.98
2019-05-23T04:24:00.657Z,8.95
2019-05-23T04:26:31.601Z,8.90
2019-05-23T04:29:02.653Z,8.33
2019-05-23T04:31:33.885Z,8.53
2019-05-23T04:34:04.400Z,8.15
2019-05-23T04:36:36.571Z,8.68
2019-05-23T04:39:08.949Z,8.43
2019-05-23T04:41:41.466Z,8.45
2019-05-23T04:44:12.018Z,8.20
2019-05-23T04:46:41.927Z,8.90
2019-05-23T04:49:11.966Z,7.55
2019-05-23T04:51:42.915Z,8.48
2019-05-23T04:54:13.840Z,8.70
2019-05-23T04:56:44.573Z,8.33
2019-05-23T04:59:15.636Z,8.73
2019-05-23T05:01:46.054Z,9.43
2019-05-23T05:04:17.293Z,8.88
2019-05-23T05:06:47.341Z,8.88
2019-05-23T05:09:19.041Z,8.28
2019-05-23T05:11:49.067Z,9.03
2019-05-23T05:14:19.440Z,10.48
2019-05-23T05:16:49.563Z,9.78
2019-05-23T05:19:21.091Z,9.75
2019-05-23T05:21:51.611Z,9.18
2019-05-23T05:24:22.142Z,9.90
2019-05-23T05:26:52.875Z,9.45
2019-05-23T05:29:23.015Z,11.05
2019-05-23T05:31:53.324Z,9.85
2019-05-23T05:34:24.037Z,10.53
2019-05-23T05:36:54.169Z,9.85
2019-05-23T05:39:26.232Z,11.00
2019-05-23T05:41:56.458Z,11.40
2019-05-23T05:44:27.190Z,10.38
2019-05-23T05:46:57.926Z,10.95
2019-05-23T05:49:28.591Z,10.82
2019-05-23T05:51:59.183Z,11.90
2019-05-23T05:54:29.717Z,10.65
2019-05-23T05:56:59.941Z,10.82
2019-05-23T05:59:30.360Z,11.73
2019-05-23T06:02:00.777Z,11.57
2019-05-23T06:04:31.009Z,10.68
2019-05-23T06:07:19.152Z,10.55
2019-05-23T06:09:51.246Z,9.65
2019-05-23T06:12:22.211Z,9.63
2019-05-23T06:14:52.285Z,9.60
2019-05-23T06:17:22.288Z,10.43
2019-05-23T06:19:52.294Z,9.48
2019-05-23T06:22:22.474Z,10.43
2019-05-23T06:24:55.160Z,9.08
2019-05-23T06:27:24.807Z,9.28
2019-05-23T06:29:57.082Z,8.48
2019-05-23T06:32:28.148Z,8.80
2019-05-23T06:34:58.925Z,9.43
2019-05-23T06:37:34.015Z,8.25
2019-05-23T06:40:03.191Z,8.18
2019-05-23T06:42:33.924Z,8.50
2019-05-23T06:45:06.794Z,8.25
2019-05-23T06:47:37.532Z,7.47
2019-05-23T06:50:15.224Z,8.20
2019-05-23T06:52:45.664Z,7.87
2019-05-23T06:55:16.023Z,7.60
2019-05-23T06:57:46.723Z,7.90
2019-05-23T07:00:19.093Z,8.18
2019-05-23T07:02:50.445Z,8.15
2019-05-23T07:05:24.962Z,7.65
2019-05-23T07:07:56.309Z,7.58
2019-05-23T07:10:27.357Z,7.45
2019-05-23T07:12:58.087Z,7.37
2019-05-23T07:15:29.785Z,7.70
2019-05-23T07:18:02.213Z,7.37
2019-05-23T07:20:33.178Z,7.50
2019-05-23T07:25:46.903Z,6.53
2019-05-23T07:28:18.052Z,6.75
2019-05-23T07:30:48.781Z,7.28
2019-05-23T07:33:19.107Z,6.45
2019-05-23T07:35:49.683Z,6.65
2019-05-23T07:38:20.570Z,6.70
2019-05-23T07:40:51.110Z,7.42
2019-05-23T07:43:22.290Z,7.15
2019-05-23T07:45:54.068Z,7.15
2019-05-23T07:48:24.426Z,7.03
2019-05-23T07:50:54.656Z,6.47
2019-05-23T07:53:34.730Z,6.72
2019-05-23T07:56:07.054Z,6.62
2019-05-23T07:58:37.091Z,7.03
2019-05-23T08:01:08.837Z,6.95
2019-05-23T08:03:41.726Z,7.42
2019-05-23T08:06:11.794Z,8.33
2019-05-23T08:08:41.694Z,7.25
2019-05-23T08:11:11.716Z,7.28
2019-05-23T08:13:42.025Z,7.90
2019-05-23T08:16:12.518Z,6.67
2019-05-23T08:18:43.369Z,7.40
2019-05-23T08:21:13.895Z,7.20
2019-05-23T08:23:45.042Z,6.83
2019-05-23T08:26:17.423Z,7.17
2019-05-23T08:29:21.631Z,7.20
2019-05-23T08:31:20.101Z,7.03
2019-05-23T08:33:51.236Z,7.00
2019-05-23T08:36:22.204Z,7.47
2019-05-23T08:38:52.919Z,7.40
2019-05-23T08:41:23.854Z,15.40
2019-05-23T08:43:54.682Z,10.75
2019-05-23T08:46:25.115Z,8.35
2019-05-23T08:48:56.673Z,8.45
2019-05-23T08:51:27.405Z,10.82
2019-05-23T08:53:57.930Z,7.40
2019-05-23T08:56:28.665Z,7.83
2019-05-23T08:58:58.997Z,7.75
2019-05-23T09:01:29.999Z,7.45
2019-05-23T09:04:01.273Z,7.83
2019-05-23T09:06:33.853Z,7.87
2019-05-23T09:09:27.660Z,7.25
2019-05-23T09:11:39.621Z,7.50
2019-05-23T09:14:10.545Z,7.40
2019-05-23T09:16:41.848Z,7.20
2019-05-23T09:19:12.230Z,7.28
2019-05-23T09:21:43.371Z,8.23
2019-05-23T09:24:13.589Z,8.23
2019-05-23T09:26:44.828Z,7.83
2019-05-23T09:29:15.764Z,7.12
2019-05-23T09:31:47.122Z,7.40
2019-05-23T09:34:17.867Z,7.08
2019-05-23T09:36:48.391Z,8.33
2019-05-23T09:39:19.229Z,7.37
2019-05-23T09:41:49.855Z,9.28
2019-05-23T09:44:20.380Z,7.47
2019-05-23T09:46:50.707Z,7.12
2019-05-23T09:49:21.237Z,6.87
2019-05-23T09:51:55.539Z,7.10
2019-05-23T09:54:23.712Z,6.80
2019-05-23T09:56:54.254Z,7.17
2019-05-23T09:59:25.706Z,6.62
2019-05-23T10:01:56.963Z,6.42
2019-05-23T10:04:27.492Z,6.67
2019-05-23T10:06:58.004Z,6.37
2019-05-23T10:09:29.354Z,6.20
2019-05-23T10:11:59.884Z,7.37
2019-05-23T10:14:35.123Z,6.90
2019-05-23T10:17:05.856Z,6.83
2019-05-23T10:19:36.382Z,6.53
2019-05-23T10:22:07.217Z,8.65
2019-05-23T10:24:37.449Z,6.58
2019-05-23T10:27:09.810Z,6.22
2019-05-23T10:29:40.342Z,6.28
2019-05-23T10:32:12.394Z,6.03
2019-05-23T10:34:43.044Z,5.97
2019-05-23T10:37:15.095Z,5.80
2019-05-23T10:39:48.812Z,6.75
2019-05-23T10:42:19.540Z,6.60
2019-05-23T10:44:50.064Z,6.05
2019-05-23T10:47:20.595Z,6.15
2019-05-23T10:49:51.943Z,6.00
2019-05-23T10:52:22.782Z,6.33
2019-05-23T10:54:53.202Z,5.80
2019-05-23T10:57:23.825Z,5.83
2019-05-23T10:59:54.259Z,5.55
2019-05-23T11:02:26.965Z,6.00
2019-05-23T11:04:57.556Z,6.00
2019-05-23T11:07:28.616Z,6.10
2019-05-23T11:09:59.245Z,6.28
2019-05-23T11:12:29.778Z,6.12
2019-05-23T11:15:00.720Z,6.37
2019-05-23T11:17:31.851Z,5.70
2019-05-23T11:20:02.195Z,6.60
2019-05-23T11:22:33.413Z,6.60
2019-05-23T11:25:06.319Z,6.47
2019-05-23T11:27:37.555Z,7.62
2019-05-23T11:30:11.662Z,6.80
2019-05-23T11:32:42.195Z,6.80
2019-05-23T11:35:12.516Z,6.42
2019-05-23T11:37:42.840Z,6.85
2019-05-23T11:40:13.375Z,5.85
2019-05-23T11:42:43.900Z,7.05
2019-05-23T11:45:15.452Z,6.10
2019-05-23T11:47:45.779Z,6.28
2019-05-23T11:50:16.505Z,6.42
2019-05-23T11:52:47.241Z,6.75
2019-05-23T11:55:29.757Z,6.20
2019-05-23T11:58:00.386Z,6.20
2019-05-23T12:00:49.839Z,6.00
2019-05-23T12:03:32.359Z,6.75
2019-05-23T12:06:05.573Z,6.20
2019-05-23T12:08:34.855Z,5.85
2019-05-23T12:11:05.997Z,6.40
2019-05-23T12:13:36.318Z,6.12
2019-05-23T12:16:08.489Z,6.28
2019-05-23T12:18:39.126Z,6.42
2019-05-23T12:21:09.541Z,6.53
2019-05-23T12:23:39.868Z,6.20
2019-05-23T12:26:10.393Z,6.60
2019-05-23T12:28:40.922Z,6.33
2019-05-23T12:31:11.693Z,6.50
2019-05-23T12:33:41.981Z,7.30
2019-05-23T12:36:13.839Z,6.92
2019-05-23T12:38:44.270Z,6.40
2019-05-23T12:41:14.597Z,6.53
2019-05-23T12:43:44.922Z,6.62
2019-05-23T12:46:15.780Z,6.40
2019-05-23T12:48:50.540Z,6.90
2019-05-23T12:51:23.098Z,6.37
2019-05-23T12:53:53.386Z,5.90
2019-05-23T12:56:24.406Z,5.70
2019-05-23T12:58:55.255Z,7.12
2019-05-23T13:01:25.581Z,7.58
2019-05-23T13:03:55.906Z,6.87
2019-05-23T13:06:26.728Z,6.67
2019-05-23T13:08:57.164Z,6.33
2019-05-23T13:11:27.903Z,5.92
2019-05-23T13:13:58.423Z,5.70
2019-05-23T13:16:29.658Z,6.35
2019-05-23T13:18:59.899Z,5.72
2019-05-23T13:21:30.628Z,5.92
2019-05-23T13:24:01.152Z,5.90
2019-05-23T13:26:31.476Z,5.72
2019-05-23T13:29:02.008Z,5.62
2019-05-23T13:31:32.340Z,5.45
2019-05-23T13:34:02.865Z,5.37
2019-05-23T13:36:33.609Z,5.40
2019-05-23T13:39:06.989Z,5.87
2019-05-23T13:41:37.575Z,5.30
2019-05-23T13:44:08.051Z,5.53
2019-05-23T13:46:39.080Z,5.55
2019-05-23T13:49:09.664Z,5.67
2019-05-23T13:51:40.236Z,5.85
2019-05-23T13:54:10.980Z,5.53
2019-05-23T13:56:41.601Z,5.62
2019-05-23T13:59:13.265Z,5.97
2019-05-23T14:01:43.795Z,5.87
2019-05-23T14:04:14.525Z,9.15
2019-05-23T14:06:45.066Z,6.33
2019-05-23T14:09:18.247Z,6.22
2019-05-23T14:11:48.976Z,5.95
2019-05-23T14:14:19.596Z,5.80
2019-05-23T14:17:08.261Z,6.15
2019-05-23T14:19:39.406Z,6.50
2019-05-23T14:22:10.141Z,6.58
2019-05-23T14:24:40.465Z,6.60
2019-05-23T14:27:29.018Z,7.78
2019-05-23T14:30:09.351Z,9.13
2019-05-23T14:32:36.230Z,6.37
2019-05-23T14:35:10.449Z,6.37
2019-05-23T14:37:42.167Z,6.20
2019-05-23T14:40:13.587Z,6.20
2019-05-23T14:42:48.571Z,7.10
2019-05-23T14:45:20.943Z,6.17
2019-05-23T14:47:59.490Z,5.90
2019-05-23T14:50:32.037Z,6.15
2019-05-23T14:53:04.608Z,5.90
2019-05-23T14:55:35.347Z,6.12
2019-05-23T14:58:05.747Z,6.12
2019-05-23T15:00:36.608Z,5.90
2019-05-23T15:03:07.138Z,5.58
2019-05-23T15:05:37.921Z,6.55
2019-05-23T15:08:08.620Z,6.47
2019-05-23T15:10:39.641Z,5.95
2019-05-23T15:13:09.662Z,6.08
2019-05-23T15:15:40.799Z,5.33
2019-05-23T15:18:12.563Z,5.33
2019-05-23T15:20:43.048Z,5.33
2019-05-23T15:23:34.516Z,5.37
2019-05-23T15:26:21.420Z,5.15
2019-05-23T15:28:37.199Z,5.25
2019-05-23T15:31:08.453Z,5.30
2019-05-23T15:33:40.929Z,5.80
2019-05-23T15:36:12.279Z,5.78
2019-05-23T15:38:43.002Z,5.53
2019-05-23T15:41:15.177Z,6.00
2019-05-23T15:43:46.117Z,4.90
2019-05-23T15:46:16.840Z,4.60
2019-05-23T15:48:47.370Z,4.90
2019-05-23T15:51:19.770Z,5.10
2019-05-23T15:54:03.700Z,4.60
2019-05-23T15:56:42.508Z,4.80
2019-05-23T15:59:20.056Z,4.60
2019-05-23T16:01:52.779Z,4.92
2019-05-23T16:04:24.983Z,5.00
2019-05-23T16:06:56.072Z,3.85
2019-05-23T16:09:30.737Z,3.83
2019-05-23T16:12:00.224Z,3.65
2019-05-23T16:14:31.349Z,3.75
2019-05-23T16:17:03.734Z,3.85
2019-05-23T16:19:34.715Z,3.45
2019-05-23T16:22:05.335Z,2.95
2019-05-23T16:24:35.525Z,3.35
2019-05-23T16:27:07.081Z,3.70
2019-05-23T16:29:38.220Z,2.90
2019-05-23T16:32:09.770Z,3.72
2019-05-23T16:34:40.912Z,2.83
2019-05-23T16:37:11.851Z,3.25
2019-05-23T16:39:48.082Z,3.15
2019-05-23T16:42:18.339Z,2.85
2019-05-23T16:44:49.202Z,4.33
2019-05-23T16:47:20.344Z,2.90
2019-05-23T16:49:51.105Z,3.30
2019-05-23T16:52:21.780Z,2.90
2019-05-23T16:54:54.156Z,2.60
2019-05-23T16:57:38.409Z,2.60
2019-05-23T17:00:47.642Z,2.87
2019-05-23T17:03:19.817Z,2.95
2019-05-23T17:05:55.252Z,2.67
2019-05-23T17:08:43.913Z,2.77
2019-05-23T17:11:29.683Z,2.35
2019-05-23T17:14:09.414Z,2.60
2019-05-23T17:16:47.020Z,3.12
2019-05-23T17:19:26.758Z,2.60
2019-05-23T17:22:00.732Z,2.62
2019-05-23T17:24:40.010Z,2.50
2019-05-23T17:27:17.048Z,2.80
2019-05-23T17:29:55.135Z,2.75
2019-05-23T17:32:31.967Z,2.62
2019-05-23T17:35:02.707Z,2.40
2019-05-23T17:37:33.161Z,2.60
2019-05-23T17:40:06.106Z,2.77
2019-05-23T17:42:37.128Z,2.87
2019-05-23T17:45:13.873Z,2.77
2019-05-23T17:47:42.130Z,2.47
2019-05-23T17:50:12.148Z,3.12
2019-05-23T17:52:42.277Z,3.47
2019-05-23T17:55:12.431Z,4.28
2019-05-23T17:57:42.559Z,4.35
2019-05-23T18:00:15.072Z,4.20
2019-05-23T18:02:45.633Z,5.70
2019-05-23T18:05:16.957Z,3.90
2019-05-23T18:08:09.841Z,3.50
2019-05-23T18:10:45.211Z,5.35
2019-05-23T18:13:13.272Z,3.60
2019-05-23T18:15:46.317Z,3.35
2019-05-23T18:18:17.022Z,3.55
2019-05-23T18:20:48.769Z,3.87
2019-05-23T18:23:18.886Z,76.33
2019-05-23T18:25:49.309Z,6.40
2019-05-23T18:28:20.331Z,3.87
2019-05-23T18:30:52.475Z,7.85
2019-05-23T18:33:23.868Z,8.10
2019-05-23T18:35:54.728Z,6.95
2019-05-23T18:38:25.250Z,3.00
2019-05-23T18:41:03.227Z,9.00
2019-05-23T18:43:30.252Z,4.42
2019-05-23T18:46:01.909Z,3.60
2019-05-23T18:48:32.932Z,3.35
2019-05-23T18:51:03.119Z,3.41
2019-05-23T18:53:33.562Z,4.67
2019-05-23T18:56:03.689Z,3.52
2019-05-23T18:58:33.974Z,3.37
2019-05-23T19:01:15.173Z,4.05
2019-05-23T19:03:45.425Z,3.85
2019-05-23T19:06:15.467Z,3.75
2019-05-23T19:08:45.536Z,3.33
2019-05-23T19:11:20.674Z,3.80
2019-05-23T19:13:47.255Z,4.12
2019-05-23T19:16:17.305Z,4.50
2019-05-23T19:18:47.588Z,4.40
2019-05-23T19:21:18.314Z,3.95
2019-05-23T19:23:48.749Z,3.65
2019-05-23T19:26:18.757Z,4.00
2019-05-23T19:28:48.887Z,3.90
2019-05-23T19:31:18.984Z,3.12
2019-05-23T19:33:49.193Z,4.30
2019-05-23T19:36:20.959Z,3.35
2019-05-23T19:38:51.377Z,4.10
2019-05-23T19:41:35.993Z,3.83
2019-05-23T19:43:54.802Z,3.95
2019-05-23T19:46:25.739Z,3.30
2019-05-23T19:48:57.996Z,3.50
2019-05-23T19:51:29.071Z,3.90
2019-05-23T19:54:01.016Z,4.00
2019-05-23T19:56:32.736Z,3.95
2019-05-23T19:59:03.095Z,3.67
2019-05-23T20:01:35.258Z,3.70
2019-05-23T20:04:06.339Z,3.95
2019-05-23T20:06:36.731Z,3.92
2019-05-23T20:09:10.726Z,4.60
2019-05-23T20:11:53.884Z,3.92
2019-05-23T20:14:12.820Z,4.22
2019-05-23T20:16:43.345Z,4.25
2019-05-23T20:19:14.690Z,4.00
2019-05-23T20:21:45.223Z,4.80
2019-05-23T20:24:15.545Z,4.20
2019-05-23T20:26:46.075Z,4.58
2019-05-23T20:29:16.500Z,4.30
2019-05-23T20:31:48.679Z,4.25
2019-05-23T20:34:19.181Z,4.20
2019-05-23T20:36:49.212Z,4.55
2019-05-23T20:39:20.472Z,4.17
2019-05-23T20:41:50.460Z,4.10
2019-05-23T20:44:20.508Z,4.35
2019-05-23T20:46:50.809Z,4.37
2019-05-23T20:49:20.877Z,4.83
2019-05-23T20:51:51.114Z,4.50
2019-05-23T20:54:21.214Z,4.25
2019-05-23T20:56:52.823Z,4.45
2019-05-23T20:59:23.403Z,4.20
2019-05-23T21:01:54.170Z,4.42
2019-05-23T21:04:24.187Z,4.80
2019-05-23T21:06:54.222Z,4.65
2019-05-23T21:09:24.241Z,4.45
2019-05-23T21:11:54.252Z,4.30
2019-05-23T21:14:24.889Z,4.20
2019-05-23T21:16:55.211Z,4.42
2019-05-23T21:19:25.588Z,3.95
2019-05-23T21:21:57.497Z,4.03
2019-05-23T21:24:28.640Z,3.90
2019-05-23T21:26:59.146Z,4.20
2019-05-23T21:29:29.178Z,3.85
2019-05-23T21:32:00.020Z,4.17
2019-05-23T21:34:30.758Z,4.12
2019-05-23T21:37:01.283Z,4.33
2019-05-23T21:39:31.299Z,4.50
2019-05-23T21:42:02.746Z,4.12
2019-05-23T21:44:33.069Z,4.42
2019-05-23T21:47:03.396Z,4.33
2019-05-23T21:49:33.722Z,4.33
2019-05-23T21:52:03.928Z,4.37
2019-05-23T21:54:34.776Z,4.45
2019-05-23T21:57:05.506Z,4.28
2019-05-23T21:59:36.039Z,5.08
2019-05-23T22:02:24.997Z,4.70
2019-05-23T22:04:57.168Z,4.85
2019-05-23T22:07:27.904Z,4.45
2019-05-23T22:09:58.431Z,5.17
2019-05-23T22:12:28.959Z,5.15
2019-05-23T22:14:59.484Z,5.05
2019-05-23T22:17:30.617Z,5.00
2019-05-23T22:20:01.061Z,4.55
2019-05-23T22:22:31.960Z,5.53
2019-05-23T22:25:02.628Z,5.42
2019-05-23T22:27:33.354Z,5.20
2019-05-23T22:30:05.725Z,4.90
2019-05-23T22:32:36.554Z,5.20
2019-05-23T22:35:10.796Z,5.65
2019-05-23T22:37:40.794Z,5.47
2019-05-23T22:40:12.142Z,9.83
2019-05-23T22:42:43.086Z,8.28
2019-05-23T22:45:15.047Z,9.00
2019-05-23T22:47:45.776Z,14.98
2019-05-23T22:50:16.397Z,18.85
2019-05-23T22:52:46.832Z,14.73
2019-05-23T22:55:17.187Z,13.03
2019-05-23T22:57:59.609Z,12.07
2019-05-23T23:00:34.603Z,13.93
2019-05-23T23:03:05.352Z,10.75
2019-05-23T23:05:35.881Z,12.70
2019-05-23T23:08:06.631Z,8.25
2019-05-23T23:10:37.334Z,6.80
2019-05-23T23:13:08.267Z,9.95
2019-05-23T23:15:38.381Z,20.37
2019-05-23T23:18:09.111Z,33.98
2019-05-23T23:20:39.644Z,35.05
2019-05-23T23:23:10.266Z,33.98
2019-05-23T23:25:40.705Z,28.60
2019-05-23T23:28:11.233Z,22.40
2019-05-23T23:30:43.195Z,20.90
2019-05-23T23:33:13.929Z,25.02
2019-05-23T23:35:44.457Z,25.50
2019-05-23T23:38:15.189Z,22.62
2019-05-23T23:40:46.331Z,13.98
2019-05-23T23:43:16.863Z,12.78
2019-05-23T23:46:05.619Z,20.15
2019-05-23T23:48:53.962Z,30.32
2019-05-23T23:51:42.311Z,26.97
2019-05-23T23:54:30.860Z,15.05
2019-05-23T23:57:19.412Z,16.15
2019-05-23T23:59:49.941Z,17.57
