createdAt,value
2022-11-13T00:02:30.429Z,11.63
2022-11-13T00:05:18.415Z,11.67
2022-11-13T00:08:04.838Z,11.71
2022-11-13T00:10:51.613Z,11.68
2022-11-13T00:13:38.114Z,11.63
2022-11-13T00:16:24.798Z,11.59
2022-11-13T00:19:11.464Z,11.61
2022-11-13T00:22:00.229Z,11.58
2022-11-13T00:24:46.787Z,11.57
2022-11-13T00:27:33.570Z,11.62
2022-11-13T00:30:20.256Z,11.67
2022-11-13T00:33:06.891Z,11.72
2022-11-13T00:35:53.686Z,11.71
2022-11-13T00:38:41.446Z,11.66
2022-11-13T00:41:27.984Z,11.69
2022-11-13T00:44:14.876Z,11.71
2022-11-13T00:47:01.286Z,11.71
2022-11-13T00:49:47.741Z,11.73
2022-11-13T00:52:34.248Z,11.75
2022-11-13T00:55:22.059Z,11.71
2022-11-13T00:58:08.493Z,11.72
2022-11-13T01:00:55.272Z,11.71
2022-11-13T01:03:42.310Z,11.76
2022-11-13T01:06:29.680Z,11.75
2022-11-13T01:09:16.250Z,11.74
2022-11-13T01:12:04.158Z,11.76
2022-11-13T01:14:51.298Z,11.77
2022-11-13T01:17:38.443Z,11.80
2022-11-13T01:20:26.168Z,11.81
2022-11-13T01:23:12.739Z,11.72
2022-11-13T01:26:07.044Z,11.61
2022-11-13T01:28:57.061Z,11.75
2022-11-13T01:31:43.971Z,11.75
2022-11-13T01:34:30.768Z,11.75
2022-11-13T01:37:17.370Z,11.75
2022-11-13T01:40:04.354Z,11.75
2022-11-13T01:42:51.095Z,11.77
2022-11-13T01:46:07.378Z,11.85
2022-11-13T01:48:59.528Z,11.78
2022-11-13T01:51:50.825Z,11.77
2022-11-13T01:54:42.676Z,11.81
2022-11-13T01:57:29.865Z,11.83
2022-11-13T02:00:17.420Z,11.83
2022-11-13T02:03:05.668Z,11.83
2022-11-13T02:05:52.404Z,11.88
2022-11-13T02:08:39.707Z,11.85
2022-11-13T02:11:27.013Z,11.80
2022-11-13T02:14:15.321Z,11.80
2022-11-13T02:17:05.592Z,11.79
2022-11-13T02:20:02.746Z,11.82
2022-11-13T02:22:55.435Z,11.82
2022-11-13T02:25:44.432Z,11.83
2022-11-13T02:28:31.138Z,11.82
2022-11-13T02:31:17.895Z,11.83
2022-11-13T02:34:04.859Z,11.85
2022-11-13T02:36:51.747Z,11.82
2022-11-13T02:39:38.788Z,11.85
2022-11-13T02:42:27.118Z,11.84
2022-11-13T02:45:13.480Z,11.87
2022-11-13T02:48:00.894Z,11.84
2022-11-13T02:50:48.140Z,11.86
2022-11-13T02:53:34.753Z,11.83
2022-11-13T02:56:21.497Z,11.83
2022-11-13T02:59:09.545Z,11.84
2022-11-13T03:01:56.128Z,11.85
2022-11-13T03:05:10.896Z,11.85
2022-11-13T03:07:50.041Z,11.82
2022-11-13T03:10:37.506Z,11.85
2022-11-13T03:13:24.265Z,11.80
2022-11-13T03:16:14.028Z,11.78
2022-11-13T03:19:00.494Z,11.74
2022-11-13T03:21:47.244Z,11.72
2022-11-13T03:24:33.781Z,11.71
2022-11-13T03:27:20.859Z,11.69
2022-11-13T03:30:09.435Z,11.70
2022-11-13T03:32:58.228Z,11.64
2022-11-13T03:35:47.143Z,11.68
2022-11-13T03:38:33.562Z,11.71
2022-11-13T03:41:20.153Z,11.71
2022-11-13T03:44:07.135Z,11.71
2022-11-13T03:46:53.752Z,11.70
2022-11-13T03:49:41.400Z,11.68
2022-11-13T03:52:28.394Z,11.71
2022-11-13T03:55:15.152Z,11.73
2022-11-13T03:58:01.676Z,11.69
2022-11-13T04:00:48.818Z,11.71
2022-11-13T04:03:35.144Z,11.67
2022-11-13T04:06:23.161Z,11.68
2022-11-13T04:09:09.816Z,11.72
2022-11-13T04:11:56.093Z,11.72
2022-11-13T04:14:43.033Z,11.72
2022-11-13T04:17:29.617Z,11.75
2022-11-13T04:20:16.995Z,11.74
2022-11-13T04:23:07.850Z,11.80
2022-11-13T04:25:55.052Z,11.80
2022-11-13T04:28:41.776Z,11.82
2022-11-13T04:31:28.468Z,11.76
2022-11-13T04:34:15.386Z,11.77
2022-11-13T04:37:01.982Z,11.76
2022-11-13T04:39:49.807Z,11.79
2022-11-13T04:42:54.883Z,11.75
2022-11-13T04:45:48.702Z,11.72
2022-11-13T04:48:42.377Z,11.76
2022-11-13T04:51:29.867Z,11.76
2022-11-13T04:54:16.884Z,11.76
2022-11-13T04:57:05.333Z,11.79
2022-11-13T04:59:51.977Z,11.80
2022-11-13T05:02:38.675Z,11.80
2022-11-13T05:05:25.496Z,11.78
2022-11-13T05:08:12.826Z,11.72
2022-11-13T05:10:59.285Z,11.78
2022-11-13T05:13:47.168Z,11.77
2022-11-13T05:16:36.240Z,11.77
2022-11-13T05:19:23.136Z,11.76
2022-11-13T05:22:10.810Z,11.75
2022-11-13T05:24:57.387Z,11.75
2022-11-13T05:27:43.925Z,11.71
2022-11-13T05:30:31.730Z,11.72
2022-11-13T05:33:19.723Z,11.70
2022-11-13T05:36:10.017Z,11.67
2022-11-13T05:38:56.857Z,11.68
2022-11-13T05:41:43.049Z,11.66
2022-11-13T05:44:29.939Z,11.68
2022-11-13T05:47:17.857Z,11.58
2022-11-13T05:50:05.394Z,11.52
2022-11-13T05:52:52.048Z,11.54
2022-11-13T05:55:38.710Z,11.52
2022-11-13T05:58:25.666Z,11.51
2022-11-13T06:01:15.060Z,11.51
2022-11-13T06:04:03.760Z,11.53
2022-11-13T06:06:50.692Z,11.52
2022-11-13T06:09:36.989Z,11.51
2022-11-13T06:12:23.920Z,11.45
2022-11-13T06:15:11.446Z,11.45
2022-11-13T06:17:57.888Z,11.43
2022-11-13T06:20:45.914Z,11.43
2022-11-13T06:23:34.414Z,11.39
2022-11-13T06:26:23.465Z,11.38
2022-11-13T06:29:13.477Z,11.37
2022-11-13T06:32:00.090Z,11.39
2022-11-13T06:34:46.539Z,11.31
2022-11-13T06:37:34.897Z,11.27
2022-11-13T06:40:21.201Z,11.17
2022-11-13T06:43:07.703Z,11.20
2022-11-13T06:45:54.783Z,11.23
2022-11-13T06:48:41.464Z,11.17
2022-11-13T06:51:30.531Z,11.11
2022-11-13T06:54:18.855Z,11.15
2022-11-13T06:57:05.076Z,11.15
2022-11-13T06:59:51.560Z,11.11
2022-11-13T07:02:38.082Z,11.07
2022-11-13T07:05:24.864Z,11.08
2022-11-13T07:08:11.649Z,11.09
2022-11-13T07:11:00.771Z,11.08
2022-11-13T07:13:47.737Z,11.07
2022-11-13T07:16:56.250Z,11.06
2022-11-13T07:19:42.678Z,11.05
2022-11-13T07:22:30.428Z,11.06
2022-11-13T07:25:17.582Z,11.06
2022-11-13T07:28:07.560Z,11.07
2022-11-13T07:30:54.463Z,11.04
2022-11-13T07:33:41.195Z,11.10
2022-11-13T07:36:28.062Z,11.06
2022-11-13T07:39:14.959Z,11.08
2022-11-13T07:42:01.512Z,11.12
2022-11-13T07:44:54.452Z,11.12
2022-11-13T07:47:42.205Z,11.13
2022-11-13T07:50:29.900Z,11.14
2022-11-13T07:53:17.372Z,11.15
2022-11-13T07:56:04.585Z,11.12
2022-11-13T07:58:51.158Z,11.14
2022-11-13T08:01:39.160Z,11.14
2022-11-13T08:04:26.049Z,11.18
2022-11-13T08:07:13.608Z,11.21
2022-11-13T08:10:00.743Z,11.26
2022-11-13T08:12:48.319Z,11.29
2022-11-13T08:15:35.299Z,11.32
2022-11-13T08:18:23.227Z,11.33
2022-11-13T08:21:14.655Z,11.40
2022-11-13T08:24:01.892Z,11.39
2022-11-13T08:26:48.248Z,11.40
2022-11-13T08:29:37.424Z,11.46
2022-11-13T08:32:24.592Z,11.49
2022-11-13T08:35:16.043Z,11.53
2022-11-13T08:38:07.656Z,11.56
2022-11-13T08:40:58.203Z,11.60
2022-11-13T08:43:44.641Z,11.67
2022-11-13T08:46:31.647Z,11.70
2022-11-13T08:49:18.325Z,11.70
2022-11-13T08:52:06.910Z,11.75
2022-11-13T08:54:54.695Z,11.80
2022-11-13T08:57:41.718Z,11.82
2022-11-13T09:00:34.822Z,11.81
2022-11-13T09:03:21.348Z,11.86
2022-11-13T09:06:09.009Z,11.87
2022-11-13T09:08:56.947Z,11.85
2022-11-13T09:11:43.571Z,11.88
2022-11-13T09:14:30.736Z,11.92
2022-11-13T09:17:17.497Z,11.93
2022-11-13T09:20:08.796Z,11.98
2022-11-13T09:23:00.050Z,12.04
2022-11-13T09:25:48.990Z,12.03
2022-11-13T09:28:36.067Z,12.09
2022-11-13T09:31:22.931Z,12.14
2022-11-13T09:34:10.115Z,12.17
2022-11-13T09:36:56.716Z,12.23
2022-11-13T09:39:43.276Z,12.22
2022-11-13T09:42:33.426Z,12.22
2022-11-13T09:45:20.394Z,12.24
2022-11-13T09:48:18.519Z,12.29
2022-11-13T09:51:11.867Z,12.33
2022-11-13T09:53:59.542Z,12.37
2022-11-13T09:56:51.917Z,12.42
2022-11-13T09:59:47.571Z,12.50
2022-11-13T10:02:46.582Z,12.53
2022-11-13T10:05:40.660Z,12.52
2022-11-13T10:08:31.175Z,12.55
2022-11-13T10:11:25.882Z,12.60
2022-11-13T10:14:18.691Z,12.66
2022-11-13T10:17:14.683Z,12.74
2022-11-13T10:20:03.617Z,12.77
2022-11-13T10:22:52.426Z,12.83
2022-11-13T10:25:41.386Z,12.86
2022-11-13T10:28:49.299Z,12.93
2022-11-13T10:31:44.171Z,12.99
2022-11-13T10:34:33.687Z,13.02
2022-11-13T10:37:32.193Z,13.08
2022-11-13T10:40:29.470Z,13.14
2022-11-13T10:43:17.809Z,13.13
2022-11-13T10:46:06.704Z,13.15
2022-11-13T10:48:53.959Z,13.20
2022-11-13T10:51:42.280Z,13.25
2022-11-13T10:54:30.729Z,13.34
2022-11-13T10:57:33.226Z,13.48
2022-11-13T11:00:23.099Z,13.42
2022-11-13T11:03:14.710Z,13.55
2022-11-13T11:06:03.445Z,13.64
2022-11-13T11:08:51.336Z,13.73
2022-11-13T11:11:55.472Z,13.76
2022-11-13T11:14:46.191Z,13.82
2022-11-13T11:17:38.494Z,13.85
2022-11-13T11:20:36.614Z,13.92
2022-11-13T11:23:29.514Z,13.84
2022-11-13T11:26:22.655Z,13.82
2022-11-13T11:29:20.603Z,13.96
2022-11-13T11:32:15.920Z,13.95
2022-11-13T11:35:09.345Z,13.98
2022-11-13T11:38:04.170Z,14.02
2022-11-13T11:40:54.828Z,14.20
2022-11-13T11:43:44.506Z,14.40
2022-11-13T11:46:31.476Z,14.55
2022-11-13T11:49:19.156Z,14.71
2022-11-13T11:52:20.772Z,14.89
2022-11-13T11:55:32.520Z,14.95
2022-11-13T11:58:31.416Z,15.02
2022-11-13T12:01:33.760Z,15.02
2022-11-13T12:04:36.043Z,15.17
2022-11-13T12:07:33.912Z,15.32
2022-11-13T12:10:28.290Z,15.52
2022-11-13T12:13:27.130Z,15.67
2022-11-13T12:16:24.848Z,15.75
2022-11-13T12:19:25.065Z,15.88
2022-11-13T12:22:21.470Z,16.14
2022-11-13T12:25:19.038Z,16.27
2022-11-13T12:28:16.486Z,16.39
2022-11-13T12:31:12.629Z,16.55
2022-11-13T12:34:08.573Z,16.63
2022-11-13T12:36:57.061Z,16.73
2022-11-13T12:39:52.998Z,16.80
2022-11-13T12:42:45.450Z,16.91
2022-11-13T12:45:47.312Z,16.94
2022-11-13T12:48:36.627Z,16.98
2022-11-13T12:51:22.855Z,16.98
2022-11-13T12:54:13.365Z,17.03
2022-11-13T12:57:09.104Z,17.18
2022-11-13T12:59:57.606Z,17.13
2022-11-13T13:02:57.062Z,17.15
2022-11-13T13:06:19.741Z,17.07
2022-11-13T13:09:29.380Z,17.07
2022-11-13T13:12:35.913Z,17.14
2022-11-13T13:15:31.679Z,17.03
2022-11-13T13:18:28.262Z,17.07
2022-11-13T13:21:17.640Z,17.09
2022-11-13T13:24:09.906Z,17.22
2022-11-13T13:26:58.498Z,17.16
2022-11-13T13:29:45.084Z,17.17
2022-11-13T13:32:38.428Z,17.13
2022-11-13T13:35:30.942Z,17.09
2022-11-13T13:38:23.265Z,16.95
2022-11-13T13:41:19.927Z,16.85
2022-11-13T13:44:36.202Z,16.77
2022-11-13T13:47:27.401Z,16.66
2022-11-13T13:50:17.099Z,16.59
2022-11-13T13:53:04.221Z,16.57
2022-11-13T13:55:54.003Z,16.48
2022-11-13T13:58:41.943Z,16.52
2022-11-13T14:01:31.961Z,16.43
2022-11-13T14:04:20.758Z,16.38
2022-11-13T14:07:20.751Z,16.36
2022-11-13T14:10:17.448Z,16.28
2022-11-13T14:13:05.382Z,16.15
2022-11-13T14:16:02.005Z,16.10
2022-11-13T14:18:49.727Z,16.01
2022-11-13T14:21:37.687Z,15.95
2022-11-13T14:24:30.284Z,15.95
2022-11-13T14:27:19.912Z,15.93
2022-11-13T14:30:21.202Z,15.89
2022-11-13T14:33:10.768Z,15.92
2022-11-13T14:36:00.327Z,15.80
2022-11-13T14:38:52.110Z,15.73
2022-11-13T14:41:43.024Z,15.69
2022-11-13T14:44:32.600Z,15.68
2022-11-13T14:47:55.353Z,15.67
2022-11-13T14:50:52.457Z,15.61
2022-11-13T14:53:43.450Z,15.50
2022-11-13T14:56:35.852Z,15.48
2022-11-13T14:59:27.398Z,15.46
2022-11-13T15:02:14.840Z,15.39
2022-11-13T15:05:01.196Z,15.36
2022-11-13T15:07:48.052Z,15.37
2022-11-13T15:10:38.165Z,15.32
2022-11-13T15:13:25.078Z,15.31
2022-11-13T15:16:16.886Z,15.28
2022-11-13T15:19:07.221Z,15.23
2022-11-13T15:25:00.715Z,15.16
2022-11-13T15:27:48.845Z,15.11
2022-11-13T15:30:35.246Z,15.07
2022-11-13T15:33:22.158Z,15.04
2022-11-13T15:36:12.201Z,15.05
2022-11-13T15:39:02.349Z,15.02
2022-11-13T15:41:53.383Z,14.99
2022-11-13T15:44:41.843Z,14.92
2022-11-13T15:47:31.587Z,14.89
2022-11-13T15:50:18.330Z,14.87
2022-11-13T15:53:05.763Z,14.85
2022-11-13T15:55:52.680Z,14.78
2022-11-13T15:58:39.321Z,14.73
2022-11-13T16:01:27.577Z,14.70
2022-11-13T16:04:16.199Z,14.67
2022-11-13T16:07:02.968Z,14.62
2022-11-13T16:09:49.158Z,14.58
2022-11-13T16:12:35.924Z,14.53
2022-11-13T16:15:22.979Z,14.49
2022-11-13T16:18:21.186Z,14.50
2022-11-13T16:21:11.576Z,14.47
2022-11-13T16:23:58.768Z,14.49
2022-11-13T16:26:49.669Z,14.48
2022-11-13T16:29:36.629Z,14.43
2022-11-13T16:32:24.399Z,14.35
2022-11-13T16:35:17.483Z,14.36
2022-11-13T16:38:05.366Z,14.40
2022-11-13T16:40:52.242Z,14.36
2022-11-13T16:43:39.878Z,14.37
2022-11-13T16:46:29.906Z,14.33
2022-11-13T16:49:19.375Z,14.33
2022-11-13T16:52:08.025Z,14.32
2022-11-13T16:54:54.706Z,14.29
2022-11-13T16:57:41.550Z,14.29
2022-11-13T17:00:28.873Z,14.26
2022-11-13T17:03:15.362Z,14.25
2022-11-13T17:06:01.872Z,14.19
2022-11-13T17:08:51.962Z,14.19
2022-11-13T17:11:38.770Z,14.16
2022-11-13T17:14:25.049Z,14.14
2022-11-13T17:17:14.443Z,14.10
2022-11-13T17:20:00.881Z,14.08
2022-11-13T17:22:49.185Z,14.05
2022-11-13T17:25:37.253Z,14.00
2022-11-13T17:28:24.039Z,13.95
2022-11-13T17:31:12.984Z,13.95
2022-11-13T17:33:59.830Z,13.91
2022-11-13T17:36:46.399Z,13.86
2022-11-13T17:39:33.253Z,13.84
2022-11-13T17:42:21.352Z,13.86
2022-11-13T17:45:09.328Z,13.80
2022-11-13T17:47:56.210Z,13.79
2022-11-13T17:50:43.237Z,13.80
2022-11-13T17:53:30.706Z,13.73
2022-11-13T17:56:20.062Z,13.74
2022-11-13T17:59:20.864Z,13.75
2022-11-13T18:02:07.497Z,13.72
2022-11-13T18:04:56.318Z,13.64
2022-11-13T18:07:42.787Z,13.66
2022-11-13T18:10:29.271Z,13.56
2022-11-13T18:13:17.276Z,13.63
2022-11-13T18:16:10.003Z,13.60
2022-11-13T18:18:58.417Z,13.55
2022-11-13T18:21:45.282Z,13.54
2022-11-13T18:24:31.897Z,13.45
2022-11-13T18:27:18.632Z,13.41
2022-11-13T18:30:07.109Z,13.36
2022-11-13T18:32:55.112Z,13.30
2022-11-13T18:35:42.158Z,13.28
2022-11-13T18:38:29.471Z,13.27
2022-11-13T18:41:18.074Z,13.20
2022-11-13T18:44:05.410Z,13.19
2022-11-13T18:46:51.749Z,13.15
2022-11-13T18:49:39.937Z,13.17
2022-11-13T18:52:26.686Z,13.14
2022-11-13T18:55:14.004Z,13.13
2022-11-13T18:58:00.496Z,13.09
2022-11-13T19:00:47.192Z,13.01
2022-11-13T19:03:34.675Z,12.99
2022-11-13T19:06:24.968Z,12.94
2022-11-13T19:09:13.646Z,12.92
2022-11-13T19:12:00.645Z,12.94
2022-11-13T19:14:50.314Z,12.86
2022-11-13T19:17:41.401Z,12.85
2022-11-13T19:20:28.002Z,12.77
2022-11-13T19:23:17.007Z,12.67
2022-11-13T19:26:04.692Z,12.62
2022-11-13T19:28:52.855Z,12.59
2022-11-13T19:31:39.575Z,12.54
2022-11-13T19:34:26.058Z,12.53
2022-11-13T19:37:19.135Z,12.46
2022-11-13T19:40:08.549Z,12.46
2022-11-13T19:42:55.909Z,12.38
2022-11-13T19:45:43.012Z,12.40
2022-11-13T19:48:29.943Z,12.36
2022-11-13T19:51:18.566Z,12.26
2022-11-13T19:54:05.287Z,12.27
2022-11-13T19:56:53.700Z,12.29
2022-11-13T19:59:40.899Z,12.28
2022-11-13T20:02:27.346Z,12.08
2022-11-13T20:05:14.270Z,12.06
2022-11-13T20:08:01.271Z,12.09
2022-11-13T20:10:48.387Z,12.04
2022-11-13T20:13:38.941Z,11.92
2022-11-13T20:16:26.139Z,11.90
2022-11-13T20:19:12.561Z,11.75
2022-11-13T20:21:59.867Z,11.55
2022-11-13T20:24:49.023Z,11.48
2022-11-13T20:27:37.414Z,11.42
2022-11-13T20:30:25.882Z,11.32
2022-11-13T20:33:12.562Z,11.33
2022-11-13T20:35:59.492Z,11.35
2022-11-13T20:38:55.616Z,11.39
2022-11-13T20:41:42.670Z,11.39
2022-11-13T20:44:29.541Z,11.42
2022-11-13T20:47:17.684Z,11.31
2022-11-13T20:50:04.064Z,11.32
2022-11-13T20:52:50.749Z,11.29
2022-11-13T20:55:37.491Z,11.24
2022-11-13T20:58:24.102Z,11.27
2022-11-13T21:01:13.230Z,11.20
2022-11-13T21:04:01.281Z,11.16
2022-11-13T21:06:48.081Z,11.15
2022-11-13T21:09:34.699Z,11.18
2022-11-13T21:12:21.543Z,11.11
2022-11-13T21:15:09.224Z,11.08
2022-11-13T21:17:59.460Z,11.09
2022-11-13T21:20:48.053Z,11.11
2022-11-13T21:23:34.791Z,11.22
2022-11-13T21:26:21.407Z,11.20
2022-11-13T21:29:08.303Z,11.15
2022-11-13T21:31:54.912Z,11.04
2022-11-13T21:34:41.310Z,11.07
2022-11-13T21:37:29.326Z,11.10
2022-11-13T21:40:16.155Z,11.10
2022-11-13T21:43:03.097Z,11.08
2022-11-13T21:45:49.702Z,11.08
2022-11-13T21:48:36.297Z,11.06
2022-11-13T21:51:23.263Z,10.91
2022-11-13T21:54:11.545Z,10.92
2022-11-13T21:56:57.836Z,10.99
2022-11-13T21:59:44.387Z,11.03
2022-11-13T22:02:31.120Z,11.02
2022-11-13T22:05:17.538Z,11.01
2022-11-13T22:08:04.068Z,11.09
2022-11-13T22:10:52.061Z,11.10
2022-11-13T22:13:38.867Z,11.02
2022-11-13T22:16:26.868Z,10.95
2022-11-13T22:19:15.832Z,10.97
2022-11-13T22:22:02.619Z,11.08
2022-11-13T22:24:48.916Z,11.13
2022-11-13T22:27:36.776Z,11.16
2022-11-13T22:30:23.236Z,11.20
2022-11-13T22:33:09.550Z,11.24
2022-11-13T22:36:01.812Z,11.30
2022-11-13T22:38:48.668Z,11.21
2022-11-13T22:41:36.847Z,11.32
2022-11-13T22:44:35.070Z,11.37
2022-11-13T22:47:35.684Z,11.34
2022-11-13T22:50:25.056Z,11.32
2022-11-13T22:53:14.581Z,11.34
2022-11-13T22:56:02.658Z,11.24
2022-11-13T22:58:49.653Z,11.23
2022-11-13T23:01:39.230Z,11.21
2022-11-13T23:04:25.849Z,11.29
2022-11-13T23:07:12.623Z,11.38
2022-11-13T23:09:59.600Z,11.26
2022-11-13T23:12:45.896Z,11.24
2022-11-13T23:15:32.264Z,11.23
2022-11-13T23:18:20.470Z,11.17
2022-11-13T23:21:08.056Z,11.15
2022-11-13T23:23:55.424Z,11.20
2022-11-13T23:26:42.023Z,11.25
2022-11-13T23:29:28.562Z,11.27
2022-11-13T23:32:15.126Z,11.33
2022-11-13T23:35:03.270Z,11.34
2022-11-13T23:37:49.763Z,11.31
2022-11-13T23:40:36.391Z,11.32
2022-11-13T23:43:23.578Z,11.40
2022-11-13T23:46:13.292Z,11.39
2022-11-13T23:49:00.091Z,11.46
2022-11-13T23:51:47.984Z,11.46
2022-11-13T23:54:34.588Z,11.54
2022-11-13T23:57:21.354Z,11.62
