createdAt,value
2022-12-19T00:10:36.151Z,3.3
2022-12-19T00:24:45.541Z,3.5
2022-12-19T00:38:52.870Z,3.8
2022-12-19T00:52:58.365Z,3.9
2022-12-19T01:07:04.731Z,4.1
2022-12-19T01:21:15.871Z,4.2
2022-12-19T01:35:25.903Z,4.6
2022-12-19T01:49:38.156Z,5.1
2022-12-19T02:03:46.960Z,5.5
2022-12-19T02:17:58.461Z,5.8
2022-12-19T02:32:07.821Z,5.8
2022-12-19T02:46:14.740Z,5.9
2022-12-19T03:00:24.963Z,6
2022-12-19T03:14:35.122Z,5.9
2022-12-19T03:28:45.854Z,6
2022-12-19T03:42:56.150Z,6.2
2022-12-19T03:57:04.291Z,6.3
2022-12-19T04:11:16.707Z,6.4
2022-12-19T04:25:26.329Z,6.5
2022-12-19T04:39:31.250Z,6.6
2022-12-19T04:53:42.213Z,6.7
2022-12-19T05:07:51.760Z,6.7
2022-12-19T05:22:02.597Z,6.8
2022-12-19T05:36:09.628Z,6.7
2022-12-19T05:50:20.991Z,6.7
2022-12-19T06:04:28.030Z,6.9
2022-12-19T06:18:38.391Z,6.9
2022-12-19T06:32:46.012Z,7
2022-12-19T06:46:53.936Z,7.1
2022-12-19T07:01:01.871Z,6.9
2022-12-19T07:15:10.652Z,7
2022-12-19T07:29:15.895Z,7.1
2022-12-19T07:43:24.656Z,7.5
2022-12-19T07:57:30.072Z,7.7
2022-12-19T08:11:37.984Z,7.7
2022-12-19T08:25:43.210Z,7.7
2022-12-19T08:39:48.320Z,7.8
2022-12-19T08:53:56.010Z,7.9
2022-12-19T09:08:05.387Z,8
2022-12-19T09:22:15.894Z,8
2022-12-19T09:36:23.230Z,8.2
2022-12-19T09:50:29.564Z,8.1
2022-12-19T10:04:34.369Z,8.1
2022-12-19T10:18:43.662Z,8.2
2022-12-19T10:32:52.317Z,8.5
2022-12-19T10:47:00.764Z,8.8
2022-12-19T11:01:06.633Z,8.9
2022-12-19T11:17:11.748Z,9.1
2022-12-19T11:43:48.483Z,9.2
2022-12-19T11:57:40.248Z,9.6
2022-12-19T12:13:42.728Z,9.8
2022-12-19T12:31:34.641Z,10.1
2022-12-19T12:40:03.687Z,10.7
2022-12-19T12:54:15.630Z,10.9
2022-12-19T13:08:21.976Z,10.7
2022-12-19T13:22:26.443Z,10.6
2022-12-19T13:39:37.071Z,10.6
2022-12-19T13:50:46.109Z,10.7
2022-12-19T14:04:56.265Z,10.6
2022-12-19T14:19:07.574Z,10.5
2022-12-19T14:33:41.616Z,10.5
2022-12-19T14:50:46.872Z,10.5
2022-12-19T15:01:33.370Z,10.1
2022-12-19T15:15:38.051Z,10
2022-12-19T15:29:44.316Z,10
2022-12-19T15:44:04.994Z,9.9
2022-12-19T15:57:56.454Z,9.6
2022-12-19T16:12:05.939Z,9.9
2022-12-19T16:26:12.095Z,10.1
2022-12-19T16:40:18.858Z,9.9
2022-12-19T16:54:28.179Z,9.9
2022-12-19T17:08:38.780Z,10
2022-12-19T17:22:47.247Z,10
2022-12-19T17:36:54.451Z,10.1
2022-12-19T17:51:02.374Z,10.1
2022-12-19T18:05:09.508Z,10.1
2022-12-19T18:19:17.744Z,10.1
2022-12-19T18:33:23.188Z,10.3
2022-12-19T18:47:33.172Z,10.3
2022-12-19T19:01:47.835Z,10.3
2022-12-19T19:15:55.088Z,10
2022-12-19T19:30:03.663Z,10
2022-12-19T19:44:11.713Z,10.2
2022-12-19T19:58:18.324Z,10.2
2022-12-19T20:12:31.251Z,10.3
2022-12-19T20:26:45.908Z,10.6
2022-12-19T20:41:00.520Z,10.8
2022-12-19T20:55:11.186Z,11
2022-12-19T21:09:21.751Z,11.1
2022-12-19T21:23:27.894Z,11.2
2022-12-19T21:37:41.669Z,11.1
2022-12-19T21:51:47.220Z,11.3
2022-12-19T22:05:56.482Z,11.3
2022-12-19T22:20:08.975Z,11.3
2022-12-19T22:34:19.397Z,11.4
2022-12-19T22:48:28.326Z,11.2
2022-12-19T23:02:39.040Z,11.2
2022-12-19T23:16:49.420Z,11.1
2022-12-19T23:30:56.026Z,11.2
2022-12-19T23:45:08.756Z,11.4
2022-12-19T23:59:19.786Z,11.6
