createdAt,value
2022-08-11T00:00:48.303Z,54.1
2022-08-11T00:05:48.085Z,54.4
2022-08-11T00:10:48.088Z,54.7
2022-08-11T00:15:48.743Z,54.7
2022-08-11T00:20:48.149Z,54.9
2022-08-11T00:25:48.211Z,55.1
2022-08-11T00:30:48.397Z,55.3
2022-08-11T00:35:52.570Z,55.5
2022-08-11T00:40:48.538Z,55.5
2022-08-11T00:45:48.440Z,55.5
2022-08-11T00:50:47.929Z,55.6
2022-08-11T00:55:55.496Z,55.8
2022-08-11T01:00:48.269Z,56.1
2022-08-11T01:05:48.037Z,56.2
2022-08-11T01:10:47.942Z,56.3
2022-08-11T01:15:57.350Z,56.4
2022-08-11T01:20:49.085Z,56.5
2022-08-11T01:25:56.677Z,56.6
2022-08-11T01:30:48.093Z,56.8
2022-08-11T01:35:47.988Z,56.9
2022-08-11T01:40:48.006Z,57.1
2022-08-11T01:45:48.176Z,57.3
2022-08-11T01:50:47.893Z,57.4
2022-08-11T01:55:48.144Z,57.4
2022-08-11T02:00:48.044Z,57.5
2022-08-11T02:05:47.824Z,57.8
2022-08-11T02:10:50.405Z,57.9
2022-08-11T02:15:48.037Z,58.3
2022-08-11T02:20:47.832Z,58.3
2022-08-11T02:25:47.893Z,58.4
2022-08-11T02:30:47.937Z,58.5
2022-08-11T02:35:47.816Z,58.7
2022-08-11T02:40:47.884Z,58.9
2022-08-11T02:45:47.892Z,59.2
2022-08-11T02:50:47.776Z,59.4
2022-08-11T02:55:56.251Z,59.6
2022-08-11T03:00:48.120Z,59.7
2022-08-11T03:05:47.760Z,59.9
2022-08-11T03:10:48.052Z,60.3
2022-08-11T03:15:47.757Z,60.4
2022-08-11T03:20:47.826Z,60.5
2022-08-11T03:25:47.769Z,60.7
2022-08-11T03:30:47.725Z,61.0
2022-08-11T03:35:47.853Z,61.1
2022-08-11T03:40:47.680Z,61.2
2022-08-11T03:45:47.766Z,61.3
2022-08-11T03:50:51.901Z,61.4
2022-08-11T03:55:47.745Z,61.5
2022-08-11T04:00:47.710Z,61.5
2022-08-11T04:05:47.881Z,61.6
2022-08-11T04:10:47.686Z,61.8
2022-08-11T04:15:47.643Z,61.8
2022-08-11T04:20:47.758Z,61.8
2022-08-11T04:25:57.655Z,62.4
2022-08-11T04:30:47.705Z,62.1
2022-08-11T04:35:51.099Z,62.3
2022-08-11T04:40:47.631Z,62.3
2022-08-11T04:45:48.795Z,62.4
2022-08-11T04:51:08.663Z,62.5
2022-08-11T04:55:47.648Z,62.4
2022-08-11T05:00:47.642Z,62.3
2022-08-11T05:05:56.287Z,62.4
2022-08-11T05:10:47.661Z,62.4
2022-08-11T05:15:51.395Z,62.5
2022-08-11T05:20:47.798Z,62.5
2022-08-11T05:26:45.381Z,62.5
2022-08-11T05:30:47.590Z,62.6
2022-08-11T05:36:00.632Z,62.6
2022-08-11T05:40:51.143Z,62.8
2022-08-11T05:46:02.451Z,62.8
2022-08-11T05:50:47.865Z,62.9
2022-08-11T05:56:01.764Z,62.9
2022-08-11T06:00:47.567Z,62.9
2022-08-11T06:05:47.721Z,63.2
2022-08-11T06:10:47.560Z,63.0
2022-08-11T06:15:47.472Z,63.1
2022-08-11T06:20:47.895Z,63.1
2022-08-11T06:25:47.520Z,63.0
2022-08-11T06:30:47.485Z,62.8
2022-08-11T06:35:47.600Z,62.7
2022-08-11T06:40:47.542Z,62.6
2022-08-11T06:45:47.459Z,62.2
2022-08-11T06:50:47.334Z,62.1
2022-08-11T06:55:57.305Z,61.9
2022-08-11T07:00:47.488Z,61.5
2022-08-11T07:05:47.857Z,61.0
2022-08-11T07:10:47.598Z,60.6
2022-08-11T07:16:12.928Z,60.3
2022-08-11T07:20:47.736Z,59.8
2022-08-11T07:25:47.405Z,58.5
2022-08-11T07:30:47.449Z,58.1
2022-08-11T07:35:47.467Z,58.4
2022-08-11T07:40:47.401Z,57.7
2022-08-11T07:45:47.775Z,56.7
2022-08-11T07:50:47.542Z,57.4
2022-08-11T07:55:51.255Z,57.1
2022-08-11T08:00:47.305Z,56.0
2022-08-11T08:05:47.599Z,55.7
2022-08-11T08:10:47.358Z,55.6
2022-08-11T08:15:47.206Z,55.1
2022-08-11T08:20:47.547Z,54.6
2022-08-11T08:25:47.358Z,54.8
2022-08-11T08:30:47.405Z,54.0
2022-08-11T08:35:54.229Z,53.8
2022-08-11T08:40:47.294Z,51.9
2022-08-11T08:45:47.313Z,52.4
2022-08-11T08:50:47.540Z,52.2
2022-08-11T08:55:47.263Z,52.1
2022-08-11T09:00:47.360Z,51.4
2022-08-11T09:05:47.481Z,50.7
2022-08-11T09:10:47.246Z,50.9
2022-08-11T09:15:47.201Z,50.9
2022-08-11T09:20:47.383Z,49.3
2022-08-11T09:25:48.612Z,49.2
2022-08-11T09:30:49.152Z,48.5
2022-08-11T09:35:48.644Z,48.4
2022-08-11T09:40:47.241Z,47.5
2022-08-11T09:45:47.331Z,45.6
2022-08-11T09:50:47.155Z,44.8
2022-08-11T09:55:47.370Z,44.0
2022-08-11T10:00:47.301Z,44.8
2022-08-11T10:05:48.220Z,44.4
2022-08-11T10:10:47.299Z,44.9
2022-08-11T10:15:59.604Z,43.6
2022-08-11T10:20:47.212Z,43.8
2022-08-11T10:25:47.426Z,44.0
2022-08-11T10:30:48.398Z,43.1
2022-08-11T10:35:47.069Z,43.5
2022-08-11T10:40:47.158Z,43.4
2022-08-11T10:45:47.737Z,42.9
2022-08-11T10:50:47.147Z,41.5
2022-08-11T10:55:47.205Z,42.0
2022-08-11T11:00:47.200Z,41.9
2022-08-11T11:06:27.549Z,41.3
2022-08-11T11:10:47.339Z,39.6
2022-08-11T11:20:47.879Z,39.9
2022-08-11T11:25:47.130Z,40.0
2022-08-11T11:30:47.269Z,40.5
2022-08-11T11:35:47.111Z,39.9
2022-08-11T11:40:47.291Z,40.3
2022-08-11T11:45:47.007Z,40.4
2022-08-11T11:50:47.095Z,40.5
2022-08-11T11:55:47.270Z,40.3
2022-08-11T12:00:46.953Z,40.0
2022-08-11T12:05:47.572Z,40.3
2022-08-11T12:10:47.184Z,40.4
2022-08-11T12:16:32.265Z,40.0
2022-08-11T12:20:47.066Z,39.0
2022-08-11T12:26:04.436Z,39.5
2022-08-11T12:30:49.440Z,39.7
2022-08-11T12:36:00.800Z,39.5
2022-08-11T12:41:13.808Z,39.6
2022-08-11T12:45:47.400Z,38.8
2022-08-11T12:50:47.038Z,39.0
2022-08-11T12:56:03.722Z,38.2
2022-08-11T13:00:47.109Z,38.5
2022-08-11T13:05:46.980Z,38.5
2022-08-11T13:10:47.433Z,38.8
2022-08-11T13:15:47.127Z,38.0
2022-08-11T13:20:47.795Z,38.2
2022-08-11T13:25:47.435Z,38.5
2022-08-11T13:30:47.326Z,38.2
2022-08-11T13:35:49.600Z,38.0
2022-08-11T13:40:55.223Z,37.6
2022-08-11T13:45:49.035Z,37.5
2022-08-11T13:50:48.991Z,38.0
2022-08-11T13:55:51.767Z,38.9
2022-08-11T14:00:52.842Z,40.0
2022-08-11T14:05:49.529Z,41.2
2022-08-11T14:10:48.816Z,43.9
2022-08-11T14:15:49.002Z,44.8
2022-08-11T14:20:48.896Z,45.9
2022-08-11T14:25:59.537Z,46.7
2022-08-11T14:30:48.943Z,47.5
2022-08-11T14:35:51.517Z,48.2
2022-08-11T14:40:48.810Z,49.0
2022-08-11T14:45:57.687Z,49.5
2022-08-11T14:50:48.835Z,50.2
2022-08-11T14:55:49.039Z,50.5
2022-08-11T15:00:48.781Z,50.9
2022-08-11T15:05:57.262Z,51.3
2022-08-11T15:10:49.097Z,51.5
2022-08-11T15:15:48.650Z,51.3
2022-08-11T15:20:48.765Z,51.2
2022-08-11T15:25:48.903Z,51.4
2022-08-11T15:30:48.794Z,51.3
2022-08-11T15:35:48.600Z,51.0
2022-08-11T15:40:48.874Z,50.9
2022-08-11T15:45:48.743Z,51.0
2022-08-11T15:50:48.760Z,50.8
2022-08-11T15:55:48.590Z,50.9
2022-08-11T16:00:48.739Z,50.8
2022-08-11T16:05:51.342Z,50.5
2022-08-11T16:10:48.786Z,50.3
2022-08-11T16:15:48.574Z,50.1
2022-08-11T16:20:48.709Z,50.3
2022-08-11T16:26:38.732Z,50.3
2022-08-11T16:30:48.559Z,50.3
2022-08-11T16:35:48.554Z,50.5
2022-08-11T16:40:48.715Z,50.7
2022-08-11T16:45:48.638Z,50.9
2022-08-11T16:50:48.780Z,51.1
2022-08-11T16:55:52.536Z,51.3
2022-08-11T17:00:48.700Z,51.6
2022-08-11T17:05:54.254Z,51.8
2022-08-11T17:10:53.657Z,52.0
2022-08-11T17:15:50.159Z,52.2
2022-08-11T17:20:48.669Z,52.3
2022-08-11T17:25:59.286Z,52.5
2022-08-11T17:30:48.429Z,52.7
2022-08-11T17:35:49.180Z,52.8
2022-08-11T17:40:48.961Z,53.0
2022-08-11T17:45:48.592Z,53.3
2022-08-11T17:50:48.496Z,53.4
2022-08-11T17:55:51.699Z,53.6
2022-08-11T18:00:48.551Z,53.7
2022-08-11T18:05:48.525Z,53.9
2022-08-11T18:10:48.898Z,54.2
2022-08-11T18:15:50.129Z,54.4
2022-08-11T18:20:48.777Z,54.4
2022-08-11T18:25:49.551Z,54.8
2022-08-11T18:30:48.539Z,55.0
2022-08-11T18:35:48.687Z,55.3
2022-08-11T18:40:49.122Z,55.5
2022-08-11T18:45:52.758Z,55.8
2022-08-11T18:50:58.475Z,56.0
2022-08-11T18:55:48.463Z,56.4
2022-08-11T19:00:48.554Z,56.6
2022-08-11T19:06:31.918Z,56.9
2022-08-11T19:10:48.731Z,57.1
2022-08-11T19:15:48.975Z,57.3
2022-08-11T19:20:49.765Z,57.5
2022-08-11T19:25:49.183Z,57.7
2022-08-11T19:30:49.059Z,57.9
2022-08-11T19:35:48.902Z,58.1
2022-08-11T19:40:49.305Z,58.3
2022-08-11T19:45:52.167Z,58.6
2022-08-11T19:50:48.429Z,58.8
2022-08-11T19:55:48.383Z,59.0
2022-08-11T20:00:48.670Z,59.2
2022-08-11T20:05:52.730Z,59.4
2022-08-11T20:10:48.831Z,59.6
2022-08-11T20:15:48.344Z,59.8
2022-08-11T20:20:48.309Z,59.9
2022-08-11T20:25:48.325Z,60.0
2022-08-11T20:30:48.426Z,60.0
2022-08-11T20:35:48.243Z,60.3
2022-08-11T20:40:48.191Z,60.4
2022-08-11T20:45:55.230Z,60.5
2022-08-11T20:50:48.167Z,60.6
2022-08-11T20:55:53.026Z,60.8
2022-08-11T21:00:49.976Z,61.1
2022-08-11T21:06:10.424Z,61.3
2022-08-11T21:10:51.264Z,61.3
2022-08-11T21:16:03.010Z,61.4
2022-08-11T21:20:48.302Z,61.5
2022-08-11T21:25:48.128Z,61.7
2022-08-11T21:30:48.775Z,61.8
2022-08-11T21:35:48.126Z,61.9
2022-08-11T21:40:48.224Z,62.0
2022-08-11T21:45:52.409Z,62.0
2022-08-11T21:50:48.104Z,62.1
2022-08-11T21:55:48.081Z,62.2
2022-08-11T22:00:48.040Z,62.5
2022-08-11T22:05:48.156Z,62.7
2022-08-11T22:10:48.213Z,62.8
2022-08-11T22:15:48.110Z,62.9
2022-08-11T22:20:48.127Z,62.9
2022-08-11T22:25:52.110Z,63.0
2022-08-11T22:30:47.985Z,63.1
2022-08-11T22:35:48.094Z,63.3
2022-08-11T22:40:49.218Z,63.4
2022-08-11T22:45:48.042Z,63.6
2022-08-11T22:50:47.988Z,63.5
2022-08-11T22:55:48.484Z,63.6
2022-08-11T23:00:48.093Z,63.9
2022-08-11T23:05:48.036Z,64.0
2022-08-11T23:10:47.967Z,64.2
2022-08-11T23:15:47.986Z,64.3
2022-08-11T23:20:48.639Z,64.3
2022-08-11T23:25:48.225Z,64.3
2022-08-11T23:30:47.959Z,64.3
2022-08-11T23:35:53.598Z,64.4
2022-08-11T23:40:48.044Z,64.5
2022-08-11T23:45:47.902Z,64.8
2022-08-11T23:50:47.837Z,64.9
2022-08-11T23:55:48.019Z,65.0
