createdAt,value
2022-10-05T00:02:22.890Z,24.99
2022-10-05T00:04:56.517Z,25.23
2022-10-05T00:07:25.148Z,24.93
2022-10-05T00:09:56.626Z,25.30
2022-10-05T00:12:25.598Z,25.28
2022-10-05T00:14:57.977Z,25.29
2022-10-05T00:17:29.335Z,25.28
2022-10-05T00:19:57.478Z,25.28
2022-10-05T00:22:31.187Z,25.29
2022-10-05T00:25:02.081Z,25.29
2022-10-05T00:27:36.800Z,24.89
2022-10-05T00:30:24.963Z,25.28
2022-10-05T00:32:57.287Z,25.27
2022-10-05T00:35:29.531Z,25.20
2022-10-05T00:37:57.359Z,25.18
2022-10-05T00:40:42.343Z,25.21
2022-10-05T00:43:40.867Z,25.25
2022-10-05T00:46:16.646Z,25.19
2022-10-05T00:49:03.164Z,25.25
2022-10-05T00:51:36.401Z,25.23
2022-10-05T00:54:29.687Z,25.24
2022-10-05T00:57:24.084Z,25.14
2022-10-05T01:00:13.186Z,25.23
2022-10-05T01:03:06.824Z,25.24
2022-10-05T01:05:57.485Z,24.91
2022-10-05T01:08:37.071Z,25.21
2022-10-05T01:11:44.556Z,24.91
2022-10-05T01:14:28.176Z,25.13
2022-10-05T01:17:13.569Z,25.22
2022-10-05T01:20:11.252Z,25.23
2022-10-05T01:22:57.356Z,25.22
2022-10-05T01:25:51.105Z,24.98
2022-10-05T01:28:33.078Z,25.17
2022-10-05T01:31:21.774Z,25.14
2022-10-05T01:34:11.416Z,25.14
2022-10-05T01:36:51.581Z,25.15
2022-10-05T01:39:28.794Z,24.84
2022-10-05T01:42:04.609Z,25.03
2022-10-05T01:44:44.479Z,25.11
2022-10-05T01:47:46.398Z,25.20
2022-10-05T01:50:20.160Z,25.19
2022-10-05T01:53:00.823Z,25.19
2022-10-05T01:55:36.060Z,25.18
2022-10-05T01:58:23.246Z,25.18
2022-10-05T02:01:12.934Z,25.10
2022-10-05T02:03:48.644Z,25.10
2022-10-05T02:06:26.835Z,25.15
2022-10-05T02:09:03.426Z,24.89
2022-10-05T02:11:32.603Z,24.98
2022-10-05T02:14:10.780Z,24.87
2022-10-05T02:16:43.924Z,25.14
2022-10-05T02:19:12.287Z,25.14
2022-10-05T02:21:49.168Z,25.12
2022-10-05T02:24:28.394Z,25.12
2022-10-05T02:26:57.909Z,25.10
2022-10-05T02:29:31.367Z,25.01
2022-10-05T02:32:13.790Z,25.00
2022-10-05T02:34:43.445Z,24.88
2022-10-05T02:37:32.971Z,25.11
2022-10-05T02:40:00.559Z,25.10
2022-10-05T02:42:39.505Z,25.11
2022-10-05T02:45:27.664Z,24.89
2022-10-05T02:48:08.231Z,25.03
2022-10-05T02:50:49.440Z,25.10
2022-10-05T02:53:17.650Z,25.10
2022-10-05T02:56:00.061Z,25.09
2022-10-05T02:58:33.230Z,25.03
2022-10-05T03:01:15.709Z,24.95
2022-10-05T03:04:04.321Z,24.99
2022-10-05T03:06:40.578Z,24.73
2022-10-05T03:09:09.704Z,24.84
2022-10-05T03:12:04.136Z,24.90
2022-10-05T03:15:06.800Z,25.01
2022-10-05T03:17:47.153Z,25.04
2022-10-05T03:20:33.527Z,25.02
2022-10-05T03:23:04.710Z,24.74
2022-10-05T03:25:41.491Z,25.02
2022-10-05T03:28:31.612Z,24.73
2022-10-05T03:31:15.782Z,24.99
2022-10-05T03:34:27.948Z,24.59
2022-10-05T03:37:15.763Z,24.79
2022-10-05T03:39:53.832Z,24.89
2022-10-05T03:42:45.337Z,25.00
2022-10-05T03:45:33.681Z,24.96
2022-10-05T03:48:10.057Z,24.83
2022-10-05T03:50:57.133Z,24.94
2022-10-05T03:53:32.808Z,24.72
2022-10-05T03:56:15.548Z,24.85
2022-10-05T03:58:57.536Z,24.93
2022-10-05T04:02:01.644Z,24.83
2022-10-05T04:04:41.170Z,24.96
2022-10-05T04:07:22.122Z,24.97
2022-10-05T04:09:52.905Z,24.90
2022-10-05T04:12:27.300Z,24.96
2022-10-05T04:15:08.696Z,24.91
2022-10-05T04:17:45.557Z,24.79
2022-10-05T04:20:25.576Z,24.87
2022-10-05T04:23:22.415Z,24.64
2022-10-05T04:25:59.573Z,24.95
2022-10-05T04:29:01.324Z,24.96
2022-10-05T04:31:57.056Z,24.96
2022-10-05T04:34:37.048Z,24.95
2022-10-05T04:37:13.017Z,24.94
2022-10-05T04:40:10.965Z,24.47
2022-10-05T04:42:44.588Z,24.94
2022-10-05T04:45:12.187Z,24.94
2022-10-05T04:48:15.135Z,24.94
2022-10-05T04:51:13.933Z,24.96
2022-10-05T04:54:04.422Z,24.94
2022-10-05T04:56:55.482Z,24.94
2022-10-05T04:59:42.431Z,24.93
2022-10-05T05:02:22.460Z,24.92
2022-10-05T05:05:21.295Z,24.94
2022-10-05T05:08:25.741Z,24.73
2022-10-05T05:11:17.386Z,24.93
2022-10-05T05:14:04.427Z,24.94
2022-10-05T05:16:41.869Z,24.77
2022-10-05T05:19:40.281Z,24.95
2022-10-05T05:22:14.627Z,24.92
2022-10-05T05:24:48.329Z,24.95
2022-10-05T05:27:38.928Z,24.64
2022-10-05T05:30:23.602Z,24.94
2022-10-05T05:33:20.717Z,24.95
2022-10-05T05:36:10.335Z,24.94
2022-10-05T05:38:47.066Z,24.94
2022-10-05T05:41:25.259Z,24.92
2022-10-05T05:44:02.655Z,24.93
2022-10-05T05:47:05.052Z,24.94
2022-10-05T05:50:16.770Z,24.54
2022-10-05T05:53:17.793Z,24.62
2022-10-05T05:55:50.210Z,24.48
2022-10-05T05:58:27.769Z,24.89
2022-10-05T06:01:33.266Z,24.83
2022-10-05T06:04:27.020Z,24.59
2022-10-05T06:06:58.265Z,24.63
2022-10-05T06:09:38.018Z,24.86
2022-10-05T06:12:36.455Z,24.68
2022-10-05T06:15:17.803Z,24.90
2022-10-05T06:17:51.374Z,24.83
2022-10-05T06:20:33.827Z,24.90
2022-10-05T06:23:07.550Z,24.80
2022-10-05T06:25:45.695Z,24.91
2022-10-05T06:28:16.356Z,24.91
2022-10-05T06:31:24.285Z,24.94
2022-10-05T06:34:19.530Z,24.87
2022-10-05T06:37:00.732Z,24.55
2022-10-05T06:40:00.907Z,24.97
2022-10-05T06:42:57.131Z,24.48
2022-10-05T06:46:18.287Z,24.99
2022-10-05T06:49:02.206Z,24.94
2022-10-05T06:51:50.627Z,24.95
2022-10-05T06:54:33.860Z,24.95
2022-10-05T06:57:15.861Z,24.94
2022-10-05T06:59:56.081Z,24.73
2022-10-05T07:02:34.808Z,24.92
2022-10-05T07:05:09.049Z,24.91
2022-10-05T07:07:39.578Z,24.90
2022-10-05T07:10:08.293Z,24.86
2022-10-05T07:12:51.164Z,24.76
2022-10-05T07:15:36.983Z,24.61
2022-10-05T07:18:21.593Z,24.48
2022-10-05T07:21:17.223Z,24.38
2022-10-05T07:23:59.784Z,24.27
2022-10-05T07:26:39.893Z,24.21
2022-10-05T07:29:07.628Z,24.14
2022-10-05T07:32:21.078Z,24.05
2022-10-05T07:34:55.968Z,24.07
2022-10-05T07:37:53.033Z,24.19
2022-10-05T07:40:39.458Z,24.24
2022-10-05T07:43:21.074Z,24.29
2022-10-05T07:46:26.277Z,24.35
2022-10-05T07:49:12.418Z,24.32
2022-10-05T07:51:59.508Z,24.39
2022-10-05T07:54:42.972Z,24.68
2022-10-05T07:57:24.386Z,24.76
2022-10-05T08:00:07.169Z,24.82
2022-10-05T08:03:06.671Z,24.72
2022-10-05T08:05:53.202Z,24.72
2022-10-05T08:08:36.417Z,24.61
2022-10-05T08:11:17.577Z,24.83
2022-10-05T08:14:17.512Z,25.03
2022-10-05T08:16:48.568Z,25.03
2022-10-05T08:19:24.224Z,24.98
2022-10-05T08:22:03.376Z,25.06
2022-10-05T08:24:52.237Z,25.07
2022-10-05T08:27:29.252Z,25.07
2022-10-05T08:30:02.293Z,25.07
2022-10-05T08:32:51.503Z,24.59
2022-10-05T08:35:39.980Z,24.92
2022-10-05T08:38:16.947Z,25.03
2022-10-05T08:40:47.736Z,25.05
2022-10-05T08:43:32.936Z,25.05
2022-10-05T08:46:21.387Z,25.02
2022-10-05T08:48:54.944Z,25.04
2022-10-05T08:51:31.863Z,24.74
2022-10-05T08:54:10.006Z,25.07
2022-10-05T08:56:51.679Z,25.06
2022-10-05T08:59:34.398Z,25.07
2022-10-05T09:02:32.482Z,25.09
2022-10-05T09:05:37.904Z,25.08
2022-10-05T09:08:36.664Z,25.10
2022-10-05T09:11:32.716Z,25.13
2022-10-05T09:14:32.379Z,25.14
2022-10-05T09:17:08.930Z,25.12
2022-10-05T09:19:42.761Z,25.13
2022-10-05T09:22:26.593Z,24.82
2022-10-05T09:24:54.297Z,25.14
2022-10-05T09:28:02.752Z,25.15
2022-10-05T09:30:49.666Z,25.17
2022-10-05T09:33:38.718Z,25.21
2022-10-05T09:36:55.976Z,25.25
2022-10-05T09:39:45.497Z,25.25
2022-10-05T09:42:36.147Z,24.86
2022-10-05T09:45:03.765Z,25.31
2022-10-05T09:47:53.016Z,25.33
2022-10-05T09:50:32.889Z,25.36
2022-10-05T09:53:15.938Z,25.37
2022-10-05T09:55:52.676Z,25.29
2022-10-05T09:58:47.574Z,25.45
2022-10-05T10:01:34.500Z,25.49
2022-10-05T10:04:25.092Z,25.22
2022-10-05T10:07:08.124Z,25.45
2022-10-05T10:09:52.780Z,25.23
2022-10-05T10:12:57.257Z,25.42
2022-10-05T10:15:27.927Z,25.42
2022-10-05T10:17:58.779Z,25.43
2022-10-05T10:20:34.075Z,25.43
2022-10-05T10:23:31.652Z,25.46
2022-10-05T10:26:08.527Z,25.47
2022-10-05T10:29:15.188Z,25.35
2022-10-05T10:31:55.183Z,25.50
2022-10-05T10:35:00.260Z,25.51
2022-10-05T10:37:42.493Z,25.53
2022-10-05T10:40:39.428Z,25.56
2022-10-05T10:43:26.710Z,25.55
2022-10-05T10:45:57.368Z,25.56
2022-10-05T10:48:31.475Z,25.59
2022-10-05T10:50:59.869Z,25.63
2022-10-05T10:53:42.621Z,25.70
2022-10-05T10:56:19.248Z,25.71
2022-10-05T10:59:26.670Z,25.48
2022-10-05T11:02:42.644Z,25.72
2022-10-05T11:05:35.305Z,25.73
2022-10-05T11:08:27.416Z,25.74
2022-10-05T11:11:28.610Z,25.76
2022-10-05T11:14:27.263Z,25.76
2022-10-05T11:17:04.201Z,25.75
2022-10-05T11:20:05.112Z,25.74
2022-10-05T11:22:58.352Z,25.74
2022-10-05T11:26:16.787Z,25.50
2022-10-05T11:29:12.359Z,25.74
2022-10-05T11:32:03.386Z,25.71
2022-10-05T11:34:40.893Z,25.70
2022-10-05T11:37:14.374Z,25.71
2022-10-05T11:40:11.940Z,25.63
2022-10-05T11:43:13.654Z,25.70
2022-10-05T11:45:52.930Z,25.68
2022-10-05T11:48:34.227Z,25.41
2022-10-05T11:51:17.047Z,25.70
2022-10-05T11:53:58.274Z,25.70
2022-10-05T11:56:34.083Z,25.70
2022-10-05T11:59:34.803Z,25.73
2022-10-05T12:02:17.728Z,25.74
2022-10-05T12:05:18.490Z,25.77
2022-10-05T12:08:04.650Z,25.28
2022-10-05T12:11:04.657Z,25.78
2022-10-05T12:13:53.378Z,25.78
2022-10-05T12:16:29.018Z,25.71
2022-10-05T12:19:12.385Z,25.82
2022-10-05T12:22:03.977Z,25.75
2022-10-05T12:24:38.470Z,25.82
2022-10-05T12:27:15.957Z,25.74
2022-10-05T12:30:19.122Z,25.83
2022-10-05T12:32:59.342Z,25.81
2022-10-05T12:35:49.333Z,25.68
2022-10-05T12:38:28.778Z,25.81
2022-10-05T12:41:06.774Z,25.82
2022-10-05T12:44:16.752Z,25.82
2022-10-05T12:46:50.276Z,25.81
2022-10-05T12:50:13.338Z,25.64
2022-10-05T12:52:49.535Z,25.84
2022-10-05T12:55:42.840Z,25.83
2022-10-05T12:59:06.095Z,25.82
2022-10-05T13:01:44.304Z,25.66
2022-10-05T13:04:40.388Z,25.79
2022-10-05T13:07:41.431Z,25.83
2022-10-05T13:10:33.557Z,25.82
2022-10-05T13:13:38.560Z,25.83
2022-10-05T13:16:45.912Z,25.78
2022-10-05T13:19:16.593Z,25.78
2022-10-05T13:21:50.182Z,25.79
2022-10-05T13:24:26.754Z,25.80
2022-10-05T13:27:18.676Z,25.81
2022-10-05T13:30:05.537Z,25.83
2022-10-05T13:32:45.638Z,25.54
2022-10-05T13:35:27.383Z,25.83
2022-10-05T13:38:16.987Z,25.86
2022-10-05T13:40:50.747Z,25.87
2022-10-05T13:43:43.680Z,25.90
2022-10-05T13:46:11.717Z,25.90
2022-10-05T13:48:52.223Z,25.63
2022-10-05T13:51:28.442Z,25.84
2022-10-05T13:54:19.124Z,25.92
2022-10-05T13:56:55.282Z,25.62
2022-10-05T13:59:29.501Z,25.92
2022-10-05T14:02:08.907Z,25.90
2022-10-05T14:04:45.939Z,25.88
2022-10-05T14:07:57.124Z,25.33
2022-10-05T14:10:46.751Z,25.82
2022-10-05T14:13:24.763Z,25.87
2022-10-05T14:16:04.856Z,25.88
2022-10-05T14:18:36.654Z,25.63
2022-10-05T14:21:33.464Z,25.86
2022-10-05T14:24:42.326Z,25.82
2022-10-05T14:27:30.075Z,25.75
2022-10-05T14:30:17.281Z,25.81
2022-10-05T14:32:56.269Z,25.81
2022-10-05T14:35:28.334Z,25.79
2022-10-05T14:38:16.092Z,25.63
2022-10-05T14:40:43.718Z,25.69
2022-10-05T14:43:14.523Z,25.75
2022-10-05T14:46:02.766Z,25.74
2022-10-05T14:48:44.838Z,25.72
2022-10-05T14:51:32.166Z,25.54
2022-10-05T14:54:00.927Z,25.67
2022-10-05T14:57:10.658Z,25.69
2022-10-05T14:59:47.402Z,25.16
2022-10-05T15:02:40.642Z,25.69
2022-10-05T15:05:25.654Z,25.54
2022-10-05T15:08:01.664Z,25.04
2022-10-05T15:10:38.398Z,25.53
2022-10-05T15:13:12.188Z,25.67
2022-10-05T15:15:39.779Z,25.66
2022-10-05T15:18:19.937Z,25.60
2022-10-05T15:20:57.331Z,25.54
2022-10-05T15:23:40.942Z,25.42
2022-10-05T15:26:20.778Z,25.69
2022-10-05T15:29:02.187Z,25.33
2022-10-05T15:31:45.152Z,25.65
2022-10-05T15:34:21.761Z,25.33
2022-10-05T15:36:57.367Z,25.69
2022-10-05T15:39:33.051Z,25.69
2022-10-05T15:42:16.960Z,25.68
2022-10-05T15:44:57.657Z,25.65
2022-10-05T15:47:35.206Z,25.64
2022-10-05T15:50:18.852Z,25.64
2022-10-05T15:52:55.684Z,25.66
2022-10-05T15:55:35.540Z,25.62
2022-10-05T15:58:22.730Z,25.61
2022-10-05T16:00:58.844Z,25.40
2022-10-05T16:03:41.092Z,25.60
2022-10-05T16:06:46.119Z,25.62
2022-10-05T16:09:45.242Z,25.32
2022-10-05T16:12:26.036Z,25.63
2022-10-05T16:14:54.955Z,25.61
2022-10-05T16:17:25.457Z,25.62
2022-10-05T16:19:58.982Z,25.66
2022-10-05T16:22:52.535Z,25.68
2022-10-05T16:25:26.249Z,25.42
2022-10-05T16:28:05.761Z,25.67
2022-10-05T16:30:58.875Z,25.69
2022-10-05T16:33:47.031Z,25.69
2022-10-05T16:36:31.774Z,25.70
2022-10-05T16:39:41.065Z,25.64
2022-10-05T16:42:20.793Z,25.68
2022-10-05T16:45:06.961Z,25.34
2022-10-05T16:47:51.162Z,25.47
2022-10-05T16:50:30.314Z,25.58
2022-10-05T16:53:05.114Z,25.60
2022-10-05T16:55:40.944Z,25.55
2022-10-05T16:58:27.496Z,25.69
2022-10-05T17:01:11.184Z,25.09
2022-10-05T17:04:17.818Z,25.67
2022-10-05T17:06:51.398Z,25.68
2022-10-05T17:09:30.219Z,25.47
2022-10-05T17:12:34.975Z,25.68
2022-10-05T17:15:12.087Z,25.65
2022-10-05T17:17:55.212Z,25.28
2022-10-05T17:20:43.090Z,25.76
2022-10-05T17:23:18.313Z,25.77
2022-10-05T17:26:03.516Z,25.52
2022-10-05T17:28:49.480Z,25.79
2022-10-05T17:31:27.619Z,25.75
2022-10-05T17:34:26.557Z,25.84
2022-10-05T17:37:14.794Z,25.85
2022-10-05T17:39:51.654Z,25.72
2022-10-05T17:42:31.463Z,25.84
2022-10-05T17:45:19.585Z,25.77
2022-10-05T17:48:09.811Z,25.60
2022-10-05T17:51:04.138Z,25.58
2022-10-05T17:54:03.226Z,25.83
2022-10-05T17:56:33.899Z,25.79
2022-10-05T17:59:05.388Z,25.85
2022-10-05T18:01:39.052Z,25.83
2022-10-05T18:04:13.092Z,25.83
2022-10-05T18:06:47.668Z,25.79
2022-10-05T18:09:20.801Z,25.80
2022-10-05T18:12:16.903Z,25.81
2022-10-05T18:15:05.724Z,25.80
2022-10-05T18:17:54.925Z,25.80
2022-10-05T18:20:35.002Z,25.79
2022-10-05T18:23:09.709Z,25.78
2022-10-05T18:25:43.678Z,25.78
2022-10-05T18:28:44.795Z,25.77
2022-10-05T18:31:12.492Z,25.78
2022-10-05T18:33:56.630Z,25.78
2022-10-05T18:36:49.244Z,25.78
2022-10-05T18:39:35.635Z,25.77
2022-10-05T18:42:54.895Z,25.77
2022-10-05T18:45:50.813Z,25.75
2022-10-05T18:48:35.845Z,25.58
2022-10-05T18:51:09.688Z,25.71
2022-10-05T18:53:54.202Z,25.44
2022-10-05T18:56:32.250Z,25.75
2022-10-05T18:59:27.365Z,25.67
2022-10-05T19:02:30.970Z,25.73
2022-10-05T19:05:42.941Z,25.73
2022-10-05T19:08:11.188Z,25.70
2022-10-05T19:10:45.668Z,25.70
2022-10-05T19:13:25.096Z,25.38
2022-10-05T19:16:03.086Z,25.61
2022-10-05T19:18:33.988Z,25.70
2022-10-05T19:21:18.464Z,25.71
2022-10-05T19:23:58.833Z,25.70
2022-10-05T19:26:32.699Z,25.72
2022-10-05T19:29:19.965Z,25.73
2022-10-05T19:31:53.449Z,25.72
2022-10-05T19:34:54.887Z,25.75
2022-10-05T19:37:40.465Z,25.73
2022-10-05T19:40:18.095Z,25.73
2022-10-05T19:43:07.015Z,25.75
2022-10-05T19:45:43.608Z,25.75
2022-10-05T19:48:40.873Z,25.78
2022-10-05T19:51:17.865Z,25.69
2022-10-05T19:53:50.039Z,25.68
2022-10-05T19:56:31.064Z,25.79
2022-10-05T19:59:17.689Z,25.78
2022-10-05T20:01:51.813Z,25.72
2022-10-05T20:04:33.600Z,25.55
2022-10-05T20:07:03.155Z,25.66
2022-10-05T20:10:19.818Z,25.57
2022-10-05T20:12:52.787Z,25.36
2022-10-05T20:15:47.675Z,25.70
2022-10-05T20:19:02.837Z,25.79
2022-10-05T20:21:48.338Z,25.76
2022-10-05T20:24:25.728Z,25.75
2022-10-05T20:27:13.843Z,25.73
2022-10-05T20:29:44.877Z,25.72
2022-10-05T20:32:15.395Z,25.72
2022-10-05T20:34:45.385Z,25.57
2022-10-05T20:37:16.438Z,25.72
2022-10-05T20:39:45.120Z,25.50
2022-10-05T20:42:12.895Z,25.57
2022-10-05T20:44:41.130Z,25.45
2022-10-05T20:47:10.352Z,25.70
2022-10-05T20:49:41.185Z,25.62
2022-10-05T20:52:10.956Z,25.68
2022-10-05T20:54:39.409Z,25.22
2022-10-05T20:57:07.524Z,25.50
2022-10-05T20:59:36.816Z,25.43
2022-10-05T21:02:05.503Z,25.42
2022-10-05T21:04:42.877Z,25.18
2022-10-05T21:07:10.923Z,25.60
2022-10-05T21:09:39.558Z,25.59
2022-10-05T21:12:07.211Z,25.59
2022-10-05T21:14:36.320Z,25.39
2022-10-05T21:17:06.359Z,25.56
2022-10-05T21:19:38.589Z,25.62
2022-10-05T21:22:08.273Z,25.47
2022-10-05T21:24:37.439Z,25.49
2022-10-05T21:27:05.945Z,25.62
2022-10-05T21:29:35.949Z,25.56
2022-10-05T21:32:08.479Z,25.26
2022-10-05T21:34:36.611Z,25.39
2022-10-05T21:37:04.977Z,25.61
2022-10-05T21:39:33.946Z,25.60
2022-10-05T21:42:02.281Z,25.59
2022-10-05T21:44:29.937Z,25.60
2022-10-05T21:46:57.800Z,25.58
2022-10-05T21:49:26.915Z,25.37
2022-10-05T21:51:54.944Z,25.58
2022-10-05T21:54:23.991Z,25.56
2022-10-05T21:56:55.605Z,25.55
2022-10-05T21:59:29.571Z,25.35
2022-10-05T22:01:57.594Z,25.56
2022-10-05T22:04:25.208Z,25.57
2022-10-05T22:06:54.742Z,25.34
2022-10-05T22:09:22.358Z,25.43
2022-10-05T22:11:50.092Z,25.43
2022-10-05T22:14:17.803Z,25.34
2022-10-05T22:16:45.637Z,25.54
2022-10-05T22:19:18.709Z,25.52
2022-10-05T22:21:46.443Z,25.25
2022-10-05T22:24:14.139Z,25.54
2022-10-05T22:26:43.817Z,25.47
2022-10-05T22:29:12.403Z,25.53
2022-10-05T22:31:40.380Z,25.53
2022-10-05T22:34:08.067Z,24.92
2022-10-05T22:36:36.340Z,25.46
2022-10-05T22:39:04.583Z,25.31
2022-10-05T22:41:32.263Z,25.00
2022-10-05T22:44:00.433Z,25.53
2022-10-05T22:46:28.505Z,25.53
2022-10-05T22:48:56.342Z,25.52
2022-10-05T22:51:24.089Z,25.41
2022-10-05T22:53:51.682Z,25.50
2022-10-05T22:56:19.818Z,25.50
2022-10-05T22:58:48.388Z,25.50
2022-10-05T23:01:17.571Z,25.33
2022-10-05T23:03:45.981Z,25.21
2022-10-05T23:06:16.877Z,25.41
2022-10-05T23:08:46.155Z,25.48
2022-10-05T23:11:34.039Z,25.42
2022-10-05T23:14:01.855Z,25.48
2022-10-05T23:16:29.983Z,25.14
2022-10-05T23:19:00.543Z,25.11
2022-10-05T23:21:29.745Z,25.47
2022-10-05T23:23:57.289Z,25.34
2022-10-05T23:26:26.037Z,25.33
2022-10-05T23:28:54.117Z,25.46
2022-10-05T23:31:23.913Z,25.47
2022-10-05T23:33:52.513Z,25.26
2022-10-05T23:36:24.195Z,25.48
2022-10-05T23:38:52.775Z,25.47
2022-10-05T23:41:20.690Z,25.47
2022-10-05T23:43:48.564Z,25.32
2022-10-05T23:46:17.791Z,25.49
2022-10-05T23:48:45.534Z,25.47
2022-10-05T23:51:13.660Z,25.25
2022-10-05T23:53:41.489Z,25.39
2022-10-05T23:56:09.063Z,25.48
2022-10-05T23:58:37.089Z,25.09
