createdAt,value
2022-10-19T00:02:09.089Z,10.63
2022-10-19T00:04:35.853Z,11.07
2022-10-19T00:07:02.445Z,10.70
2022-10-19T00:09:29.288Z,10.50
2022-10-19T00:11:56.176Z,9.97
2022-10-19T00:14:23.991Z,10.40
2022-10-19T00:16:52.594Z,9.70
2022-10-19T00:19:24.534Z,9.40
2022-10-19T00:24:22.980Z,9.60
2022-10-19T00:26:49.628Z,8.73
2022-10-19T00:29:16.599Z,8.60
2022-10-19T00:31:43.289Z,10.33
2022-10-19T00:34:10.237Z,7.70
2022-10-19T00:36:39.357Z,7.80
2022-10-19T00:39:10.745Z,7.77
2022-10-19T00:41:38.523Z,7.77
2022-10-19T00:44:28.163Z,6.50
2022-10-19T00:46:59.958Z,7.00
2022-10-19T00:49:35.759Z,7.43
2022-10-19T00:52:10.495Z,8.90
2022-10-19T00:54:39.739Z,6.70
2022-10-19T00:57:07.958Z,5.87
2022-10-19T00:59:36.215Z,6.70
2022-10-19T01:02:04.849Z,6.03
2022-10-19T01:04:33.840Z,7.20
2022-10-19T01:07:01.800Z,8.10
2022-10-19T01:09:28.411Z,8.00
2022-10-19T01:12:09.912Z,7.60
2022-10-19T01:14:45.186Z,8.33
2022-10-19T01:17:29.764Z,9.13
2022-10-19T01:20:14.432Z,9.30
2022-10-19T01:23:06.516Z,8.60
2022-10-19T01:26:05.494Z,8.70
2022-10-19T01:28:47.367Z,9.23
2022-10-19T01:31:23.931Z,8.57
2022-10-19T01:34:10.758Z,9.07
2022-10-19T01:37:13.361Z,9.73
2022-10-19T01:39:50.107Z,8.97
2022-10-19T01:42:25.214Z,8.67
2022-10-19T01:45:18.168Z,10.50
2022-10-19T01:48:15.472Z,9.10
2022-10-19T01:50:57.013Z,9.37
2022-10-19T01:53:26.602Z,11.77
2022-10-19T01:55:55.679Z,10.77
2022-10-19T01:58:28.778Z,10.83
2022-10-19T02:01:00.437Z,10.47
2022-10-19T02:03:28.894Z,9.83
2022-10-19T02:05:58.028Z,10.37
2022-10-19T02:08:31.518Z,10.40
2022-10-19T02:10:59.785Z,11.70
2022-10-19T02:13:27.687Z,11.77
2022-10-19T02:15:57.402Z,9.00
2022-10-19T02:18:30.797Z,9.90
2022-10-19T02:20:58.160Z,10.23
2022-10-19T02:23:27.652Z,9.30
2022-10-19T02:25:55.883Z,9.33
2022-10-19T02:30:50.621Z,10.77
2022-10-19T02:33:17.607Z,10.40
2022-10-19T02:35:44.537Z,9.53
2022-10-19T02:38:17.861Z,8.30
2022-10-19T02:41:06.179Z,7.07
2022-10-19T02:43:37.027Z,6.87
2022-10-19T02:46:10.594Z,6.13
2022-10-19T02:48:40.007Z,6.20
2022-10-19T02:51:06.707Z,6.30
2022-10-19T02:53:33.438Z,5.93
2022-10-19T02:56:00.118Z,6.23
2022-10-19T02:58:26.704Z,6.13
2022-10-19T03:00:53.302Z,6.80
2022-10-19T03:03:20.340Z,6.63
2022-10-19T03:05:46.960Z,6.40
2022-10-19T03:08:13.545Z,7.10
2022-10-19T03:10:40.146Z,6.17
2022-10-19T03:13:07.074Z,6.80
2022-10-19T03:15:33.656Z,6.53
2022-10-19T03:18:00.277Z,6.10
2022-10-19T03:20:27.101Z,7.50
2022-10-19T03:25:25.308Z,6.47
2022-10-19T03:27:52.024Z,6.63
2022-10-19T03:30:18.684Z,6.13
2022-10-19T03:32:45.327Z,6.73
2022-10-19T03:35:11.963Z,6.30
2022-10-19T03:37:38.773Z,7.10
2022-10-19T03:40:05.815Z,6.20
2022-10-19T03:42:32.416Z,6.10
2022-10-19T03:44:59.077Z,7.43
2022-10-19T03:47:26.018Z,8.17
2022-10-19T03:49:52.716Z,8.37
2022-10-19T03:52:19.911Z,8.50
2022-10-19T03:54:49.669Z,8.47
2022-10-19T03:57:16.265Z,7.40
2022-10-19T03:59:42.938Z,8.17
2022-10-19T04:02:09.623Z,8.70
2022-10-19T04:04:36.262Z,8.87
2022-10-19T04:07:03.137Z,9.07
2022-10-19T04:09:29.826Z,10.27
2022-10-19T04:11:56.432Z,8.83
2022-10-19T04:14:32.798Z,10.20
2022-10-19T04:17:01.605Z,10.03
2022-10-19T04:19:28.786Z,8.53
2022-10-19T04:21:55.391Z,10.17
2022-10-19T04:24:22.227Z,8.93
2022-10-19T04:26:51.650Z,10.53
2022-10-19T04:29:20.086Z,10.73
2022-10-19T04:31:49.262Z,11.40
2022-10-19T04:34:16.337Z,9.70
2022-10-19T04:36:43.775Z,10.80
2022-10-19T04:39:10.490Z,11.27
2022-10-19T04:41:38.311Z,10.57
2022-10-19T04:44:08.984Z,10.80
2022-10-19T04:46:35.766Z,9.40
2022-10-19T04:49:04.239Z,10.23
2022-10-19T04:51:31.140Z,10.77
2022-10-19T04:53:59.604Z,10.30
2022-10-19T04:56:27.382Z,9.00
2022-10-19T04:58:58.840Z,7.93
2022-10-19T05:01:27.497Z,8.83
2022-10-19T05:03:59.119Z,8.70
2022-10-19T05:06:26.039Z,9.43
2022-10-19T05:08:52.966Z,12.43
2022-10-19T05:11:20.197Z,13.00
2022-10-19T05:13:47.060Z,13.40
2022-10-19T05:16:19.647Z,13.80
2022-10-19T05:18:50.855Z,14.63
2022-10-19T05:21:18.947Z,15.47
2022-10-19T05:23:46.075Z,12.53
2022-10-19T05:26:17.380Z,13.47
2022-10-19T05:28:48.642Z,13.93
2022-10-19T05:31:18.028Z,13.93
2022-10-19T05:33:45.205Z,12.43
2022-10-19T05:36:12.704Z,14.23
2022-10-19T05:38:39.565Z,13.93
2022-10-19T05:41:06.258Z,14.87
2022-10-19T05:43:33.011Z,15.30
2022-10-19T05:46:05.461Z,15.63
2022-10-19T05:48:35.743Z,15.80
2022-10-19T05:51:05.075Z,14.00
2022-10-19T05:53:32.886Z,11.80
2022-10-19T05:55:59.610Z,13.10
2022-10-19T05:58:26.450Z,9.63
2022-10-19T06:00:54.041Z,10.37
2022-10-19T06:03:21.994Z,9.13
2022-10-19T06:05:49.427Z,10.93
2022-10-19T06:08:17.660Z,9.60
2022-10-19T06:10:45.573Z,9.37
2022-10-19T06:13:13.383Z,7.67
2022-10-19T06:15:40.707Z,7.97
2022-10-19T06:18:08.599Z,5.73
2022-10-19T06:20:40.116Z,7.57
2022-10-19T06:23:08.312Z,7.60
2022-10-19T06:25:36.205Z,8.40
2022-10-19T06:28:04.561Z,5.80
2022-10-19T06:30:31.192Z,6.37
2022-10-19T06:32:59.215Z,7.33
2022-10-19T06:35:26.028Z,6.27
2022-10-19T06:37:52.654Z,6.83
2022-10-19T06:40:19.302Z,7.30
2022-10-19T06:42:45.932Z,5.90
2022-10-19T06:45:12.668Z,6.07
2022-10-19T06:47:39.570Z,5.23
2022-10-19T06:50:07.313Z,6.23
2022-10-19T06:52:35.736Z,6.43
2022-10-19T06:55:02.968Z,5.70
2022-10-19T06:57:29.779Z,5.23
2022-10-19T06:59:56.368Z,5.23
2022-10-19T07:02:23.901Z,4.80
2022-10-19T07:04:50.484Z,5.10
2022-10-19T07:07:17.194Z,5.67
2022-10-19T07:09:43.911Z,5.57
2022-10-19T07:12:10.864Z,6.53
2022-10-19T07:14:39.670Z,5.10
2022-10-19T07:17:07.689Z,6.30
2022-10-19T07:19:34.964Z,4.90
2022-10-19T07:22:01.809Z,5.43
2022-10-19T07:24:28.471Z,4.90
2022-10-19T07:26:55.599Z,4.90
2022-10-19T07:29:22.428Z,5.67
2022-10-19T07:31:49.232Z,5.00
2022-10-19T07:34:16.219Z,5.70
2022-10-19T07:36:46.017Z,5.40
2022-10-19T07:39:13.148Z,5.07
2022-10-19T07:41:40.125Z,5.10
2022-10-19T07:44:08.171Z,6.37
2022-10-19T07:46:37.222Z,6.10
2022-10-19T07:49:07.064Z,5.80
2022-10-19T07:51:34.209Z,6.67
2022-10-19T13:31:53.793Z,3.90
2022-10-19T13:34:20.571Z,4.30
2022-10-19T13:37:01.984Z,4.13
2022-10-19T13:39:29.742Z,4.03
2022-10-19T13:41:57.261Z,4.27
2022-10-19T13:44:30.785Z,3.57
2022-10-19T13:47:32.797Z,4.40
2022-10-19T13:50:25.089Z,4.00
2022-10-19T13:52:59.170Z,4.03
2022-10-19T13:55:50.057Z,3.13
2022-10-19T13:58:57.589Z,3.13
2022-10-19T14:01:55.452Z,3.60
2022-10-19T14:04:29.241Z,2.70
2022-10-19T14:07:13.509Z,3.67
2022-10-19T14:10:06.455Z,2.87
2022-10-19T14:12:36.661Z,3.70
2022-10-19T14:15:32.748Z,2.90
2022-10-19T14:18:02.385Z,3.30
2022-10-19T14:20:37.837Z,3.57
2022-10-19T14:23:24.024Z,3.63
2022-10-19T14:26:00.698Z,3.20
2022-10-19T14:28:28.290Z,3.27
2022-10-19T14:31:08.267Z,3.50
2022-10-19T14:33:45.806Z,3.50
2022-10-19T14:36:19.718Z,4.37
2022-10-19T14:38:48.378Z,3.50
2022-10-19T14:41:40.008Z,3.30
2022-10-19T14:44:37.530Z,4.00
2022-10-19T14:47:27.093Z,3.30
2022-10-19T14:49:53.796Z,5.17
2022-10-19T14:55:04.967Z,2.90
2022-10-19T14:57:36.683Z,3.80
2022-10-19T15:00:14.658Z,2.70
2022-10-19T15:03:04.047Z,4.00
2022-10-19T15:05:34.807Z,3.50
2022-10-19T15:08:19.770Z,3.30
2022-10-19T15:10:48.211Z,3.07
2022-10-19T15:13:25.123Z,3.20
2022-10-19T15:15:53.395Z,3.67
2022-10-19T15:18:44.151Z,3.17
2022-10-19T15:21:14.823Z,2.93
2022-10-19T15:23:44.691Z,2.93
2022-10-19T15:26:40.731Z,3.23
2022-10-19T15:29:23.579Z,3.50
2022-10-19T15:31:52.413Z,4.27
2022-10-19T15:34:29.290Z,4.60
2022-10-19T15:36:58.339Z,3.83
2022-10-19T15:39:38.955Z,3.70
2022-10-19T15:42:38.116Z,3.93
2022-10-19T15:45:35.110Z,4.27
2022-10-19T15:48:10.578Z,3.80
2022-10-19T15:50:42.390Z,4.60
2022-10-19T15:53:08.997Z,4.57
2022-10-19T15:55:35.854Z,4.53
2022-10-19T15:58:02.538Z,3.90
2022-10-19T16:00:30.784Z,4.67
2022-10-19T16:02:57.382Z,4.90
2022-10-19T16:05:24.457Z,4.00
2022-10-19T16:07:51.132Z,4.60
2022-10-19T16:10:21.106Z,4.70
2022-10-19T16:12:47.766Z,4.00
2022-10-19T16:15:18.477Z,5.07
2022-10-19T16:17:48.145Z,3.67
2022-10-19T16:20:15.539Z,4.10
2022-10-19T16:22:43.403Z,5.30
2022-10-19T16:25:10.923Z,4.13
2022-10-19T16:27:38.183Z,4.20
2022-10-19T16:30:06.482Z,4.60
2022-10-19T16:32:33.215Z,5.10
2022-10-19T16:34:59.876Z,5.23
2022-10-19T16:37:27.208Z,5.33
2022-10-19T16:39:53.804Z,5.57
2022-10-19T16:42:20.580Z,5.97
2022-10-19T16:44:47.124Z,6.03
2022-10-19T16:47:13.823Z,5.07
2022-10-19T16:49:40.407Z,5.73
2022-10-19T16:52:06.998Z,5.50
2022-10-19T16:54:33.557Z,6.00
2022-10-19T16:57:00.160Z,6.17
2022-10-19T16:59:26.785Z,6.20
2022-10-19T17:01:53.906Z,6.80
2022-10-19T17:04:20.669Z,6.23
2022-10-19T17:06:47.269Z,5.40
2022-10-19T17:12:01.285Z,5.83
2022-10-19T17:14:28.005Z,6.77
2022-10-19T17:16:54.609Z,8.20
2022-10-19T17:19:21.223Z,7.43
2022-10-19T17:21:49.455Z,7.93
2022-10-19T17:24:21.766Z,7.60
2022-10-19T17:26:50.759Z,7.00
2022-10-19T17:29:17.996Z,6.50
2022-10-19T17:31:45.007Z,6.47
2022-10-19T17:34:12.096Z,6.00
2022-10-19T17:36:45.872Z,7.17
2022-10-19T17:39:19.276Z,6.33
2022-10-19T17:41:46.997Z,6.70
2022-10-19T17:44:14.213Z,8.03
2022-10-19T17:46:40.844Z,6.80
2022-10-19T17:49:07.492Z,6.07
2022-10-19T17:51:35.581Z,7.40
2022-10-19T17:54:05.480Z,7.07
2022-10-19T17:56:32.397Z,7.63
2022-10-19T17:58:59.476Z,7.37
2022-10-19T18:01:27.266Z,7.17
2022-10-19T18:03:54.013Z,7.00
2022-10-19T18:06:25.487Z,7.20
2022-10-19T18:08:55.074Z,7.60
2022-10-19T18:11:30.203Z,6.37
2022-10-19T18:14:00.560Z,7.93
2022-10-19T18:16:32.817Z,6.87
2022-10-19T18:19:01.403Z,6.70
2022-10-19T18:21:32.411Z,6.23
2022-10-19T18:24:01.153Z,7.50
2022-10-19T18:26:30.026Z,6.73
2022-10-19T18:28:58.207Z,7.10
2022-10-19T18:31:30.521Z,7.43
2022-10-19T18:34:02.080Z,6.90
2022-10-19T18:36:29.614Z,8.43
2022-10-19T18:38:59.079Z,6.67
2022-10-19T18:41:26.696Z,6.97
2022-10-19T18:43:55.929Z,7.20
2022-10-19T18:46:23.770Z,7.60
2022-10-19T18:48:50.742Z,7.83
2022-10-19T18:51:19.221Z,6.40
2022-10-19T18:53:46.933Z,7.50
2022-10-19T18:56:15.914Z,6.90
2022-10-19T18:58:43.432Z,7.47
2022-10-19T19:01:10.041Z,6.63
2022-10-19T19:03:38.704Z,8.20
2022-10-19T19:06:08.318Z,7.33
2022-10-19T19:08:35.416Z,7.83
2022-10-19T19:11:13.912Z,8.07
2022-10-19T19:13:42.491Z,7.47
2022-10-19T19:16:09.406Z,7.73
2022-10-19T19:18:36.329Z,7.17
2022-10-19T19:21:04.800Z,7.60
2022-10-19T19:23:31.462Z,7.60
2022-10-19T19:25:58.212Z,8.80
2022-10-19T19:28:25.138Z,8.43
2022-10-19T19:30:52.003Z,7.33
2022-10-19T19:33:18.629Z,8.60
2022-10-19T19:35:46.809Z,8.07
2022-10-19T19:38:14.485Z,8.63
2022-10-19T19:40:43.320Z,8.63
2022-10-19T19:43:10.766Z,6.97
2022-10-19T19:45:38.403Z,7.47
2022-10-19T19:48:06.143Z,8.00
2022-10-19T19:50:33.650Z,7.70
2022-10-19T19:53:00.710Z,7.87
2022-10-19T19:55:28.130Z,8.07
2022-10-19T19:57:55.517Z,8.70
2022-10-19T20:00:23.833Z,7.33
2022-10-19T20:02:55.520Z,7.80
2022-10-19T20:05:23.096Z,8.27
2022-10-19T20:07:50.318Z,7.67
2022-10-19T20:10:17.061Z,7.57
2022-10-19T20:12:45.366Z,8.10
2022-10-19T20:15:14.415Z,7.87
2022-10-19T20:17:41.849Z,7.57
2022-10-19T20:20:09.913Z,8.10
2022-10-19T20:22:36.894Z,8.13
2022-10-19T20:25:04.393Z,7.40
2022-10-19T20:27:34.295Z,7.17
2022-10-19T20:30:01.176Z,6.67
2022-10-19T20:32:28.688Z,6.63
2022-10-19T20:34:55.512Z,6.63
2022-10-19T20:37:22.630Z,7.53
2022-10-19T20:39:49.263Z,7.07
2022-10-19T20:42:17.116Z,7.20
2022-10-19T20:44:44.383Z,6.70
2022-10-19T20:47:11.689Z,6.13
2022-10-19T20:49:38.569Z,6.93
2022-10-19T20:52:05.192Z,6.90
2022-10-19T20:54:31.874Z,5.83
2022-10-19T20:56:58.840Z,7.17
2022-10-19T20:59:27.620Z,7.40
2022-10-19T21:01:56.946Z,6.20
2022-10-19T21:04:25.575Z,7.10
2022-10-19T21:06:52.829Z,6.50
2022-10-19T21:09:21.572Z,5.80
2022-10-19T21:11:52.719Z,7.20
2022-10-19T21:14:28.692Z,7.07
2022-10-19T21:16:57.515Z,7.67
2022-10-19T21:19:25.672Z,7.13
2022-10-19T21:21:56.890Z,7.50
2022-10-19T21:24:29.364Z,7.33
2022-10-19T21:26:56.188Z,7.13
2022-10-19T21:29:22.927Z,6.87
2022-10-19T21:31:52.043Z,7.60
2022-10-19T21:34:24.708Z,6.60
2022-10-19T21:36:51.824Z,7.33
2022-10-19T21:39:19.171Z,7.30
2022-10-19T21:41:46.316Z,7.23
2022-10-19T21:44:14.033Z,6.90
2022-10-19T21:46:42.913Z,7.40
2022-10-19T21:49:11.961Z,7.30
2022-10-19T21:51:45.059Z,7.43
2022-10-19T21:54:14.702Z,7.07
2022-10-19T21:56:41.816Z,7.47
2022-10-19T21:59:08.615Z,7.70
2022-10-19T22:01:38.698Z,7.50
2022-10-19T22:04:12.709Z,8.30
2022-10-19T22:06:40.323Z,7.00
2022-10-19T22:09:09.199Z,7.30
2022-10-19T22:11:36.097Z,7.50
2022-10-19T22:14:03.869Z,6.90
2022-10-19T22:16:31.925Z,8.73
2022-10-19T22:18:58.901Z,7.07
2022-10-19T22:21:30.852Z,6.60
2022-10-19T22:24:02.917Z,7.90
2022-10-19T22:26:35.699Z,6.60
2022-10-19T22:29:03.589Z,7.53
2022-10-19T22:31:31.982Z,6.93
2022-10-19T22:34:01.413Z,6.47
2022-10-19T22:36:28.189Z,7.50
2022-10-19T22:38:55.141Z,7.37
2022-10-19T22:41:21.817Z,7.70
2022-10-19T22:43:48.495Z,7.40
2022-10-19T22:46:15.096Z,8.90
2022-10-19T22:48:41.708Z,8.17
2022-10-19T22:51:08.414Z,8.63
2022-10-19T22:53:35.132Z,7.47
2022-10-19T22:56:02.266Z,7.67
2022-10-19T22:58:29.088Z,8.07
2022-10-19T23:01:15.524Z,7.20
2022-10-19T23:03:42.343Z,7.80
2022-10-19T23:06:11.140Z,7.60
2022-10-19T23:08:37.779Z,7.60
2022-10-19T23:11:04.860Z,7.53
2022-10-19T23:13:31.545Z,7.20
2022-10-19T23:15:58.183Z,8.53
2022-10-19T23:18:24.829Z,7.27
2022-10-19T23:20:59.885Z,7.10
2022-10-19T23:23:26.900Z,7.20
2022-10-19T23:26:01.467Z,6.63
2022-10-19T23:28:28.687Z,7.03
2022-10-19T23:30:57.097Z,6.97
2022-10-19T23:33:24.153Z,7.70
2022-10-19T23:35:50.797Z,6.83
2022-10-19T23:38:17.690Z,7.30
2022-10-19T23:40:44.932Z,7.23
2022-10-19T23:43:11.824Z,6.47
2022-10-19T23:45:41.455Z,7.60
2022-10-19T23:48:08.151Z,7.27
2022-10-19T23:50:34.821Z,7.90
2022-10-19T23:53:01.405Z,7.13
2022-10-19T23:55:28.106Z,7.77
2022-10-19T23:57:54.711Z,8.90
