createdAt,value
2022-10-06T00:01:37.884Z,66.76172
2022-10-06T00:03:37.819Z,66.54199
2022-10-06T00:05:37.794Z,67.20703
2022-10-06T00:07:37.793Z,67.22559
2022-10-06T00:09:37.728Z,67.26563
2022-10-06T00:12:11.903Z,66.95605
2022-10-06T00:14:11.923Z,67.47656
2022-10-06T00:16:12.135Z,67.20703
2022-10-06T00:18:11.907Z,67.31641
2022-10-06T00:20:11.919Z,67.09863
2022-10-06T00:22:11.908Z,67.37305
2022-10-06T00:24:11.925Z,67.23926
2022-10-06T00:27:18.149Z,67.72754
2022-10-06T00:29:18.105Z,67.57617
2022-10-06T00:31:18.229Z,68.05762
2022-10-06T00:33:18.106Z,67.85449
2022-10-06T00:35:18.133Z,67.89746
2022-10-06T00:37:18.096Z,67.65137
2022-10-06T00:39:18.116Z,68.10059
2022-10-06T00:42:26.652Z,67.85547
2022-10-06T00:44:26.691Z,68.27832
2022-10-06T00:46:26.800Z,68.66113
2022-10-06T00:48:27.762Z,68.85059
2022-10-06T00:50:26.659Z,68.81445
2022-10-06T00:52:26.657Z,68.76172
2022-10-06T00:54:26.629Z,69.03613
2022-10-06T00:58:02.033Z,68.6377
2022-10-06T01:00:01.917Z,68.26563
2022-10-06T01:02:01.933Z,68.39258
2022-10-06T01:04:01.850Z,68.38477
2022-10-06T01:06:01.894Z,69.11523
2022-10-06T01:08:01.876Z,68.25
2022-10-06T01:10:01.849Z,68.61133
2022-10-06T01:12:46.707Z,68.67188
2022-10-06T01:14:46.645Z,68.79004
2022-10-06T01:16:46.746Z,68.70117
2022-10-06T01:18:46.645Z,68.66699
2022-10-06T01:20:46.642Z,68.74023
2022-10-06T01:22:46.689Z,68.32031
2022-10-06T01:24:46.700Z,68.58594
2022-10-06T01:28:33.155Z,68.77051
2022-10-06T01:30:31.749Z,68.49219
2022-10-06T01:32:31.801Z,68.42871
2022-10-06T01:34:31.783Z,67.96191
2022-10-06T01:36:31.731Z,68.30566
2022-10-06T01:38:32.797Z,68.33691
2022-10-06T01:40:31.699Z,68.05371
2022-10-06T01:42:57.479Z,68.2334
2022-10-06T01:44:57.527Z,68.3125
2022-10-06T01:46:57.474Z,68.55957
2022-10-06T01:48:57.528Z,68.64551
2022-10-06T01:50:57.482Z,68.39355
2022-10-06T01:52:57.528Z,68.81445
2022-10-06T01:54:57.485Z,68.25
2022-10-06T01:56:57.456Z,67.87988
2022-10-06T01:58:56.556Z,67.98633
2022-10-06T02:00:56.523Z,67.89941
2022-10-06T02:02:56.507Z,68.16113
2022-10-06T02:04:56.559Z,68.52441
2022-10-06T02:06:56.497Z,68.30664
2022-10-06T02:08:56.564Z,68.17676
2022-10-06T02:10:56.531Z,68.1543
2022-10-06T02:13:37.465Z,68.39648
2022-10-06T02:15:37.588Z,68.40625
2022-10-06T02:17:37.435Z,68.34082
2022-10-06T02:19:37.422Z,67.94531
2022-10-06T02:21:37.452Z,68.56543
2022-10-06T02:23:37.424Z,68.66504
2022-10-06T02:25:37.417Z,68.30664
2022-10-06T02:28:35.120Z,68.10059
2022-10-06T02:30:34.508Z,68.69922
2022-10-06T02:32:34.531Z,68.20313
2022-10-06T02:34:34.531Z,68.31738
2022-10-06T02:36:34.549Z,67.75098
2022-10-06T02:38:34.529Z,67.99316
2022-10-06T02:40:34.434Z,68.84961
2022-10-06T02:44:24.762Z,68.64648
2022-10-06T02:46:24.820Z,68.75586
2022-10-06T02:48:24.815Z,68.44336
2022-10-06T02:50:24.677Z,68.81641
2022-10-06T02:52:24.734Z,69
2022-10-06T02:54:24.658Z,69.82813
2022-10-06T02:56:24.678Z,70.98633
2022-10-06T02:59:38.829Z,71.89453
2022-10-06T03:01:39.076Z,71.74316
2022-10-06T03:03:38.771Z,70.69531
2022-10-06T03:05:38.766Z,69.98828
2022-10-06T03:07:38.766Z,69.40918
2022-10-06T03:09:38.830Z,69.68555
2022-10-06T03:11:38.752Z,69.84082
2022-10-06T03:13:56.589Z,69.41602
2022-10-06T03:15:56.684Z,69.75684
2022-10-06T03:17:56.587Z,69.50586
2022-10-06T03:19:56.601Z,69.54004
2022-10-06T03:21:56.575Z,69.0459
2022-10-06T03:23:56.576Z,69.08496
2022-10-06T03:25:56.676Z,68.99512
2022-10-06T03:27:56.683Z,68.66992
2022-10-06T03:29:35.164Z,69.0332
2022-10-06T03:31:35.247Z,69.00293
2022-10-06T03:33:35.162Z,69.07813
2022-10-06T03:35:35.148Z,69.05762
2022-10-06T03:37:35.147Z,68.47656
2022-10-06T03:39:35.202Z,68.65137
2022-10-06T03:41:35.264Z,68.91602
2022-10-06T03:44:12.676Z,69.0166
2022-10-06T03:46:12.827Z,69.45117
2022-10-06T03:48:12.693Z,69.00586
2022-10-06T03:50:12.670Z,68.75293
2022-10-06T03:52:12.718Z,68.93359
2022-10-06T03:54:12.706Z,69.07422
2022-10-06T03:56:12.668Z,68.95801
2022-10-06T03:58:12.708Z,69.01953
2022-10-06T04:00:12.528Z,68.99414
2022-10-06T04:02:12.554Z,68.99023
2022-10-06T04:04:12.534Z,68.92578
2022-10-06T04:06:12.494Z,68.85645
2022-10-06T04:08:12.528Z,69.23242
2022-10-06T04:10:12.484Z,69.42383
2022-10-06T04:12:12.519Z,69.29688
2022-10-06T04:14:40.998Z,69.71289
2022-10-06T04:16:41.303Z,69.70313
2022-10-06T04:18:41.038Z,68.9043
2022-10-06T04:20:41.200Z,69.27148
2022-10-06T04:22:41.310Z,69.22656
2022-10-06T04:24:41.130Z,69.85156
2022-10-06T04:26:41.120Z,69.3291
2022-10-06T04:30:14.456Z,69.72168
2022-10-06T04:32:14.236Z,69.60742
2022-10-06T04:34:14.162Z,69.3418
2022-10-06T04:36:14.212Z,69.16309
2022-10-06T04:38:14.160Z,68.88672
2022-10-06T04:40:14.116Z,69.32617
2022-10-06T04:42:14.199Z,68.94629
2022-10-06T04:45:26.122Z,69.00195
2022-10-06T04:47:26.085Z,69.4668
2022-10-06T04:49:26.054Z,69.53711
2022-10-06T04:51:26.120Z,69.77734
2022-10-06T04:53:26.070Z,68.91992
2022-10-06T04:55:26.039Z,69.13086
2022-10-06T04:57:26.019Z,69.25488
2022-10-06T05:00:57.530Z,69.48242
2022-10-06T05:02:57.158Z,68.91309
2022-10-06T05:04:57.121Z,68.0752
2022-10-06T05:06:57.143Z,68.72852
2022-10-06T05:08:57.200Z,68.70313
2022-10-06T05:10:57.137Z,67.94336
2022-10-06T05:12:57.167Z,67.11816
2022-10-06T05:15:48.889Z,67.94727
2022-10-06T05:17:49.079Z,67.71094
2022-10-06T05:19:48.908Z,67.56641
2022-10-06T05:21:48.898Z,67.58789
2022-10-06T05:23:49.015Z,67.69043
2022-10-06T05:25:48.886Z,65.45996
2022-10-06T05:27:49.109Z,65.20508
2022-10-06T05:31:09.725Z,65.75684
2022-10-06T05:33:09.670Z,64.59375
2022-10-06T05:35:09.536Z,64.01172
2022-10-06T05:37:09.568Z,65.08105
2022-10-06T05:39:09.563Z,65.86133
2022-10-06T05:41:09.525Z,66.36816
2022-10-06T05:43:09.566Z,66.28809
2022-10-06T05:45:29.696Z,67.21582
2022-10-06T05:47:29.691Z,67.06348
2022-10-06T05:49:29.723Z,67.1543
2022-10-06T05:51:31.602Z,66.5127
2022-10-06T05:53:29.731Z,66.91797
2022-10-06T05:55:29.769Z,67.16016
2022-10-06T05:57:29.718Z,66.62012
2022-10-06T05:59:29.681Z,67.42383
2022-10-06T06:01:17.637Z,67.48926
2022-10-06T06:03:17.508Z,68.11914
2022-10-06T06:05:17.596Z,68.20703
2022-10-06T06:07:17.495Z,68.86328
2022-10-06T06:09:17.484Z,69.12891
2022-10-06T06:11:17.509Z,68.81152
2022-10-06T06:13:17.488Z,68.67188
2022-10-06T06:16:15.590Z,69.69141
2022-10-06T06:18:15.335Z,69.42383
2022-10-06T06:20:15.381Z,70.71191
2022-10-06T06:22:15.372Z,71.0791
2022-10-06T06:24:15.329Z,69.4375
2022-10-06T06:26:15.373Z,69.35938
2022-10-06T06:28:15.491Z,69.80566
2022-10-06T06:31:44.347Z,69.61621
2022-10-06T06:33:44.137Z,69.05859
2022-10-06T06:35:44.193Z,68.45898
2022-10-06T06:37:44.221Z,68.86816
2022-10-06T06:39:44.145Z,69.40625
2022-10-06T06:41:44.202Z,67.94434
2022-10-06T06:43:44.181Z,67.24219
2022-10-06T06:46:32.800Z,68.21582
2022-10-06T06:48:33.367Z,68.72266
2022-10-06T06:50:32.414Z,68.50586
2022-10-06T06:52:32.444Z,68.65234
2022-10-06T06:54:32.454Z,68.19434
2022-10-06T06:56:32.415Z,68.87695
2022-10-06T06:58:33.606Z,68.99609
2022-10-06T07:01:36.124Z,68.47656
2022-10-06T07:03:56.976Z,68.34473
2022-10-06T07:05:35.722Z,69.64453
2022-10-06T07:07:35.771Z,68.69727
2022-10-06T07:09:35.775Z,69.13574
2022-10-06T07:11:35.788Z,70.7666
2022-10-06T07:13:35.733Z,69.98438
2022-10-06T07:17:15.941Z,69.99219
2022-10-06T07:19:15.830Z,69.64453
2022-10-06T07:21:15.838Z,69.55273
2022-10-06T07:23:15.871Z,69.14063
2022-10-06T07:25:15.848Z,71.93555
2022-10-06T07:27:15.872Z,69.86328
2022-10-06T07:29:15.833Z,70.03516
2022-10-06T07:32:20.594Z,68.94434
2022-10-06T07:34:20.535Z,68.51953
2022-10-06T07:36:20.543Z,67.48828
2022-10-06T07:38:20.662Z,67.38086
2022-10-06T07:40:20.571Z,67.65234
2022-10-06T07:42:20.514Z,67.52637
2022-10-06T07:44:20.558Z,66.48633
2022-10-06T07:46:49.906Z,66.18262
2022-10-06T07:48:49.834Z,66.35645
2022-10-06T07:50:49.821Z,67.76074
2022-10-06T07:52:49.830Z,68.70801
2022-10-06T07:54:49.855Z,65.72559
2022-10-06T07:56:49.861Z,66.37793
2022-10-06T07:58:49.822Z,66.76074
2022-10-06T08:00:49.971Z,66.06836
2022-10-06T08:02:23.004Z,66.16504
2022-10-06T08:04:22.919Z,65.65234
2022-10-06T08:06:22.933Z,65.01465
2022-10-06T08:08:22.913Z,66.26074
2022-10-06T08:10:22.951Z,63.63574
2022-10-06T08:12:22.912Z,65.05664
2022-10-06T08:14:22.887Z,63.30273
2022-10-06T08:17:09.851Z,63.74512
2022-10-06T08:19:09.853Z,62.90918
2022-10-06T08:21:09.902Z,62.21973
2022-10-06T08:23:09.854Z,61.11719
2022-10-06T08:25:10.992Z,61.93262
2022-10-06T08:27:09.914Z,61.39551
2022-10-06T08:29:09.872Z,60.82813
2022-10-06T08:31:09.951Z,59.29492
2022-10-06T08:32:46.036Z,61.00684
2022-10-06T08:34:46.102Z,59.86328
2022-10-06T08:37:15.796Z,58.80664
2022-10-06T08:38:46.057Z,58.7666
2022-10-06T08:40:46.101Z,57.04004
2022-10-06T08:42:46.026Z,56.71582
2022-10-06T08:44:46.042Z,55.95605
2022-10-06T08:48:25.049Z,56.8623
2022-10-06T08:50:25.003Z,56.24707
2022-10-06T08:52:25.078Z,56.03613
2022-10-06T08:54:25.018Z,55.56641
2022-10-06T08:56:25.047Z,54.33496
2022-10-06T08:58:25.003Z,55.18848
2022-10-06T09:00:25.077Z,53.74414
2022-10-06T09:03:04.516Z,51.94238
2022-10-06T09:05:04.497Z,53.00586
2022-10-06T09:07:11.321Z,52.3291
2022-10-06T09:09:04.558Z,52.21777
2022-10-06T09:11:04.495Z,51.62598
2022-10-06T09:13:07.151Z,51.43555
2022-10-06T09:15:04.585Z,49.76563
2022-10-06T09:18:02.413Z,49.65039
2022-10-06T09:20:02.598Z,48.89551
2022-10-06T09:22:02.448Z,49.67969
2022-10-06T09:24:02.314Z,48.46191
2022-10-06T09:26:02.338Z,48.05957
2022-10-06T09:28:02.377Z,46.89746
2022-10-06T09:30:04.377Z,47.12305
2022-10-06T09:33:43.090Z,46.1416
2022-10-06T09:35:43.083Z,46.83691
2022-10-06T09:37:43.068Z,45.34082
2022-10-06T09:39:43.081Z,46.5459
2022-10-06T09:41:43.086Z,46.08398
2022-10-06T09:43:43.081Z,46.58008
2022-10-06T09:45:43.075Z,45.48242
2022-10-06T09:48:23.864Z,45.95996
2022-10-06T09:50:18.843Z,44.74707
2022-10-06T09:52:18.643Z,44.17969
2022-10-06T09:54:18.623Z,45.12988
2022-10-06T09:56:18.653Z,45.94629
2022-10-06T09:58:18.812Z,43.18945
2022-10-06T10:00:18.657Z,45.6377
2022-10-06T10:04:19.211Z,43.33984
2022-10-06T10:05:51.795Z,42.68066
2022-10-06T10:07:51.714Z,43.52246
2022-10-06T10:09:51.736Z,42.58594
2022-10-06T10:11:51.732Z,41.46582
2022-10-06T10:13:51.764Z,42.7207
2022-10-06T10:15:51.813Z,41.37598
2022-10-06T10:18:45.730Z,41.0459
2022-10-06T10:20:45.747Z,40.8291
2022-10-06T10:22:45.715Z,42.49414
2022-10-06T10:24:45.739Z,40.97461
2022-10-06T10:26:45.705Z,41.6416
2022-10-06T10:28:45.706Z,41.68652
2022-10-06T10:30:45.716Z,41.55176
2022-10-06T10:34:25.276Z,41.27148
2022-10-06T10:36:15.870Z,39.83594
2022-10-06T10:38:15.909Z,41.34082
2022-10-06T10:40:15.945Z,40.24609
2022-10-06T10:42:15.908Z,40.6582
2022-10-06T10:44:15.894Z,40.95117
2022-10-06T10:46:16.032Z,40.07031
2022-10-06T10:48:58.704Z,38.94141
2022-10-06T10:50:58.669Z,39.14063
2022-10-06T10:52:58.773Z,39.22461
2022-10-06T10:54:59.867Z,39.10156
2022-10-06T10:56:58.683Z,39.07129
2022-10-06T10:58:58.713Z,37.87891
2022-10-06T11:00:58.805Z,36.97949
2022-10-06T11:04:19.741Z,39.13086
2022-10-06T11:06:19.697Z,38.07129
2022-10-06T11:08:19.740Z,37.63184
2022-10-06T11:10:19.714Z,38.32813
2022-10-06T11:12:19.680Z,37.62402
2022-10-06T11:14:19.743Z,37.15039
2022-10-06T11:16:19.830Z,37.22266
2022-10-06T11:19:42.414Z,37.89844
2022-10-06T11:21:42.384Z,38.07617
2022-10-06T11:23:42.406Z,36.8916
2022-10-06T11:25:42.375Z,35.88184
2022-10-06T11:27:42.341Z,37.54785
2022-10-06T11:29:42.445Z,37.64941
2022-10-06T11:31:42.438Z,36.62305
2022-10-06T11:34:30.510Z,36.80078
2022-10-06T11:36:30.769Z,35.84277
2022-10-06T11:38:30.514Z,34.98633
2022-10-06T11:40:30.549Z,36.63086
2022-10-06T11:42:30.613Z,33.56445
2022-10-06T11:44:30.488Z,35.02637
2022-10-06T11:46:32.764Z,33.08496
2022-10-06T11:50:10.842Z,33.11035
2022-10-06T11:52:10.656Z,33.01563
2022-10-06T11:54:10.612Z,33.00195
2022-10-06T11:56:10.594Z,32.40625
2022-10-06T12:00:10.736Z,33.05859
2022-10-06T12:02:10.944Z,32.9209
2022-10-06T12:05:01.316Z,31.88867
2022-10-06T12:06:59.974Z,31.32129
2022-10-06T12:08:59.864Z,32.26074
2022-10-06T12:10:59.872Z,33.73828
2022-10-06T12:13:11.307Z,31.90625
2022-10-06T12:17:14.153Z,31.23438
2022-10-06T12:20:25.781Z,29.85645
2022-10-06T12:22:25.760Z,30.95313
2022-10-06T12:24:25.758Z,31.56934
2022-10-06T12:26:25.760Z,32.46875
2022-10-06T12:28:25.949Z,32.10059
2022-10-06T12:30:25.769Z,31.46875
2022-10-06T12:32:25.835Z,30.97754
2022-10-06T12:35:19.215Z,31.3125
2022-10-06T12:37:19.161Z,30.67871
2022-10-06T12:39:19.177Z,30.21875
2022-10-06T12:41:19.215Z,28.55273
2022-10-06T12:43:19.194Z,28.36719
2022-10-06T12:45:19.910Z,27.32422
2022-10-06T12:47:19.309Z,28.8291
2022-10-06T12:50:18.042Z,26.6748
2022-10-06T12:52:18.046Z,28.20508
2022-10-06T12:54:18.025Z,27.59375
2022-10-06T12:56:18.055Z,25.70215
2022-10-06T12:58:18.132Z,26.4375
2022-10-06T13:00:18.143Z,24.95996
2022-10-06T13:02:18.217Z,26.7793
2022-10-06T13:05:41.212Z,23.61816
2022-10-06T13:07:41.175Z,23.17188
2022-10-06T13:09:41.190Z,23.49121
2022-10-06T13:11:41.155Z,23.25098
2022-10-06T13:13:41.221Z,23.15137
2022-10-06T13:15:41.167Z,22.74609
2022-10-06T13:17:41.163Z,22.61719
2022-10-06T13:20:55.210Z,23.18652
2022-10-06T13:22:55.031Z,22.36621
2022-10-06T13:24:55.039Z,23.83398
2022-10-06T13:26:55.032Z,23.85547
2022-10-06T13:28:55.061Z,23.8457
2022-10-06T13:30:55.328Z,25.04785
2022-10-06T13:32:55.041Z,25.50879
2022-10-06T13:35:36.690Z,26.08887
2022-10-06T13:37:36.684Z,26.13477
2022-10-06T13:39:36.718Z,26.43164
2022-10-06T13:41:36.658Z,26.36816
2022-10-06T13:43:39.970Z,25.21777
2022-10-06T13:45:36.666Z,25.95801
2022-10-06T13:47:36.743Z,26.14453
2022-10-06T13:49:36.624Z,26.2832
2022-10-06T13:50:46.127Z,28.02832
2022-10-06T13:52:46.063Z,27.68457
2022-10-06T13:54:46.034Z,26.33496
2022-10-06T13:56:45.959Z,26.83984
2022-10-06T13:58:46.050Z,27.32129
2022-10-06T14:00:46.030Z,26.66992
2022-10-06T14:02:46.205Z,28.59082
2022-10-06T14:04:46.019Z,29.68555
2022-10-06T14:06:48.007Z,28.18848
2022-10-06T14:08:48.379Z,27.99414
2022-10-06T14:10:47.990Z,26.82813
2022-10-06T14:12:47.949Z,29.14844
2022-10-06T14:14:47.951Z,27.25098
2022-10-06T14:16:48.005Z,27.98926
2022-10-06T14:18:48.039Z,28.10742
2022-10-06T14:21:29.672Z,28.00879
2022-10-06T14:23:25.856Z,28.21387
2022-10-06T14:25:26.131Z,28.41211
2022-10-06T14:27:25.759Z,28.9248
2022-10-06T14:29:25.747Z,29.41309
2022-10-06T14:31:25.948Z,29.64063
2022-10-06T14:33:25.728Z,30.7002
2022-10-06T14:36:42.181Z,30.90332
2022-10-06T14:38:42.113Z,31.47656
2022-10-06T14:40:42.151Z,30.43066
2022-10-06T14:42:42.286Z,30.43945
2022-10-06T14:44:42.140Z,30.95117
2022-10-06T14:46:42.313Z,31.69629
2022-10-06T14:48:42.431Z,32.71094
2022-10-06T14:52:04.293Z,33.33301
2022-10-06T14:54:04.249Z,34.21289
2022-10-06T14:56:04.246Z,34.81641
2022-10-06T14:58:04.280Z,35.15039
2022-10-06T15:00:04.326Z,34.5293
2022-10-06T15:02:04.219Z,34.90723
2022-10-06T15:04:04.346Z,34.95801
2022-10-06T15:06:55.708Z,35.95313
2022-10-06T15:08:55.666Z,36.09082
2022-10-06T15:10:55.662Z,36.31738
2022-10-06T15:12:55.693Z,36.77148
2022-10-06T15:14:55.679Z,36.55762
2022-10-06T15:16:55.731Z,36.64746
2022-10-06T15:18:55.716Z,37.30664
2022-10-06T15:22:23.863Z,37.5498
2022-10-06T15:24:23.783Z,37.91113
2022-10-06T15:26:23.787Z,38.74219
2022-10-06T15:28:24.148Z,40.8877
2022-10-06T15:30:23.789Z,41.08887
2022-10-06T15:32:23.796Z,41.11328
2022-10-06T15:34:23.779Z,41.75293
2022-10-06T15:36:48.725Z,42.62695
2022-10-06T15:38:48.774Z,42.92969
2022-10-06T15:40:48.736Z,42.77344
2022-10-06T15:42:48.809Z,41.875
2022-10-06T15:44:48.781Z,42.09375
2022-10-06T15:46:49.091Z,41.87598
2022-10-06T15:48:48.783Z,41.17383
2022-10-06T15:50:48.757Z,42.06055
2022-10-06T15:52:33.147Z,42.1543
2022-10-06T15:54:33.222Z,41.58105
2022-10-06T15:56:33.093Z,41.88867
2022-10-06T15:58:33.206Z,41.94629
2022-10-06T16:00:33.183Z,41.62695
2022-10-06T16:02:33.333Z,41.57227
2022-10-06T16:04:33.058Z,42.46289
2022-10-06T16:08:04.736Z,44.09082
2022-10-06T16:10:04.705Z,44.64551
2022-10-06T16:12:04.738Z,45.44434
2022-10-06T16:14:04.689Z,45.75
2022-10-06T16:16:05.149Z,45.53809
2022-10-06T16:18:04.682Z,46.05176
2022-10-06T16:20:04.685Z,46.25488
2022-10-06T16:22:55.526Z,46.0332
2022-10-06T16:24:55.501Z,46.17578
2022-10-06T16:26:55.572Z,46.5498
2022-10-06T16:28:55.513Z,47.03809
2022-10-06T16:30:55.623Z,47.11621
2022-10-06T16:32:55.593Z,47.29102
2022-10-06T16:34:55.486Z,47.4375
2022-10-06T16:37:33.478Z,47.9375
2022-10-06T16:39:33.503Z,48.03418
2022-10-06T16:41:33.466Z,47.98047
2022-10-06T16:43:33.528Z,48.27344
2022-10-06T16:45:33.448Z,48.75
2022-10-06T16:47:33.410Z,48.87305
2022-10-06T16:49:33.489Z,48.64648
2022-10-06T16:51:33.487Z,48.86426
2022-10-06T16:53:29.189Z,48.85156
2022-10-06T16:55:29.172Z,49.20801
2022-10-06T16:57:29.272Z,49.59375
2022-10-06T16:59:29.215Z,49.53809
2022-10-06T17:01:29.190Z,49.91211
2022-10-06T17:03:29.122Z,49.99121
2022-10-06T17:05:29.141Z,49.94727
2022-10-06T17:07:47.983Z,50.10156
2022-10-06T17:10:18.763Z,50.04102
2022-10-06T17:11:47.978Z,50.45898
2022-10-06T17:13:47.908Z,51.08789
2022-10-06T17:15:47.932Z,51.21777
2022-10-06T17:17:47.955Z,51.72559
2022-10-06T17:19:47.908Z,51.94336
2022-10-06T17:21:58.480Z,51.91113
2022-10-06T17:23:45.256Z,51.90234
2022-10-06T17:25:45.217Z,52.16504
2022-10-06T17:27:45.232Z,52.12402
2022-10-06T17:29:45.199Z,52.28613
2022-10-06T17:31:45.603Z,52.71484
2022-10-06T17:33:45.291Z,52.67773
2022-10-06T17:35:45.204Z,52.91016
2022-10-06T17:38:59.226Z,53.30469
2022-10-06T17:40:59.176Z,53.40625
2022-10-06T17:42:59.170Z,53.58691
2022-10-06T17:44:59.135Z,53.58496
2022-10-06T17:46:59.329Z,54.26758
2022-10-06T17:48:59.147Z,54.18262
2022-10-06T17:50:59.201Z,54.25
2022-10-06T17:53:48.979Z,54.80371
2022-10-06T17:55:48.947Z,54.75977
2022-10-06T17:57:48.994Z,55.25391
2022-10-06T17:59:49.064Z,55.43164
2022-10-06T18:01:49.106Z,55.31738
2022-10-06T18:03:49.155Z,55.4502
2022-10-06T18:05:48.909Z,55.53711
2022-10-06T18:09:04.804Z,55.46289
2022-10-06T18:11:04.771Z,55.72461
2022-10-06T18:13:04.911Z,55.93066
2022-10-06T18:15:04.713Z,55.95313
2022-10-06T18:17:04.858Z,56.36035
2022-10-06T18:19:05.087Z,56.08203
2022-10-06T18:21:04.828Z,55.61621
2022-10-06T18:24:19.844Z,56.56543
2022-10-06T18:26:19.820Z,56.43555
2022-10-06T18:28:19.783Z,56.17285
2022-10-06T18:30:19.700Z,56.34082
2022-10-06T18:36:19.804Z,56.25977
2022-10-06T18:39:33.064Z,56.26367
2022-10-06T18:41:33.150Z,56.75
2022-10-06T18:43:33.052Z,56.94629
2022-10-06T18:45:39.607Z,56.53809
2022-10-06T18:47:33.136Z,56.80078
2022-10-06T18:49:33.122Z,57.22656
2022-10-06T18:51:33.201Z,57.4873
2022-10-06T18:54:19.576Z,57.7832
2022-10-06T18:56:19.629Z,57.80078
2022-10-06T18:58:19.594Z,57.75488
2022-10-06T19:00:19.579Z,57.58496
2022-10-06T19:02:19.710Z,57.29004
2022-10-06T19:04:19.581Z,57.76074
2022-10-06T19:06:19.651Z,57.75684
2022-10-06T19:09:23.223Z,58.03516
2022-10-06T19:11:23.258Z,58.23047
2022-10-06T19:13:23.279Z,58.19043
2022-10-06T19:15:23.215Z,58.59863
2022-10-06T19:17:23.219Z,59.08496
2022-10-06T19:19:23.211Z,59.0332
2022-10-06T19:21:23.368Z,59.11719
2022-10-06T19:24:51.440Z,58.52051
2022-10-06T19:26:51.423Z,58.44727
2022-10-06T19:28:51.486Z,58.69727
2022-10-06T19:30:51.583Z,58.60156
2022-10-06T19:32:51.481Z,58.71973
2022-10-06T19:34:51.625Z,59.39648
2022-10-06T19:36:51.514Z,59.51367
2022-10-06T19:39:41.289Z,59.67676
2022-10-06T19:41:40.796Z,59.52539
2022-10-06T19:43:40.569Z,59.37402
2022-10-06T19:45:41.038Z,59.71973
2022-10-06T19:47:41.492Z,59.58301
2022-10-06T19:49:40.627Z,59.64648
2022-10-06T19:51:40.637Z,60.42969
2022-10-06T19:55:38.179Z,60.30273
2022-10-06T19:57:38.110Z,60.33398
2022-10-06T19:59:37.999Z,60.8291
2022-10-06T20:01:38.393Z,60.39941
2022-10-06T20:03:38.201Z,60.49707
2022-10-06T20:05:38.137Z,60.59277
2022-10-06T20:07:38.016Z,60.38867
2022-10-06T20:10:45.120Z,60.32031
2022-10-06T20:12:44.896Z,61.00879
2022-10-06T20:14:44.971Z,60.29785
2022-10-06T20:16:45.093Z,60.69043
2022-10-06T20:18:45.109Z,60.79883
2022-10-06T20:20:44.882Z,61.38379
2022-10-06T20:22:44.922Z,61.28516
2022-10-06T20:25:19.976Z,61.04492
2022-10-06T20:27:20.084Z,61.52734
2022-10-06T20:29:19.885Z,61.6875
2022-10-06T20:31:20.054Z,61.28906
2022-10-06T20:33:19.957Z,62.08789
2022-10-06T20:35:19.886Z,62.1377
2022-10-06T20:37:19.934Z,61.51172
2022-10-06T20:41:07.345Z,61.70117
2022-10-06T20:43:07.312Z,62.20313
2022-10-06T20:45:07.412Z,62.08691
2022-10-06T20:47:07.298Z,61.96387
2022-10-06T20:49:07.374Z,61.8916
2022-10-06T20:51:07.406Z,61.87988
2022-10-06T20:53:07.296Z,61.76367
2022-10-06T20:56:15.017Z,62.19141
2022-10-06T20:58:15.065Z,62.30566
2022-10-06T21:00:15.000Z,62.92285
2022-10-06T21:02:15.265Z,62.77637
2022-10-06T21:04:14.968Z,62.62695
2022-10-06T21:06:14.961Z,62.38477
2022-10-06T21:08:14.960Z,62.55859
2022-10-06T21:11:28.599Z,62.2832
2022-10-06T21:13:28.598Z,62.67578
2022-10-06T21:15:28.703Z,62.97461
2022-10-06T21:17:28.544Z,63.08203
2022-10-06T21:19:28.592Z,63.16602
2022-10-06T21:21:28.519Z,63.53809
2022-10-06T21:23:28.533Z,63.39746
2022-10-06T21:25:47.271Z,63.16797
2022-10-06T21:27:47.472Z,63.39453
2022-10-06T21:29:47.251Z,63.20215
2022-10-06T21:31:47.210Z,64.0957
2022-10-06T21:33:47.156Z,63.95117
2022-10-06T21:35:47.262Z,63.8584
2022-10-06T21:37:47.498Z,63.85254
2022-10-06T21:39:47.155Z,64.46875
2022-10-06T21:40:52.526Z,64.83398
2022-10-06T21:42:52.525Z,65.27246
2022-10-06T21:44:52.569Z,65.5
2022-10-06T21:46:52.749Z,65.29004
2022-10-06T21:48:52.525Z,64.9082
2022-10-06T21:50:52.496Z,65.17285
2022-10-06T21:52:52.478Z,64.86328
2022-10-06T21:54:52.470Z,64.99707
2022-10-06T21:56:51.866Z,65.27734
2022-10-06T21:58:51.717Z,64.85547
2022-10-06T22:00:58.100Z,64.85352
2022-10-06T22:02:51.828Z,65.61426
2022-10-06T22:04:51.694Z,65.87305
2022-10-06T22:06:51.741Z,65.62207
2022-10-06T22:08:51.673Z,65.74805
2022-10-06T22:11:43.931Z,65.40332
2022-10-06T22:13:43.910Z,65.84375
2022-10-06T22:15:44.063Z,65.76074
2022-10-06T22:17:44.560Z,65.87305
2022-10-06T22:19:43.867Z,66.0498
2022-10-06T22:21:43.870Z,65.78613
2022-10-06T22:23:43.905Z,65.58301
2022-10-06T22:26:37.070Z,66.00488
2022-10-06T22:28:37.149Z,65.97754
2022-10-06T22:30:37.019Z,65.81348
2022-10-06T22:32:37.051Z,65.90625
2022-10-06T22:34:37.053Z,65.41309
2022-10-06T22:36:37.010Z,65.8418
2022-10-06T22:38:37.064Z,66.20508
2022-10-06T22:42:07.108Z,66.47949
2022-10-06T22:44:06.956Z,65.97559
2022-10-06T22:46:07.184Z,65.59863
2022-10-06T22:48:06.937Z,66.16016
2022-10-06T22:50:06.960Z,65.94141
2022-10-06T22:52:06.969Z,65.65918
2022-10-06T22:54:06.933Z,65.79492
2022-10-06T22:57:13.442Z,65.80273
2022-10-06T22:59:13.315Z,65.7998
2022-10-06T23:01:13.537Z,66.14551
2022-10-06T23:03:13.519Z,65.88379
2022-10-06T23:05:13.338Z,66.05371
2022-10-06T23:07:13.362Z,65.82422
2022-10-06T23:09:13.323Z,65.55176
2022-10-06T23:11:57.396Z,65.72559
2022-10-06T23:13:57.396Z,66.25781
2022-10-06T23:15:57.426Z,65.79688
2022-10-06T23:17:57.367Z,66.14746
2022-10-06T23:19:57.362Z,66.1123
2022-10-06T23:21:57.412Z,65.72656
2022-10-06T23:23:57.366Z,66.15234
2022-10-06T23:25:57.355Z,65.87305
2022-10-06T23:27:23.131Z,65.78711
2022-10-06T23:31:23.231Z,66.26563
2022-10-06T23:33:23.086Z,65.92871
2022-10-06T23:35:23.115Z,66.33887
2022-10-06T23:37:26.164Z,66.19727
2022-10-06T23:39:23.140Z,66.3623
2022-10-06T23:42:11.482Z,66.06738
2022-10-06T23:44:11.431Z,66.28516
2022-10-06T23:46:11.733Z,66.72559
2022-10-06T23:48:11.460Z,66.56152
2022-10-06T23:50:11.482Z,67.50195
2022-10-06T23:52:11.449Z,66.63867
2022-10-06T23:54:11.466Z,67.0127
2022-10-06T23:56:11.513Z,66.83887
2022-10-06T23:58:15.103Z,66.93945
