createdAt,value
2017-09-01T00:00:22.923Z,9.77
2017-09-01T00:01:32.551Z,9.82
2017-09-01T00:02:42.502Z,9.67
2017-09-01T00:03:52.447Z,9.73
2017-09-01T00:05:02.712Z,9.64
2017-09-01T00:06:12.659Z,9.63
2017-09-01T00:07:22.956Z,9.63
2017-09-01T00:08:33.232Z,9.66
2017-09-01T00:09:43.178Z,9.63
2017-09-01T00:10:53.442Z,9.67
2017-09-01T00:12:03.708Z,9.62
2017-09-01T00:13:13.658Z,9.66
2017-09-01T00:14:23.922Z,9.66
2017-09-01T00:15:34.194Z,9.59
2017-09-01T00:16:44.458Z,9.66
2017-09-01T00:17:54.403Z,9.66
2017-09-01T00:19:04.345Z,9.72
2017-09-01T00:20:14.288Z,9.76
2017-09-01T00:21:24.554Z,9.77
2017-09-01T00:22:34.496Z,9.8
2017-09-01T00:23:44.768Z,9.81
2017-09-01T00:24:55.033Z,9.9
2017-09-01T00:26:05.352Z,9.87
2017-09-01T00:27:15.304Z,9.9
2017-09-01T00:28:25.569Z,9.85
2017-09-01T00:29:35.193Z,9.92
2017-09-01T00:30:45.137Z,9.94
2017-09-01T00:31:55.404Z,10.05
2017-09-01T00:33:05.668Z,9.97
2017-09-01T00:34:15.290Z,10.07
2017-09-01T00:35:25.557Z,9.99
2017-09-01T00:36:35.183Z,10.1
2017-09-01T00:37:45.126Z,10.15
2017-09-01T00:38:55.390Z,10.17
2017-09-01T00:40:05.660Z,10.23
2017-09-01T00:41:15.604Z,10.34
2017-09-01T00:42:25.874Z,10.39
2017-09-01T00:43:36.139Z,10.42
2017-09-01T00:44:46.414Z,10.36
2017-09-01T00:45:56.686Z,10.38
2017-09-01T00:47:06.633Z,10.33
2017-09-01T00:48:16.582Z,10.39
2017-09-01T00:49:26.847Z,10.38
2017-09-01T00:50:37.115Z,10.39
2017-09-01T00:51:47.060Z,10.34
2017-09-01T00:52:57.329Z,10.38
2017-09-01T00:54:07.274Z,10.39
2017-09-01T00:55:17.582Z,10.38
2017-09-01T00:56:27.853Z,10.34
2017-09-01T00:57:38.122Z,10.42
2017-09-01T00:58:48.392Z,10.31
2017-09-01T00:59:58.658Z,10.38
2017-09-01T01:01:08.601Z,10.36
2017-09-01T01:02:18.874Z,10.48
2017-09-01T01:03:29.140Z,10.34
2017-09-01T01:04:39.406Z,10.33
2017-09-01T01:05:49.674Z,10.38
2017-09-01T01:06:59.939Z,10.36
2017-09-01T01:08:09.885Z,10.42
2017-09-01T01:09:20.152Z,10.46
2017-09-01T01:10:30.098Z,10.53
2017-09-01T01:11:40.043Z,10.38
2017-09-01T01:12:50.313Z,10.46
2017-09-01T01:14:00.577Z,10.53
2017-09-01T01:15:10.201Z,10.48
2017-09-01T01:16:20.479Z,10.51
2017-09-01T01:17:30.758Z,10.65
2017-09-01T01:18:41.024Z,10.62
2017-09-01T01:19:51.288Z,10.62
2017-09-01T01:21:00.912Z,10.59
2017-09-01T01:22:10.855Z,10.58
2017-09-01T01:23:21.124Z,10.59
2017-09-01T01:24:31.389Z,10.61
2017-09-01T01:25:41.662Z,10.53
2017-09-01T01:26:51.605Z,10.49
2017-09-01T01:28:01.872Z,10.48
2017-09-01T01:29:12.135Z,10.55
2017-09-01T01:30:22.091Z,10.45
2017-09-01T01:31:32.357Z,10.49
2017-09-01T01:32:42.631Z,10.51
2017-09-01T01:33:52.578Z,10.51
2017-09-01T01:35:02.845Z,10.42
2017-09-01T01:36:12.503Z,10.49
2017-09-01T01:37:22.770Z,10.42
2017-09-01T01:38:32.716Z,10.36
2017-09-01T01:39:42.665Z,10.38
2017-09-01T01:40:52.608Z,10.38
2017-09-01T01:42:02.558Z,10.38
2017-09-01T01:43:12.823Z,10.34
2017-09-01T01:44:23.089Z,10.34
2017-09-01T01:45:33.357Z,10.39
2017-09-01T01:46:42.979Z,10.34
2017-09-01T01:47:52.921Z,10.41
2017-09-01T01:49:03.190Z,10.39
2017-09-01T01:50:13.456Z,10.36
2017-09-01T01:51:23.726Z,10.38
2017-09-01T01:52:33.990Z,10.43
2017-09-01T01:53:43.939Z,10.39
2017-09-01T01:54:53.881Z,10.36
2017-09-01T01:56:04.156Z,10.33
2017-09-01T01:57:14.428Z,10.23
2017-09-01T01:58:24.696Z,10.24
2017-09-01T01:59:34.963Z,10.3
2017-09-01T02:00:45.235Z,10.15
2017-09-01T02:01:55.503Z,10.2
2017-09-01T02:03:05.779Z,10.13
2017-09-01T02:04:16.045Z,10.17
2017-09-01T02:05:26.351Z,10.03
2017-09-01T02:06:36.292Z,10.09
2017-09-01T02:07:46.241Z,9.95
2017-09-01T02:08:56.512Z,10.03
2017-09-01T02:10:06.461Z,10.05
2017-09-01T02:11:16.727Z,9.94
2017-09-01T02:12:26.996Z,9.91
2017-09-01T02:13:37.260Z,9.87
2017-09-01T02:14:47.527Z,9.81
2017-09-01T02:15:57.797Z,9.77
2017-09-01T02:17:08.067Z,9.77
2017-09-01T02:18:18.332Z,9.8
2017-09-01T02:19:28.598Z,9.72
2017-09-01T02:20:38.863Z,9.74
2017-09-01T02:21:49.128Z,9.72
2017-09-01T02:22:59.390Z,9.69
2017-09-01T02:24:09.016Z,9.62
2017-09-01T02:25:19.281Z,9.64
2017-09-01T02:26:29.548Z,9.7
2017-09-01T02:27:39.814Z,9.63
2017-09-01T02:28:50.085Z,9.54
2017-09-01T02:30:00.351Z,9.58
2017-09-01T02:31:10.298Z,9.59
2017-09-01T02:32:19.922Z,9.54
2017-09-01T02:33:30.194Z,9.52
2017-09-01T02:34:40.461Z,9.47
2017-09-01T02:35:50.413Z,9.45
2017-09-01T02:37:00.359Z,9.47
2017-09-01T02:38:10.621Z,9.44
2017-09-01T02:39:20.571Z,9.45
2017-09-01T02:40:30.840Z,9.44
2017-09-01T02:41:41.110Z,9.42
2017-09-01T02:42:51.375Z,9.42
2017-09-01T02:44:01.327Z,9.4
2017-09-01T02:45:11.593Z,9.42
2017-09-01T02:46:21.867Z,9.42
2017-09-01T02:47:32.136Z,9.44
2017-09-01T02:48:42.407Z,9.45
2017-09-01T02:49:52.387Z,9.45
2017-09-01T02:51:02.332Z,9.45
2017-09-01T02:52:11.961Z,9.45
2017-09-01T02:53:22.239Z,9.42
2017-09-01T02:54:32.505Z,9.47
2017-09-01T02:55:42.768Z,9.42
2017-09-01T02:56:53.042Z,9.47
2017-09-01T02:58:03.308Z,9.47
2017-09-01T02:59:13.249Z,9.58
2017-09-01T03:00:23.521Z,9.45
2017-09-01T03:01:33.466Z,9.47
2017-09-01T03:02:44.034Z,9.49
2017-09-01T03:03:54.297Z,9.52
2017-09-01T03:05:04.243Z,9.44
2017-09-01T03:06:14.187Z,9.42
2017-09-01T03:07:24.472Z,9.4
2017-09-01T03:08:34.741Z,9.34
2017-09-01T03:09:45.008Z,9.33
2017-09-01T03:10:55.276Z,9.29
2017-09-01T03:12:05.220Z,9.3
2017-09-01T03:13:15.484Z,9.19
2017-09-01T03:14:25.751Z,9.22
2017-09-01T03:15:36.016Z,9.13
2017-09-01T03:16:46.281Z,9.03
2017-09-01T03:17:56.547Z,9
2017-09-01T03:19:06.822Z,9.09
2017-09-01T03:20:17.086Z,8.99
2017-09-01T03:21:27.349Z,9.08
2017-09-01T03:22:37.290Z,9
2017-09-01T03:23:47.558Z,8.92
2017-09-01T03:24:57.822Z,8.89
2017-09-01T03:26:07.444Z,8.93
2017-09-01T03:27:17.709Z,8.95
2017-09-01T03:28:27.973Z,8.9
2017-09-01T03:29:37.927Z,8.84
2017-09-01T03:30:48.194Z,8.87
2017-09-01T03:31:58.467Z,8.9
2017-09-01T03:33:08.736Z,8.87
2017-09-01T03:34:18.685Z,8.9
2017-09-01T03:35:28.951Z,8.82
2017-09-01T03:36:39.248Z,8.82
2017-09-01T03:37:49.520Z,8.86
2017-09-01T03:38:59.474Z,8.87
2017-09-01T03:40:09.738Z,8.82
2017-09-01T03:41:19.684Z,8.86
2017-09-01T03:42:29.951Z,8.77
2017-09-01T03:43:40.216Z,8.89
2017-09-01T03:44:50.483Z,8.92
2017-09-01T03:46:00.425Z,8.89
2017-09-01T03:47:10.688Z,8.79
2017-09-01T03:48:20.954Z,8.89
2017-09-01T03:49:30.897Z,8.89
2017-09-01T03:50:40.844Z,8.95
2017-09-01T03:51:51.106Z,8.82
2017-09-01T03:53:01.066Z,8.79
2017-09-01T03:54:11.341Z,8.78
2017-09-01T03:55:21.604Z,8.75
2017-09-01T03:56:31.878Z,8.79
2017-09-01T03:57:42.145Z,8.74
2017-09-01T03:58:52.409Z,8.75
2017-09-01T04:00:02.670Z,8.84
2017-09-01T04:01:12.620Z,8.77
2017-09-01T04:02:22.886Z,8.77
2017-09-01T04:03:33.154Z,8.64
2017-09-01T04:04:43.100Z,8.71
2017-09-01T04:05:53.364Z,8.75
2017-09-01T04:07:03.305Z,8.74
2017-09-01T04:08:13.576Z,8.66
2017-09-01T04:09:23.517Z,8.68
2017-09-01T04:10:33.785Z,8.72
2017-09-01T04:11:44.054Z,8.71
2017-09-01T04:12:54.320Z,8.72
2017-09-01T04:14:04.593Z,8.71
2017-09-01T04:15:14.856Z,8.74
2017-09-01T04:16:25.152Z,8.69
2017-09-01T04:17:35.093Z,8.75
2017-09-01T04:18:45.361Z,8.63
2017-09-01T04:19:55.623Z,8.66
2017-09-01T04:21:05.885Z,8.68
2017-09-01T04:22:15.829Z,8.69
2017-09-01T04:23:26.098Z,8.78
2017-09-01T04:24:36.363Z,8.78
2017-09-01T04:25:46.307Z,8.72
2017-09-01T04:26:56.575Z,8.71
2017-09-01T04:28:06.520Z,8.71
2017-09-01T04:29:16.785Z,8.78
2017-09-01T04:30:26.730Z,8.77
2017-09-01T04:31:36.993Z,8.74
2017-09-01T04:32:47.263Z,8.78
2017-09-01T04:33:57.208Z,8.81
2017-09-01T04:35:07.471Z,8.79
2017-09-01T04:36:17.417Z,8.86
2017-09-01T04:37:27.682Z,8.77
2017-09-01T04:38:37.949Z,8.89
2017-09-01T04:39:48.219Z,8.95
2017-09-01T04:40:58.483Z,8.95
2017-09-01T04:42:08.432Z,8.95
2017-09-01T04:43:18.374Z,8.97
2017-09-01T04:44:28.639Z,9.03
2017-09-01T04:45:38.904Z,8.99
2017-09-01T04:46:48.852Z,9.05
2017-09-01T04:47:58.792Z,9.05
2017-09-01T04:49:09.064Z,9.12
2017-09-01T04:50:19.327Z,9.11
2017-09-01T04:51:29.594Z,9.08
2017-09-01T04:52:39.862Z,9.13
2017-09-01T04:53:49.806Z,9.22
2017-09-01T04:55:00.074Z,9.21
2017-09-01T04:56:10.339Z,9.22
2017-09-01T04:57:20.610Z,9.39
2017-09-01T04:58:30.875Z,9.36
2017-09-01T04:59:41.171Z,9.4
2017-09-01T05:00:51.117Z,9.45
2017-09-01T05:02:01.392Z,9.56
2017-09-01T05:03:11.335Z,9.62
2017-09-01T05:04:21.603Z,9.55
2017-09-01T05:05:31.865Z,9.58
2017-09-01T05:06:41.811Z,9.64
2017-09-01T05:07:52.087Z,9.73
2017-09-01T05:09:02.030Z,9.74
2017-09-01T05:10:12.297Z,9.76
2017-09-01T05:11:22.559Z,9.77
2017-09-01T05:12:32.505Z,9.87
2017-09-01T05:13:42.781Z,9.9
2017-09-01T05:14:53.043Z,9.91
2017-09-01T05:16:03.319Z,10.02
2017-09-01T05:17:13.583Z,9.97
2017-09-01T05:18:23.557Z,9.91
2017-09-01T05:19:33.499Z,9.99
2017-09-01T05:20:43.769Z,9.97
2017-09-01T05:21:54.035Z,10.03
2017-09-01T05:23:06.452Z,10.02
2017-09-01T05:24:16.724Z,10.1
2017-09-01T05:25:26.668Z,10.2
2017-09-01T05:26:36.291Z,10.13
2017-09-01T05:27:46.572Z,10.17
2017-09-01T05:28:56.859Z,10.12
2017-09-01T05:30:07.126Z,10.23
2017-09-01T05:31:17.070Z,10.1
2017-09-01T05:32:27.335Z,10.07
2017-09-01T05:33:37.602Z,10.03
2017-09-01T05:34:50.120Z,10.13
2017-09-01T05:36:00.385Z,10.03
2017-09-01T05:37:10.660Z,10.06
2017-09-01T05:38:20.924Z,10.03
2017-09-01T05:39:31.191Z,10.03
2017-09-01T05:40:41.459Z,9.99
2017-09-01T05:41:51.408Z,10.07
2017-09-01T05:43:01.351Z,10.12
2017-09-01T05:44:11.358Z,10.1
2017-09-01T05:45:21.302Z,10.12
2017-09-01T05:46:31.614Z,10.23
2017-09-01T05:47:41.880Z,10.21
2017-09-01T05:48:52.144Z,10.31
2017-09-01T05:50:02.446Z,10.36
2017-09-01T05:51:12.388Z,10.33
2017-09-01T05:52:22.337Z,10.39
2017-09-01T05:53:32.606Z,10.36
2017-09-01T05:54:42.875Z,10.33
2017-09-01T05:55:52.818Z,10.39
2017-09-01T05:57:02.766Z,10.48
2017-09-01T05:58:12.720Z,10.45
2017-09-01T05:59:22.992Z,10.45
2017-09-01T06:00:32.938Z,10.48
2017-09-01T06:01:43.211Z,10.53
2017-09-01T06:02:53.483Z,10.57
2017-09-01T06:04:03.755Z,10.55
2017-09-01T06:05:13.378Z,10.48
2017-09-01T06:06:23.643Z,10.62
2017-09-01T06:07:33.598Z,10.53
2017-09-01T06:08:43.223Z,10.53
2017-09-01T06:09:53.491Z,10.49
2017-09-01T06:11:03.757Z,10.57
2017-09-01T06:12:14.023Z,10.64
2017-09-01T06:13:24.287Z,10.58
2017-09-01T06:14:34.231Z,10.68
2017-09-01T06:15:44.496Z,10.59
2017-09-01T06:16:54.766Z,10.58
2017-09-01T06:18:05.036Z,10.59
2017-09-01T06:19:15.309Z,10.67
2017-09-01T06:20:25.574Z,10.64
2017-09-01T06:21:35.838Z,10.62
2017-09-01T06:22:46.105Z,10.65
2017-09-01T06:23:56.381Z,10.62
2017-09-01T06:25:06.654Z,10.71
2017-09-01T06:26:16.925Z,10.72
2017-09-01T06:27:26.547Z,10.72
2017-09-01T06:28:36.837Z,10.75
2017-09-01T06:29:47.107Z,10.86
2017-09-01T06:30:57.055Z,10.84
2017-09-01T06:32:07.324Z,10.9
2017-09-01T06:33:16.628Z,10.98
2017-09-01T06:34:26.576Z,10.92
2017-09-01T06:35:36.840Z,11.02
2017-09-01T06:36:46.787Z,11.04
2017-09-01T06:37:56.745Z,11.02
2017-09-01T06:39:07.024Z,11.12
2017-09-01T06:40:17.298Z,11.13
2017-09-01T06:41:27.298Z,11.25
2017-09-01T06:42:37.569Z,11.2
2017-09-01T06:43:47.518Z,11.25
2017-09-01T06:44:57.467Z,11.35
2017-09-01T06:46:07.734Z,11.41
2017-09-01T06:47:18.005Z,11.41
2017-09-01T06:48:27.633Z,11.58
2017-09-01T06:49:37.902Z,11.55
2017-09-01T06:50:48.167Z,11.62
2017-09-01T06:51:58.120Z,11.7
2017-09-01T06:53:08.387Z,11.63
2017-09-01T06:54:18.651Z,11.7
2017-09-01T06:55:28.602Z,11.76
2017-09-01T06:56:38.551Z,11.83
2017-09-01T06:57:48.505Z,11.86
2017-09-01T06:58:58.778Z,11.97
2017-09-01T07:00:09.058Z,12
2017-09-01T07:01:19.326Z,12.11
2017-09-01T07:02:29.284Z,12.12
2017-09-01T07:03:39.227Z,12.12
2017-09-01T07:04:49.500Z,12.28
2017-09-01T07:05:59.770Z,12.37
2017-09-01T07:07:09.745Z,12.33
2017-09-01T07:08:19.697Z,12.36
2017-09-01T07:09:29.969Z,12.39
2017-09-01T07:10:40.279Z,12.45
2017-09-01T07:11:50.551Z,12.39
2017-09-01T07:13:00.827Z,12.51
2017-09-01T07:14:11.101Z,12.51
2017-09-01T07:15:20.734Z,12.5
2017-09-01T07:16:31.007Z,12.51
2017-09-01T07:17:41.275Z,12.57
2017-09-01T07:18:51.570Z,12.63
2017-09-01T07:20:01.846Z,12.62
2017-09-01T07:21:11.797Z,12.65
2017-09-01T07:22:22.062Z,12.69
2017-09-01T07:23:31.694Z,12.8
2017-09-01T07:24:41.966Z,12.81
2017-09-01T07:25:52.236Z,12.83
2017-09-01T07:27:02.181Z,12.93
2017-09-01T07:28:12.129Z,12.98
2017-09-01T07:29:22.395Z,13.05
2017-09-01T07:30:32.663Z,13.17
2017-09-01T07:31:42.611Z,13.27
2017-09-01T07:32:52.556Z,13.26
2017-09-01T07:34:02.512Z,13.4
2017-09-01T07:35:12.780Z,13.45
2017-09-01T07:36:22.410Z,13.47
2017-09-01T07:37:31.871Z,13.57
2017-09-01T07:38:42.199Z,13.62
2017-09-01T07:39:52.469Z,13.62
2017-09-01T07:41:02.737Z,13.83
2017-09-01T07:42:13.006Z,13.76
2017-09-01T07:43:22.631Z,13.79
2017-09-01T07:44:32.899Z,13.76
2017-09-01T07:45:42.525Z,13.78
2017-09-01T07:46:52.474Z,13.75
2017-09-01T07:48:02.427Z,13.82
2017-09-01T07:49:12.376Z,13.67
2017-09-01T07:50:22.328Z,13.64
2017-09-01T07:51:31.964Z,13.7
2017-09-01T07:52:41.912Z,13.62
2017-09-01T07:53:52.188Z,13.6
2017-09-01T07:55:02.460Z,13.67
2017-09-01T07:56:12.088Z,13.71
2017-09-01T07:57:22.035Z,13.76
2017-09-01T07:58:31.663Z,13.79
2017-09-01T07:59:41.937Z,13.7
2017-09-01T08:00:52.209Z,13.47
2017-09-01T08:02:01.848Z,13.43
2017-09-01T08:03:11.797Z,13.43
2017-09-01T08:04:22.072Z,13.42
2017-09-01T08:05:31.380Z,13.58
2017-09-01T08:06:41.359Z,13.52
2017-09-01T08:07:51.312Z,13.54
2017-09-01T08:09:01.581Z,13.52
2017-09-01T08:10:11.564Z,13.62
2017-09-01T08:11:21.836Z,13.58
2017-09-01T08:12:32.105Z,13.64
2017-09-01T08:13:42.381Z,13.76
2017-09-01T08:14:52.327Z,13.83
2017-09-01T08:16:02.599Z,13.79
2017-09-01T08:17:12.550Z,13.82
2017-09-01T08:18:22.829Z,13.95
2017-09-01T08:19:32.782Z,14.08
2017-09-01T08:20:43.050Z,14.2
2017-09-01T08:21:53.003Z,14.3
2017-09-01T08:23:02.953Z,14.33
2017-09-01T08:24:12.906Z,14.55
2017-09-01T08:25:23.179Z,14.53
2017-09-01T08:26:33.452Z,14.71
2017-09-01T08:27:43.412Z,14.86
2017-09-01T08:28:53.359Z,14.97
2017-09-01T08:30:03.312Z,15.02
2017-09-01T08:31:13.697Z,15.11
2017-09-01T08:32:24.024Z,15.19
2017-09-01T08:33:34.295Z,15.33
2017-09-01T08:34:44.250Z,15.44
2017-09-01T08:35:54.524Z,15.5
2017-09-01T08:37:04.473Z,15.29
2017-09-01T08:38:14.744Z,15.33
2017-09-01T08:39:24.693Z,15.26
2017-09-01T08:40:34.975Z,15.12
2017-09-01T08:41:45.250Z,15.1
2017-09-01T08:42:55.524Z,14.99
2017-09-01T08:44:05.802Z,14.87
2017-09-01T08:45:15.753Z,14.87
2017-09-01T08:46:26.027Z,14.85
2017-09-01T08:47:35.655Z,14.97
2017-09-01T08:48:45.643Z,15.02
2017-09-01T08:49:55.599Z,15.08
2017-09-01T08:51:05.228Z,15.18
2017-09-01T08:52:15.501Z,15.23
2017-09-01T08:53:25.453Z,15.3
2017-09-01T08:54:35.737Z,15.47
2017-09-01T08:55:45.369Z,15.45
2017-09-01T08:56:55.319Z,15.6
2017-09-01T08:58:05.606Z,15.73
2017-09-01T08:59:15.572Z,15.76
2017-09-01T09:00:25.207Z,15.9
2017-09-01T09:01:35.479Z,15.92
2017-09-01T09:02:45.758Z,15.92
2017-09-01T09:03:56.038Z,15.94
2017-09-01T09:05:05.990Z,15.9
2017-09-01T09:06:15.626Z,15.78
2017-09-01T09:07:25.271Z,15.63
2017-09-01T09:08:35.221Z,15.6
2017-09-01T09:09:45.244Z,15.6
2017-09-01T09:10:55.216Z,15.6
2017-09-01T09:12:05.506Z,15.65
2017-09-01T09:13:15.782Z,15.81
2017-09-01T09:14:24.769Z,15.81
2017-09-01T09:15:34.405Z,15.76
2017-09-01T09:16:44.680Z,15.73
2017-09-01T09:17:54.645Z,15.8
2017-09-01T09:19:04.922Z,15.85
2017-09-01T09:20:14.876Z,15.87
2017-09-01T09:21:24.827Z,15.88
2017-09-01T09:22:34.456Z,16.05
2017-09-01T09:23:44.731Z,16.02
2017-09-01T09:24:54.998Z,16.09
2017-09-01T09:26:04.960Z,16.18
2017-09-01T09:27:15.244Z,16.1
2017-09-01T09:28:24.551Z,16.22
2017-09-01T09:29:34.502Z,16.18
2017-09-01T09:30:44.455Z,16.1
2017-09-01T09:31:54.728Z,16.17
2017-09-01T09:33:05.004Z,16.16
2017-09-01T09:34:15.355Z,16.25
2017-09-01T09:35:24.690Z,16.29
2017-09-01T09:36:34.963Z,16.36
2017-09-01T09:37:44.595Z,16.4
2017-09-01T09:38:54.891Z,16.49
2017-09-01T09:40:05.176Z,16.5
2017-09-01T09:41:15.130Z,16.46
2017-09-01T09:42:25.405Z,16.51
2017-09-01T09:43:35.680Z,16.68
2017-09-01T09:44:45.964Z,16.61
2017-09-01T09:45:55.932Z,16.83
2017-09-01T09:47:05.883Z,16.98
2017-09-01T09:48:16.156Z,17.1
2017-09-01T09:49:26.432Z,17.07
2017-09-01T09:50:36.709Z,17.23
2017-09-01T09:51:46.661Z,17.32
2017-09-01T09:52:56.942Z,17.32
2017-09-01T09:54:07.213Z,17.39
2017-09-01T09:55:17.490Z,17.49
2017-09-01T09:56:27.123Z,17.46
2017-09-01T09:57:37.083Z,17.46
2017-09-01T09:58:47.358Z,17.44
2017-09-01T09:59:57.634Z,17.54
2017-09-01T10:01:07.266Z,17.69
2017-09-01T10:02:17.553Z,17.63
2017-09-01T10:03:27.517Z,17.79
2017-09-01T10:04:37.791Z,17.52
2017-09-01T10:05:47.742Z,17.42
2017-09-01T10:06:57.697Z,17.5
2017-09-01T10:08:07.324Z,17.47
2017-09-01T10:09:17.275Z,17.41
2017-09-01T10:10:27.233Z,17.46
2017-09-01T10:11:37.515Z,17.35
2017-09-01T10:12:47.798Z,17.37
2017-09-01T10:13:57.432Z,17.42
2017-09-01T10:15:07.716Z,17.42
2017-09-01T10:16:17.999Z,17.5
2017-09-01T10:17:27.317Z,17.46
2017-09-01T10:18:36.948Z,17.53
2017-09-01T10:19:46.900Z,17.47
2017-09-01T10:20:57.217Z,17.59
2017-09-01T10:22:07.174Z,17.53
2017-09-01T10:23:17.125Z,17.65
2017-09-01T10:24:27.100Z,17.57
2017-09-01T10:25:37.064Z,17.78
2017-09-01T10:26:47.346Z,17.76
2017-09-01T10:27:57.298Z,17.84
2017-09-01T10:29:07.579Z,17.91
2017-09-01T10:30:17.852Z,18.03
2017-09-01T10:31:27.803Z,17.97
2017-09-01T10:32:38.081Z,17.98
2017-09-01T10:33:47.716Z,17.87
2017-09-01T10:34:57.668Z,18.02
2017-09-01T10:36:07.624Z,17.98
2017-09-01T10:37:17.901Z,18.13
2017-09-01T10:38:27.854Z,18.09
2017-09-01T10:39:37.842Z,18.08
2017-09-01T10:40:48.118Z,18.16
2017-09-01T10:41:57.748Z,18.15
2017-09-01T10:43:08.025Z,18.05
2017-09-01T10:44:18.298Z,18.06
2017-09-01T10:45:28.257Z,18.02
2017-09-01T10:46:38.536Z,17.98
2017-09-01T10:47:48.820Z,17.95
2017-09-01T10:48:59.090Z,17.8
2017-09-01T10:50:08.404Z,17.79
2017-09-01T10:51:18.676Z,17.76
2017-09-01T10:52:28.007Z,17.69
2017-09-01T10:53:38.290Z,17.68
2017-09-01T10:54:47.924Z,17.78
2017-09-01T10:55:57.558Z,17.79
2017-09-01T10:57:07.844Z,17.78
2017-09-01T10:58:18.118Z,17.72
2017-09-01T10:59:28.066Z,17.76
2017-09-01T11:00:38.347Z,17.76
2017-09-01T11:01:48.623Z,17.79
2017-09-01T11:02:58.908Z,17.82
2017-09-01T11:04:09.194Z,17.8
2017-09-01T11:05:18.823Z,17.82
2017-09-01T11:06:28.781Z,17.86
2017-09-01T11:07:38.750Z,17.87
2017-09-01T11:08:49.026Z,17.97
2017-09-01T11:09:58.979Z,18
2017-09-01T11:11:08.936Z,18.24
2017-09-01T11:12:19.212Z,18.52
2017-09-01T11:13:29.485Z,18.67
2017-09-01T11:14:39.438Z,19.17
2017-09-01T11:15:49.394Z,19.7
2017-09-01T11:16:59.670Z,20.12
2017-09-01T11:18:09.622Z,20.7
2017-09-01T11:19:19.898Z,21.35
2017-09-01T11:20:29.529Z,21.84
2017-09-01T11:21:39.485Z,22.38
2017-09-01T11:22:49.441Z,22.91
2017-09-01T11:23:59.718Z,23.52
2017-09-01T11:25:09.353Z,24
2017-09-01T11:26:19.312Z,24.19
2017-09-01T11:27:29.267Z,24.61
2017-09-01T11:28:39.231Z,24.63
2017-09-01T11:29:49.194Z,24.68
2017-09-01T11:30:59.482Z,24.81
2017-09-01T11:32:09.760Z,25.09
2017-09-01T11:33:20.045Z,25.09
2017-09-01T11:34:30.322Z,25
2017-09-01T11:35:40.282Z,24.94
2017-09-01T11:36:50.559Z,24.99
2017-09-01T11:38:00.516Z,24.82
2017-09-01T11:39:10.472Z,24.79
2017-09-01T11:40:20.767Z,24.59
2017-09-01T11:41:31.047Z,24.32
2017-09-01T11:42:41.328Z,24.13
2017-09-01T11:43:51.288Z,24.01
2017-09-01T11:45:01.568Z,23.94
2017-09-01T11:46:11.850Z,23.91
2017-09-01T11:47:21.807Z,24.29
2017-09-01T11:48:32.089Z,24.63
2017-09-01T11:49:42.044Z,25.12
2017-09-01T11:50:52.005Z,25.54
2017-09-01T11:52:02.284Z,25.74
2017-09-01T11:53:12.247Z,25.61
2017-09-01T11:54:22.532Z,25.46
2017-09-01T11:55:32.818Z,25.18
2017-09-01T11:56:43.107Z,24.81
2017-09-01T11:57:53.069Z,24.34
2017-09-01T11:59:03.351Z,24.14
2017-09-01T12:00:13.311Z,23.67
2017-09-01T12:01:23.600Z,23.55
2017-09-01T12:02:33.886Z,23.25
2017-09-01T12:03:44.168Z,22.99
2017-09-01T12:04:54.130Z,22.77
2017-09-01T12:06:04.090Z,22.63
2017-09-01T12:07:14.373Z,22.47
2017-09-01T12:08:23.687Z,22.31
2017-09-01T12:09:33.643Z,22.26
2017-09-01T12:10:43.927Z,22.21
2017-09-01T12:11:53.882Z,22.14
2017-09-01T12:13:04.160Z,22.16
2017-09-01T12:14:14.117Z,22.01
2017-09-01T12:15:23.753Z,21.91
2017-09-01T12:16:33.708Z,21.69
2017-09-01T12:17:43.993Z,21.56
2017-09-01T12:18:53.959Z,21.26
2017-09-01T12:20:04.239Z,21.14
2017-09-01T12:21:14.515Z,20.83
2017-09-01T12:22:24.472Z,20.49
2017-09-01T12:23:34.750Z,20.19
2017-09-01T12:24:45.029Z,20.07
2017-09-01T12:25:55.310Z,19.79
2017-09-01T12:27:04.951Z,19.72
2017-09-01T12:28:14.913Z,19.56
2017-09-01T12:29:25.189Z,19.52
2017-09-01T12:30:35.144Z,19.42
2017-09-01T12:31:45.422Z,19.26
2017-09-01T12:32:55.696Z,19.15
2017-09-01T12:34:05.980Z,19.12
2017-09-01T12:35:15.932Z,19.04
2017-09-01T12:36:25.885Z,18.89
2017-09-01T12:37:35.838Z,18.81
2017-09-01T12:38:45.793Z,18.83
2017-09-01T12:39:56.066Z,18.67
2017-09-01T12:41:06.348Z,18.66
2017-09-01T12:42:16.321Z,18.51
2017-09-01T12:43:26.273Z,18.43
2017-09-01T12:44:36.224Z,18.41
2017-09-01T12:45:46.183Z,18.26
2017-09-01T12:46:56.456Z,18.31
2017-09-01T12:48:06.732Z,18.28
2017-09-01T12:49:16.685Z,18.27
2017-09-01T12:50:26.643Z,18.23
2017-09-01T12:51:36.272Z,18.06
2017-09-01T12:52:46.897Z,18.02
2017-09-01T12:53:57.172Z,17.88
2017-09-01T12:55:07.451Z,17.86
2017-09-01T12:56:17.725Z,17.79
2017-09-01T12:57:27.681Z,17.88
2017-09-01T12:58:37.953Z,17.76
2017-09-01T12:59:48.230Z,17.79
2017-09-01T13:00:58.185Z,17.59
2017-09-01T13:02:08.462Z,17.53
2017-09-01T13:03:18.416Z,17.5
2017-09-01T13:04:28.369Z,17.39
2017-09-01T13:05:38.330Z,17.37
2017-09-01T13:06:48.606Z,17.22
2017-09-01T13:07:58.562Z,17.23
2017-09-01T13:09:08.837Z,17.28
2017-09-01T13:10:19.111Z,16.94
2017-09-01T13:11:29.386Z,16.83
2017-09-01T13:12:39.021Z,16.51
2017-09-01T13:13:49.014Z,16.41
2017-09-01T13:14:58.993Z,16.16
2017-09-01T13:16:09.272Z,16.06
2017-09-01T13:17:19.546Z,16
2017-09-01T13:18:29.496Z,15.96
2017-09-01T13:19:39.128Z,16.08
2017-09-01T13:20:49.403Z,16.1
2017-09-01T13:21:59.702Z,16.1
2017-09-01T13:23:09.977Z,16.08
2017-09-01T13:24:19.929Z,16.06
2017-09-01T13:25:30.203Z,15.96
2017-09-01T13:26:40.154Z,15.81
2017-09-01T13:27:50.110Z,15.88
2017-09-01T13:29:00.397Z,15.91
2017-09-01T13:30:10.351Z,15.78
2017-09-01T13:31:20.624Z,15.7
2017-09-01T13:32:30.897Z,15.65
2017-09-01T13:33:41.149Z,15.45
2017-09-01T13:34:51.424Z,15.43
2017-09-01T13:36:01.060Z,15.43
2017-09-01T13:37:11.017Z,15.44
2017-09-01T13:38:21.293Z,15.47
2017-09-01T13:39:31.248Z,15.52
2017-09-01T13:40:41.540Z,15.62
2017-09-01T13:41:51.497Z,15.47
2017-09-01T13:43:00.802Z,15.45
2017-09-01T13:44:11.075Z,15.43
2017-09-01T13:45:21.349Z,15.33
2017-09-01T13:46:30.980Z,15.25
2017-09-01T13:47:41.250Z,15.3
2017-09-01T13:48:51.207Z,15.36
2017-09-01T13:50:01.486Z,15.36
2017-09-01T13:51:11.439Z,15.41
2017-09-01T13:52:21.390Z,15.45
2017-09-01T13:53:31.344Z,15.51
2017-09-01T13:54:40.974Z,15.6
2017-09-01T13:55:51.252Z,15.63
2017-09-01T13:57:01.207Z,15.6
2017-09-01T13:58:11.161Z,15.65
2017-09-01T13:59:21.113Z,15.7
2017-09-01T14:00:31.067Z,15.72
2017-09-01T14:01:41.023Z,15.75
2017-09-01T14:02:50.972Z,15.69
2017-09-01T14:04:01.253Z,15.76
2017-09-01T14:05:11.527Z,15.76
2017-09-01T14:06:21.796Z,15.83
2017-09-01T14:07:32.067Z,15.78
2017-09-01T14:08:42.018Z,15.69
2017-09-01T14:09:52.288Z,15.67
2017-09-01T14:11:02.561Z,15.73
2017-09-01T14:12:12.832Z,15.72
2017-09-01T14:13:23.107Z,15.7
2017-09-01T14:14:33.383Z,15.67
2017-09-01T14:15:43.346Z,15.59
2017-09-01T14:16:53.615Z,15.54
2017-09-01T14:18:03.575Z,15.57
2017-09-01T14:19:13.848Z,15.52
2017-09-01T14:20:23.795Z,15.47
2017-09-01T14:21:34.101Z,15.62
2017-09-01T14:22:44.062Z,15.59
2017-09-01T14:23:53.691Z,15.57
2017-09-01T14:25:03.999Z,15.48
2017-09-01T14:26:14.273Z,15.55
2017-09-01T14:27:24.224Z,15.67
2017-09-01T14:28:34.171Z,15.73
2017-09-01T14:29:44.120Z,15.84
2017-09-01T14:30:53.764Z,16.1
2017-09-01T14:32:03.714Z,16.22
2017-09-01T14:33:13.995Z,16.4
2017-09-01T14:34:24.270Z,16.65
2017-09-01T14:35:34.542Z,16.8
2017-09-01T14:36:44.817Z,17.23
2017-09-01T14:37:54.461Z,17.65
2017-09-01T14:39:04.417Z,17.79
2017-09-01T14:40:14.699Z,18.03
2017-09-01T14:41:24.648Z,18.16
2017-09-01T14:42:34.601Z,18.3
2017-09-01T14:43:44.553Z,18.46
2017-09-01T14:44:54.826Z,18.76
2017-09-01T14:46:05.115Z,19.19
2017-09-01T14:47:15.387Z,19.56
2017-09-01T14:48:25.338Z,20.32
2017-09-01T14:49:35.610Z,21.08
2017-09-01T14:50:45.895Z,22.03
2017-09-01T14:51:55.847Z,22.86
2017-09-01T14:53:06.132Z,23.71
2017-09-01T14:54:16.086Z,24.24
2017-09-01T14:55:26.060Z,25.16
2017-09-01T14:56:35.692Z,25.83
2017-09-01T14:57:45.660Z,26.68
2017-09-01T14:58:55.622Z,27.48
2017-09-01T15:00:05.583Z,28.18
2017-09-01T15:01:15.550Z,28.53
2017-09-01T15:02:25.841Z,28.55
2017-09-01T15:03:35.800Z,28.6
2017-09-01T15:04:45.441Z,28.72
2017-09-01T15:05:55.722Z,28.78
2017-09-01T15:07:05.682Z,29.16
2017-09-01T15:08:15.964Z,29.42
2017-09-01T15:09:25.924Z,29.67
2017-09-01T15:10:36.208Z,30.01
2017-09-01T15:11:46.168Z,30.01
2017-09-01T15:12:56.452Z,29.76