createdAt,value
2019-06-20T00:02:50.822Z,20.80
2019-06-20T00:07:54.679Z,20.60
2019-06-20T00:13:00.749Z,20.50
2019-06-20T00:18:02.285Z,20.40
2019-06-20T00:23:05.407Z,20.20
2019-06-20T00:28:08.206Z,20.10
2019-06-20T00:33:10.914Z,20.00
2019-06-20T00:38:13.765Z,19.90
2019-06-20T00:43:18.237Z,19.80
2019-06-20T00:48:20.975Z,19.70
2019-06-20T00:53:23.801Z,19.70
2019-06-20T00:58:26.521Z,19.70
2019-06-20T01:03:29.289Z,19.60
2019-06-20T01:08:32.083Z,19.60
2019-06-20T01:13:34.821Z,19.60
2019-06-20T01:18:37.609Z,19.60
2019-06-20T01:23:40.222Z,19.60
2019-06-20T01:28:43.068Z,19.60
2019-06-20T01:33:45.835Z,19.60
2019-06-20T01:38:48.576Z,19.50
2019-06-20T01:43:51.385Z,19.60
2019-06-20T01:48:54.192Z,19.60
2019-06-20T01:53:56.773Z,19.60
2019-06-20T01:58:59.543Z,19.60
2019-06-20T02:04:02.344Z,19.60
2019-06-20T02:09:07.872Z,19.60
2019-06-20T02:14:10.747Z,19.50
2019-06-20T02:19:13.414Z,19.50
2019-06-20T02:24:16.137Z,19.40
2019-06-20T02:29:18.893Z,19.30
2019-06-20T02:34:21.549Z,19.20
2019-06-20T02:39:24.471Z,19.20
2019-06-20T02:44:30.528Z,19.10
2019-06-20T02:49:31.912Z,19.10
2019-06-20T02:54:34.621Z,19.10
2019-06-20T02:59:37.402Z,19.10
2019-06-20T03:04:41.368Z,19.00
2019-06-20T03:09:44.117Z,19.00
2019-06-20T03:14:46.872Z,19.00
2019-06-20T03:19:49.751Z,19.10
2019-06-20T03:24:52.794Z,19.10
2019-06-20T03:29:55.787Z,19.20
2019-06-20T03:34:58.748Z,19.20
2019-06-20T03:40:01.687Z,19.40
2019-06-20T03:45:04.473Z,19.40
2019-06-20T03:50:07.511Z,19.50
2019-06-20T03:55:10.309Z,19.50
2019-06-20T04:00:13.997Z,19.50
2019-06-20T04:05:16.930Z,19.50
2019-06-20T04:10:19.708Z,19.40
2019-06-20T04:15:22.703Z,19.40
2019-06-20T04:20:25.768Z,19.40
2019-06-20T04:25:28.767Z,19.60
2019-06-20T04:30:39.158Z,19.60
2019-06-20T04:35:42.267Z,19.60
2019-06-20T04:40:54.773Z,19.50
2019-06-20T04:46:04.847Z,19.50
2019-06-20T04:51:08.031Z,19.50
2019-06-20T04:56:11.659Z,19.80
2019-06-20T05:01:16.020Z,20.20
2019-06-20T05:06:28.575Z,20.30
2019-06-20T05:17:10.995Z,20.30
2019-06-20T05:22:14.103Z,20.20
2019-06-20T05:27:16.927Z,20.20
2019-06-20T05:32:19.981Z,20.40
2019-06-20T05:38:09.049Z,20.60
2019-06-20T05:43:16.285Z,20.50
2019-06-20T05:48:22.757Z,20.50
2019-06-20T05:53:26.613Z,20.40
2019-06-20T05:58:29.792Z,20.50
2019-06-20T06:03:33.558Z,20.50
2019-06-20T06:08:36.762Z,20.50
2019-06-20T06:13:39.797Z,20.70
2019-06-20T06:25:02.451Z,20.70
2019-06-20T06:30:14.284Z,20.70
2019-06-20T06:35:17.768Z,20.70
2019-06-20T06:40:21.487Z,20.80
2019-06-20T06:45:25.012Z,20.70
2019-06-20T06:50:27.931Z,20.50
2019-06-20T06:55:30.691Z,20.20
2019-06-20T07:00:33.646Z,20.00
2019-06-20T07:05:44.393Z,19.80
2019-06-20T07:10:47.465Z,19.60
2019-06-20T07:15:54.571Z,19.60
2019-06-20T07:20:57.298Z,19.30
2019-06-20T07:26:00.205Z,19.00
2019-06-20T07:31:02.974Z,18.70
2019-06-20T07:36:07.269Z,18.50
2019-06-20T07:41:10.357Z,18.50
2019-06-20T07:46:13.475Z,18.50
2019-06-20T07:51:16.635Z,18.40
2019-06-20T07:56:19.380Z,18.30
2019-06-20T08:01:22.182Z,18.20
2019-06-20T08:06:25.169Z,18.20
2019-06-20T08:11:31.310Z,18.20
2019-06-20T08:16:34.260Z,18.20
2019-06-20T08:21:38.096Z,18.20
2019-06-20T08:26:41.031Z,18.30
2019-06-20T08:31:46.947Z,18.30
2019-06-20T08:36:49.740Z,18.50
2019-06-20T08:41:55.440Z,18.90
2019-06-20T08:47:03.864Z,19.20
2019-06-20T08:52:06.892Z,19.70
2019-06-20T08:57:09.854Z,20.00
2019-06-20T09:02:12.943Z,20.10
2019-06-20T09:07:17.373Z,20.40
2019-06-20T09:12:20.452Z,20.90
2019-06-20T09:17:23.675Z,21.50
2019-06-20T09:22:26.619Z,22.00
2019-06-20T09:27:35.242Z,22.20
2019-06-20T09:32:38.369Z,22.10
2019-06-20T09:37:44.595Z,21.70
2019-06-20T09:42:52.869Z,21.30
2019-06-20T09:47:58.321Z,21.30
2019-06-20T09:53:01.867Z,21.30
2019-06-20T09:58:04.796Z,21.40
2019-06-20T10:03:07.683Z,21.20
2019-06-20T10:08:11.313Z,21.00
2019-06-20T10:13:21.317Z,20.60
2019-06-20T10:18:24.287Z,20.80
2019-06-20T10:23:27.156Z,20.60
2019-06-20T10:28:29.927Z,20.50
2019-06-20T10:33:33.782Z,20.40
2019-06-20T10:38:36.527Z,20.10
2019-06-20T10:43:39.410Z,20.10
2019-06-20T10:48:43.102Z,20.30
2019-06-20T10:53:47.399Z,20.70
2019-06-20T10:58:50.707Z,20.90
2019-06-20T11:03:53.926Z,21.20
2019-06-20T11:08:56.766Z,21.20
2019-06-20T11:14:10.136Z,21.30
2019-06-20T11:19:13.324Z,21.10
2019-06-20T11:24:16.239Z,20.90
2019-06-20T11:29:31.858Z,21.00
2019-06-20T11:34:34.586Z,21.20
2019-06-20T11:39:38.846Z,21.90
2019-06-20T11:44:43.016Z,22.30
2019-06-20T11:49:54.331Z,23.30
2019-06-20T11:54:57.132Z,23.80
2019-06-20T12:00:00.286Z,23.40
2019-06-20T12:05:04.761Z,23.10
2019-06-20T12:10:09.347Z,22.70
2019-06-20T12:15:13.383Z,21.90
2019-06-20T12:20:16.291Z,21.30
2019-06-20T12:25:19.387Z,21.30
2019-06-20T12:30:22.697Z,20.90
2019-06-20T12:35:25.799Z,20.90
2019-06-20T12:40:28.737Z,20.70
2019-06-20T12:45:31.840Z,20.60
2019-06-20T12:50:35.598Z,20.30
2019-06-20T12:55:40.259Z,19.70
2019-06-20T13:00:44.821Z,19.40
2019-06-20T13:05:49.091Z,19.20
2019-06-20T13:10:51.947Z,19.40
2019-06-20T13:16:02.238Z,19.30
2019-06-20T13:21:05.038Z,19.30
2019-06-20T13:26:07.970Z,19.40
2019-06-20T13:31:10.842Z,19.60
2019-06-20T13:36:13.704Z,19.70
2019-06-20T13:41:20.176Z,19.70
2019-06-20T13:46:23.141Z,19.60
2019-06-20T13:51:26.211Z,20.20
2019-06-20T13:56:29.071Z,20.50
2019-06-20T14:01:32.246Z,20.60
2019-06-20T14:06:36.038Z,20.30
2019-06-20T14:11:38.713Z,20.10
2019-06-20T14:16:44.717Z,20.10
2019-06-20T14:21:47.677Z,20.00
2019-06-20T14:26:50.681Z,19.70
2019-06-20T14:31:53.779Z,19.70
2019-06-20T14:36:57.137Z,19.70
2019-06-20T14:42:02.442Z,19.80
2019-06-20T14:47:06.376Z,20.00
2019-06-20T14:52:09.629Z,20.60
2019-06-20T14:57:12.522Z,20.90
2019-06-20T15:02:15.362Z,20.90
2019-06-20T15:07:18.623Z,20.70
2019-06-20T15:12:21.490Z,20.80
2019-06-20T15:17:24.895Z,20.50
2019-06-20T15:22:27.745Z,20.00
2019-06-20T15:27:37.108Z,19.60
2019-06-20T15:32:53.490Z,19.50
2019-06-20T15:37:57.667Z,19.20
2019-06-20T15:43:00.709Z,18.90
2019-06-20T15:48:03.605Z,18.30
2019-06-20T15:53:06.421Z,17.90
2019-06-20T15:58:09.405Z,17.00
2019-06-20T16:03:14.703Z,16.70
2019-06-20T16:08:17.639Z,17.10
2019-06-20T16:13:20.544Z,17.10
2019-06-20T16:18:23.581Z,16.80
2019-06-20T16:23:27.321Z,16.50
2019-06-20T16:28:30.386Z,16.20
2019-06-20T16:33:33.855Z,16.10
2019-06-20T16:38:37.073Z,16.10
2019-06-20T16:43:40.106Z,16.00
2019-06-20T16:48:47.288Z,16.10
2019-06-20T16:53:53.610Z,16.00
2019-06-20T16:59:00.105Z,16.00
2019-06-20T17:04:04.699Z,15.90
2019-06-20T17:09:07.952Z,15.80
2019-06-20T17:14:11.309Z,15.70
2019-06-20T17:19:14.248Z,15.60
2019-06-20T17:24:17.270Z,15.60
2019-06-20T17:29:20.058Z,15.50
2019-06-20T17:34:23.145Z,15.40
2019-06-20T17:39:26.304Z,15.40
2019-06-20T17:44:29.318Z,15.40
2019-06-20T17:49:32.226Z,15.20
2019-06-20T17:54:35.022Z,15.20
2019-06-20T17:59:37.813Z,15.10
2019-06-20T18:04:40.989Z,15.00
2019-06-20T18:09:43.789Z,15.10
2019-06-20T18:14:48.812Z,15.00
2019-06-20T18:19:51.854Z,15.10
2019-06-20T18:24:54.868Z,15.00
2019-06-20T18:29:57.805Z,15.00
2019-06-20T18:35:02.228Z,14.90
2019-06-20T18:40:06.521Z,14.90
2019-06-20T18:45:11.379Z,14.90
2019-06-20T18:50:15.421Z,14.90
2019-06-20T18:55:20.010Z,14.80
2019-06-20T19:00:34.209Z,14.80
2019-06-20T19:05:29.399Z,14.80
2019-06-20T19:10:33.702Z,14.80
2019-06-20T19:15:37.585Z,14.70
2019-06-20T19:20:49.061Z,14.70
2019-06-20T19:25:58.053Z,14.70
2019-06-20T19:31:00.786Z,14.50
2019-06-20T19:36:03.757Z,14.50
2019-06-20T19:41:06.734Z,14.40
2019-06-20T19:46:09.809Z,14.40
2019-06-20T19:51:12.850Z,14.20
2019-06-20T19:56:15.549Z,14.20
2019-06-20T20:01:18.487Z,14.10
2019-06-20T20:06:21.319Z,14.10
2019-06-20T20:11:26.437Z,14.10
2019-06-20T20:16:29.227Z,14.00
2019-06-20T20:21:32.090Z,14.00
2019-06-20T20:26:34.993Z,13.90
2019-06-20T20:31:37.979Z,13.90
2019-06-20T20:36:40.795Z,13.90
2019-06-20T20:41:44.590Z,13.80
2019-06-20T20:46:53.215Z,13.90
2019-06-20T20:51:56.854Z,13.90
2019-06-20T20:57:00.763Z,13.90
2019-06-20T21:02:03.682Z,13.90
2019-06-20T21:07:07.697Z,13.90
2019-06-20T21:12:10.515Z,13.80
2019-06-20T21:17:13.421Z,13.70
2019-06-20T21:22:16.315Z,13.80
2019-06-20T21:27:19.527Z,13.80
2019-06-20T21:32:22.294Z,13.80
2019-06-20T21:37:25.130Z,13.80
2019-06-20T21:42:27.950Z,13.90
2019-06-20T21:47:30.676Z,13.90
2019-06-20T21:52:33.332Z,13.90
2019-06-20T21:57:36.106Z,14.00
2019-06-20T22:02:39.964Z,14.00
2019-06-20T22:07:42.966Z,13.90
2019-06-20T22:12:45.703Z,14.00
2019-06-20T22:17:48.779Z,13.90
2019-06-20T22:22:53.186Z,13.90
2019-06-20T22:27:56.089Z,13.90
2019-06-20T22:32:59.303Z,13.90
2019-06-20T22:38:02.073Z,14.00
2019-06-20T22:43:04.950Z,14.00
2019-06-20T22:48:08.050Z,14.00
2019-06-20T22:53:10.819Z,14.00
2019-06-20T22:58:13.637Z,14.00
2019-06-20T23:03:16.358Z,14.00
2019-06-20T23:08:19.116Z,14.10
2019-06-20T23:13:22.411Z,14.10
2019-06-20T23:18:25.340Z,14.00
2019-06-20T23:23:40.095Z,13.90
2019-06-20T23:28:42.911Z,14.00
2019-06-20T23:33:45.702Z,14.00
2019-06-20T23:38:48.679Z,13.90
2019-06-20T23:43:51.474Z,13.90
2019-06-20T23:48:54.365Z,13.80
2019-06-20T23:53:57.324Z,13.70
2019-06-20T23:59:00.102Z,13.70
