createdAt,value
2019-03-27T00:02:10.268Z,14.13
2019-03-27T00:04:42.803Z,14.47
2019-03-27T00:07:15.315Z,15.63
2019-03-27T00:09:47.833Z,15.27
2019-03-27T00:12:20.336Z,14.63
2019-03-27T00:14:52.854Z,13.23
2019-03-27T00:17:25.367Z,14.43
2019-03-27T00:19:57.929Z,13.70
2019-03-27T00:22:30.424Z,14.20
2019-03-27T00:25:02.995Z,14.87
2019-03-27T00:27:35.494Z,14.83
2019-03-27T00:30:08.809Z,15.47
2019-03-27T00:32:41.306Z,15.70
2019-03-27T00:35:13.859Z,15.13
2019-03-27T00:37:46.345Z,16.43
2019-03-27T00:40:18.853Z,16.47
2019-03-27T00:42:51.343Z,14.93
2019-03-27T00:45:26.832Z,17.07
2019-03-27T00:47:58.240Z,16.20
2019-03-27T00:50:30.747Z,16.07
2019-03-27T00:53:03.357Z,15.93
2019-03-27T00:55:35.890Z,16.00
2019-03-27T00:58:08.399Z,15.77
2019-03-27T01:01:13.680Z,16.17
2019-03-27T01:03:46.152Z,15.73
2019-03-27T01:06:18.665Z,18.13
2019-03-27T01:08:51.185Z,16.07
2019-03-27T01:11:23.699Z,17.30
2019-03-27T01:13:56.186Z,15.83
2019-03-27T01:16:28.706Z,16.57
2019-03-27T01:19:01.237Z,16.43
2019-03-27T01:21:33.767Z,17.00
2019-03-27T01:24:06.306Z,16.77
2019-03-27T01:26:38.799Z,15.90
2019-03-27T01:29:11.299Z,16.10
2019-03-27T01:31:43.809Z,15.90
2019-03-27T01:34:16.317Z,17.43
2019-03-27T01:36:48.848Z,15.90
2019-03-27T01:39:21.407Z,16.73
2019-03-27T01:41:53.931Z,14.77
2019-03-27T01:44:26.422Z,17.23
2019-03-27T01:46:58.939Z,16.90
2019-03-27T01:49:31.415Z,16.90
2019-03-27T01:52:04.047Z,16.13
2019-03-27T01:54:36.525Z,16.67
2019-03-27T01:57:09.041Z,16.30
2019-03-27T01:59:41.510Z,17.03
2019-03-27T02:02:14.038Z,16.97
2019-03-27T02:04:46.564Z,16.70
2019-03-27T02:07:19.101Z,15.77
2019-03-27T02:09:51.606Z,16.17
2019-03-27T02:12:24.161Z,16.40
2019-03-27T02:14:56.723Z,15.83
2019-03-27T02:17:29.236Z,16.33
2019-03-27T02:20:01.745Z,17.03
2019-03-27T02:22:34.224Z,17.57
2019-03-27T02:25:06.854Z,16.00
2019-03-27T02:27:39.337Z,17.90
2019-03-27T02:30:11.884Z,18.53
2019-03-27T02:32:44.362Z,16.90
2019-03-27T02:35:16.862Z,17.03
2019-03-27T02:37:49.332Z,16.80
2019-03-27T02:40:21.886Z,17.70
2019-03-27T02:42:54.442Z,16.40
2019-03-27T02:45:26.974Z,18.60
2019-03-27T02:47:59.439Z,16.87
2019-03-27T02:50:31.948Z,18.10
2019-03-27T02:53:04.481Z,17.17
2019-03-27T02:55:36.974Z,17.63
2019-03-27T02:58:09.456Z,16.40
2019-03-27T03:00:41.943Z,18.57
2019-03-27T03:03:14.529Z,17.20
2019-03-27T03:05:47.053Z,17.23
2019-03-27T03:08:19.546Z,18.30
2019-03-27T03:10:52.040Z,17.20
2019-03-27T03:13:24.518Z,18.20
2019-03-27T03:15:57.018Z,15.63
2019-03-27T03:18:29.533Z,16.03
2019-03-27T03:21:02.041Z,16.37
2019-03-27T03:23:34.680Z,15.53
2019-03-27T03:26:07.160Z,17.40
2019-03-27T03:28:39.648Z,16.23
2019-03-27T03:31:12.138Z,16.57
2019-03-27T03:33:44.616Z,16.07
2019-03-27T03:36:17.124Z,16.07
2019-03-27T03:38:49.614Z,17.07
2019-03-27T03:41:22.187Z,16.90
2019-03-27T03:43:54.658Z,16.10
2019-03-27T03:46:27.179Z,16.50
2019-03-27T03:48:59.645Z,17.67
2019-03-27T03:51:32.185Z,16.13
2019-03-27T03:54:05.028Z,16.67
2019-03-27T03:56:39.535Z,15.90
2019-03-27T03:59:12.706Z,17.07
2019-03-27T04:01:45.205Z,17.73
2019-03-27T04:04:18.388Z,17.40
2019-03-27T04:06:50.897Z,17.73
2019-03-27T04:09:23.387Z,16.90
2019-03-27T04:11:55.907Z,17.17
2019-03-27T04:14:28.479Z,15.83
2019-03-27T04:17:16.112Z,17.93
2019-03-27T04:19:35.403Z,15.70
2019-03-27T04:22:07.927Z,16.33
2019-03-27T04:24:40.405Z,17.07
2019-03-27T04:27:12.903Z,16.80
2019-03-27T04:29:45.402Z,18.33
2019-03-27T04:32:17.931Z,16.60
2019-03-27T04:34:50.408Z,18.03
2019-03-27T04:37:22.934Z,18.03
2019-03-27T04:39:55.398Z,17.47
2019-03-27T04:42:27.964Z,16.70
2019-03-27T04:45:00.477Z,18.30
2019-03-27T04:47:32.990Z,18.33
2019-03-27T04:50:08.643Z,17.47
2019-03-27T04:52:41.208Z,18.17
2019-03-27T04:55:13.702Z,17.97
2019-03-27T04:57:46.183Z,17.10
2019-03-27T05:00:18.799Z,17.63
2019-03-27T05:02:51.254Z,19.00
2019-03-27T05:05:23.773Z,17.53
2019-03-27T05:07:56.278Z,18.63
2019-03-27T05:10:28.802Z,17.87
2019-03-27T05:13:01.289Z,18.60
2019-03-27T05:15:33.811Z,18.90
2019-03-27T05:18:06.318Z,16.63
2019-03-27T05:20:38.894Z,19.47
2019-03-27T05:23:11.401Z,18.37
2019-03-27T05:25:43.938Z,17.80
2019-03-27T05:28:16.428Z,18.33
2019-03-27T05:30:48.958Z,18.70
2019-03-27T05:33:21.449Z,19.70
2019-03-27T05:35:53.998Z,17.47
2019-03-27T05:38:26.495Z,18.23
2019-03-27T05:40:59.020Z,19.13
2019-03-27T05:43:31.533Z,17.37
2019-03-27T05:46:04.040Z,18.13
2019-03-27T05:48:36.537Z,18.87
2019-03-27T05:51:09.065Z,18.03
2019-03-27T05:53:41.624Z,17.60
2019-03-27T05:56:14.155Z,18.17
2019-03-27T05:58:46.650Z,18.27
2019-03-27T06:01:19.158Z,17.77
2019-03-27T06:03:51.761Z,18.47
2019-03-27T06:06:24.326Z,18.97
2019-03-27T06:08:56.813Z,18.60
2019-03-27T06:18:53.716Z,21.23
2019-03-27T06:21:26.217Z,20.80
2019-03-27T06:23:58.698Z,19.57
2019-03-27T06:26:31.204Z,20.83
2019-03-27T06:29:03.691Z,21.07
2019-03-27T06:31:36.207Z,19.87
2019-03-27T06:34:08.701Z,19.10
2019-03-27T06:36:41.229Z,18.90
2019-03-27T06:39:13.712Z,19.57
2019-03-27T06:41:46.213Z,20.50
2019-03-27T06:44:18.738Z,20.03
2019-03-27T06:46:51.274Z,20.60
2019-03-27T06:49:23.803Z,21.07
2019-03-27T06:51:56.305Z,21.50
2019-03-27T06:54:28.834Z,20.23
2019-03-27T06:57:01.469Z,20.43
2019-03-27T06:59:33.955Z,22.07
2019-03-27T07:02:06.491Z,22.07
2019-03-27T07:04:38.995Z,19.30
2019-03-27T07:07:11.566Z,21.17
2019-03-27T07:09:44.934Z,21.80
2019-03-27T07:12:21.452Z,22.33
2019-03-27T07:14:51.879Z,21.47
2019-03-27T07:17:24.346Z,21.57
2019-03-27T07:19:56.858Z,22.57
2019-03-27T07:22:29.421Z,22.43
2019-03-27T07:25:01.936Z,21.90
2019-03-27T07:27:34.457Z,23.27
2019-03-27T07:30:07.160Z,22.83
2019-03-27T07:32:39.637Z,24.10
2019-03-27T07:35:12.171Z,23.93
2019-03-27T07:37:44.630Z,23.57
2019-03-27T07:40:17.170Z,25.53
2019-03-27T07:42:49.645Z,24.57
2019-03-27T07:45:22.137Z,25.17
2019-03-27T07:47:54.662Z,24.00
2019-03-27T07:50:27.190Z,25.83
2019-03-27T07:52:59.688Z,26.97
2019-03-27T07:55:32.214Z,24.13
2019-03-27T07:58:04.722Z,24.07
2019-03-27T08:00:37.239Z,24.57
2019-03-27T08:03:09.759Z,25.83
2019-03-27T08:05:42.305Z,23.73
2019-03-27T08:08:14.815Z,25.80
2019-03-27T08:10:47.374Z,22.77
2019-03-27T08:13:19.917Z,24.73
2019-03-27T08:15:52.445Z,22.93
2019-03-27T08:18:24.962Z,26.37
2019-03-27T08:20:57.478Z,25.60
2019-03-27T08:23:29.969Z,25.30
2019-03-27T08:26:02.924Z,23.33
2019-03-27T08:28:35.400Z,23.43
2019-03-27T08:31:08.042Z,24.67
2019-03-27T08:33:40.536Z,25.17
2019-03-27T08:36:13.038Z,24.80
2019-03-27T08:38:45.544Z,24.50
2019-03-27T08:41:18.055Z,24.23
2019-03-27T08:43:50.543Z,24.80
2019-03-27T08:46:23.077Z,24.07
2019-03-27T08:48:55.575Z,22.77
2019-03-27T08:51:28.102Z,21.60
2019-03-27T08:54:00.635Z,22.47
2019-03-27T08:56:33.165Z,23.40
2019-03-27T08:59:05.684Z,22.47
2019-03-27T09:01:38.198Z,22.03
2019-03-27T09:04:10.700Z,23.43
2019-03-27T09:06:43.217Z,24.37
2019-03-27T09:09:15.700Z,22.33
2019-03-27T09:11:48.239Z,23.00
2019-03-27T09:14:20.741Z,22.87
2019-03-27T09:16:53.309Z,22.10
2019-03-27T09:19:35.710Z,20.47
2019-03-27T09:22:00.237Z,20.87
2019-03-27T09:24:32.727Z,22.27
2019-03-27T09:27:05.310Z,19.87
2019-03-27T09:29:37.817Z,19.37
2019-03-27T09:32:10.361Z,18.20
2019-03-27T09:34:42.840Z,17.63
2019-03-27T09:37:15.374Z,17.70
2019-03-27T09:39:47.854Z,16.43
2019-03-27T09:42:20.390Z,16.60
2019-03-27T09:44:52.929Z,16.77
2019-03-27T09:47:25.429Z,15.50
2019-03-27T09:49:57.976Z,14.23
2019-03-27T09:52:30.502Z,12.33
2019-03-27T09:55:03.326Z,11.97
2019-03-27T09:57:35.868Z,10.97
2019-03-27T10:00:08.605Z,9.43
2019-03-27T10:02:41.121Z,10.40
2019-03-27T10:05:13.647Z,10.87
2019-03-27T10:07:46.227Z,9.20
2019-03-27T10:10:18.803Z,11.23
2019-03-27T10:12:51.321Z,8.03
2019-03-27T10:15:23.839Z,6.03
2019-03-27T10:17:56.338Z,9.70
2019-03-27T10:20:28.854Z,11.20
2019-03-27T10:23:01.350Z,10.20
2019-03-27T10:25:33.898Z,9.33
2019-03-27T10:28:06.395Z,9.60
2019-03-27T10:30:38.926Z,9.37
2019-03-27T10:33:11.428Z,9.93
2019-03-27T10:35:43.942Z,9.87
2019-03-27T10:38:16.458Z,10.00
2019-03-27T10:40:48.970Z,9.00
2019-03-27T10:43:21.475Z,10.63
2019-03-27T10:45:54.014Z,9.17
2019-03-27T10:48:26.497Z,10.37
2019-03-27T10:50:59.009Z,10.53
2019-03-27T10:53:31.544Z,10.37
2019-03-27T10:56:04.049Z,9.90
2019-03-27T10:58:36.576Z,9.67
2019-03-27T11:01:09.119Z,10.90
2019-03-27T11:03:41.605Z,10.57
2019-03-27T11:06:14.202Z,10.10
2019-03-27T11:08:46.712Z,10.47
2019-03-27T11:11:19.264Z,10.10
2019-03-27T11:13:51.782Z,10.30
2019-03-27T11:16:24.335Z,10.43
2019-03-27T11:18:56.850Z,10.27
2019-03-27T11:21:29.452Z,10.87
2019-03-27T11:24:01.989Z,10.27
2019-03-27T11:26:34.512Z,10.53
2019-03-27T11:29:07.011Z,9.20
2019-03-27T11:31:39.532Z,8.97
2019-03-27T11:34:12.029Z,9.00
2019-03-27T11:36:44.544Z,8.80
2019-03-27T11:39:17.041Z,9.03
2019-03-27T11:41:49.536Z,8.40
2019-03-27T11:44:22.004Z,7.83
2019-03-27T11:46:54.536Z,7.93
2019-03-27T11:49:27.027Z,8.13
2019-03-27T11:51:59.542Z,8.63
2019-03-27T11:54:32.047Z,8.10
2019-03-27T11:57:04.637Z,7.67
2019-03-27T11:59:37.109Z,8.40
2019-03-27T12:02:09.633Z,7.77
2019-03-27T12:04:42.149Z,6.80
2019-03-27T12:07:14.714Z,7.30
2019-03-27T12:09:47.220Z,6.10
2019-03-27T12:12:19.780Z,6.57
2019-03-27T12:14:52.303Z,6.00
2019-03-27T12:17:24.837Z,6.43
2019-03-27T12:19:57.371Z,6.03
2019-03-27T12:22:29.912Z,6.30
2019-03-27T12:25:02.428Z,6.43
2019-03-27T12:27:34.946Z,5.30
2019-03-27T12:30:07.743Z,5.70
2019-03-27T12:32:40.240Z,5.70
2019-03-27T12:35:12.794Z,6.00
2019-03-27T12:37:45.297Z,6.00
2019-03-27T12:40:17.816Z,6.00
2019-03-27T12:42:50.348Z,5.70
2019-03-27T12:45:22.853Z,5.40
2019-03-27T12:47:55.344Z,5.90
2019-03-27T12:50:27.888Z,4.90
2019-03-27T12:53:00.425Z,5.53
2019-03-27T12:55:33.011Z,5.33
2019-03-27T12:58:05.507Z,4.60
2019-03-27T13:00:38.016Z,4.30
2019-03-27T13:03:10.535Z,4.80
2019-03-27T13:05:43.040Z,4.33
2019-03-27T13:08:15.523Z,5.00
2019-03-27T13:10:48.074Z,4.87
2019-03-27T13:13:20.607Z,4.70
2019-03-27T13:15:53.141Z,6.23
2019-03-27T13:18:25.650Z,7.60
2019-03-27T13:20:58.194Z,7.60
2019-03-27T13:23:30.723Z,5.63
2019-03-27T13:26:03.230Z,5.20
2019-03-27T13:28:48.210Z,5.20
2019-03-27T13:31:10.194Z,5.77
2019-03-27T13:33:42.689Z,5.60
2019-03-27T13:36:15.232Z,5.40
2019-03-27T13:38:47.778Z,5.80
2019-03-27T13:41:20.327Z,5.40
2019-03-27T13:43:52.834Z,5.73
2019-03-27T13:46:25.352Z,6.07
2019-03-27T13:48:57.845Z,5.83
2019-03-27T13:51:40.494Z,6.13
2019-03-27T13:54:04.791Z,5.50
2019-03-27T13:56:37.330Z,5.67
2019-03-27T13:59:09.862Z,5.83
2019-03-27T14:01:42.401Z,5.37
2019-03-27T14:04:14.899Z,5.33
2019-03-27T14:06:47.464Z,5.57
2019-03-27T14:09:19.989Z,5.27
2019-03-27T14:11:52.523Z,5.80
2019-03-27T14:14:25.016Z,5.23
2019-03-27T14:16:57.557Z,5.60
2019-03-27T14:19:30.037Z,4.93
2019-03-27T14:22:02.650Z,5.17
2019-03-27T14:24:35.155Z,5.20
2019-03-27T14:27:07.685Z,5.10
2019-03-27T14:29:40.166Z,4.90
2019-03-27T14:32:12.722Z,4.87
2019-03-27T14:34:45.269Z,5.70
2019-03-27T14:37:17.811Z,5.97
2019-03-27T14:39:50.439Z,5.53
2019-03-27T14:42:23.075Z,5.93
2019-03-27T14:44:55.561Z,5.63
2019-03-27T14:47:28.143Z,5.30
2019-03-27T14:50:00.724Z,5.87
2019-03-27T14:52:33.241Z,5.60
2019-03-27T14:55:07.677Z,6.07
2019-03-27T14:57:40.215Z,5.13
2019-03-27T15:00:12.862Z,4.90
2019-03-27T15:02:45.385Z,5.63
2019-03-27T15:05:18.049Z,5.30
2019-03-27T15:07:50.542Z,4.90
2019-03-27T15:10:23.101Z,5.97
2019-03-27T15:12:55.626Z,5.50
2019-03-27T15:15:28.209Z,5.90
2019-03-27T15:18:00.750Z,5.13
2019-03-27T15:20:33.290Z,5.30
2019-03-27T15:23:05.783Z,5.83
2019-03-27T15:25:38.327Z,5.27
2019-03-27T15:28:10.880Z,5.40
2019-03-27T15:30:43.406Z,5.40
2019-03-27T15:33:15.970Z,4.77
2019-03-27T15:35:48.511Z,5.57
2019-03-27T15:38:21.016Z,6.53
2019-03-27T15:40:53.565Z,5.40
2019-03-27T15:43:26.103Z,5.20
2019-03-27T15:45:58.668Z,4.87
2019-03-27T15:48:31.243Z,5.17
2019-03-27T15:51:03.760Z,5.37
2019-03-27T15:53:36.286Z,5.17
2019-03-27T15:56:08.838Z,5.00
2019-03-27T15:58:41.362Z,5.07
2019-03-27T16:01:13.899Z,4.87
2019-03-27T16:03:46.403Z,5.03
2019-03-27T16:06:18.948Z,5.10
2019-03-27T16:08:51.439Z,4.87
2019-03-27T16:11:24.024Z,4.53
2019-03-27T16:13:56.550Z,4.37
2019-03-27T16:16:29.085Z,4.33
2019-03-27T16:19:01.594Z,4.80
2019-03-27T16:21:37.457Z,4.20
2019-03-27T16:24:08.740Z,5.03
2019-03-27T16:26:41.367Z,4.03
2019-03-27T16:29:13.918Z,4.23
2019-03-27T16:31:46.451Z,4.50
2019-03-27T16:34:18.982Z,4.07
2019-03-27T16:36:54.155Z,4.43
2019-03-27T16:39:25.971Z,4.80
2019-03-27T16:41:58.522Z,4.90
2019-03-27T16:44:31.054Z,4.37
2019-03-27T16:47:03.633Z,4.43
2019-03-27T16:49:36.170Z,4.80
2019-03-27T16:52:08.665Z,5.03
2019-03-27T16:54:41.278Z,4.47
2019-03-27T16:57:13.807Z,4.20
2019-03-27T16:59:46.325Z,4.97
2019-03-27T17:02:18.901Z,4.20
2019-03-27T17:04:51.496Z,6.07
2019-03-27T17:07:24.010Z,6.47
2019-03-27T17:09:56.591Z,5.60
2019-03-27T17:12:31.488Z,4.77
2019-03-27T17:15:04.227Z,4.73
2019-03-27T17:17:36.897Z,5.93
2019-03-27T17:20:10.011Z,5.47
2019-03-27T17:22:42.560Z,4.73
2019-03-27T17:25:15.130Z,4.50
2019-03-27T17:27:47.637Z,5.23
2019-03-27T17:30:20.333Z,4.63
2019-03-27T17:32:52.895Z,4.43
2019-03-27T17:35:25.505Z,4.93
2019-03-27T17:37:58.071Z,4.50
2019-03-27T17:40:30.678Z,4.30
2019-03-27T17:43:03.214Z,4.40
2019-03-27T17:45:35.810Z,4.30
2019-03-27T17:48:08.361Z,4.63
2019-03-27T17:50:40.962Z,4.93
2019-03-27T17:53:13.502Z,4.80
2019-03-27T17:55:46.134Z,4.90
2019-03-27T17:58:18.724Z,4.93
2019-03-27T18:00:52.563Z,5.43
2019-03-27T18:03:25.086Z,5.87
2019-03-27T18:05:57.618Z,7.83
2019-03-27T18:08:30.132Z,7.13
2019-03-27T18:11:03.118Z,6.87
2019-03-27T18:13:35.672Z,5.90
2019-03-27T18:16:08.257Z,5.63
2019-03-27T18:18:40.771Z,5.13
2019-03-27T18:21:13.405Z,6.93
2019-03-27T18:23:46.804Z,6.07
2019-03-27T18:26:19.381Z,5.70
2019-03-27T18:28:51.959Z,5.80
2019-03-27T18:31:24.534Z,5.73
2019-03-27T18:33:57.084Z,6.53
2019-03-27T18:36:29.670Z,5.17
2019-03-27T18:39:04.329Z,5.57
2019-03-27T18:41:36.965Z,5.57
2019-03-27T18:44:09.546Z,6.03
2019-03-27T18:46:42.164Z,6.63
2019-03-27T18:49:14.786Z,7.10
2019-03-27T18:51:47.430Z,6.60
2019-03-27T18:54:23.380Z,6.20
2019-03-27T18:56:54.657Z,5.50
2019-03-27T18:59:27.307Z,5.03
2019-03-27T19:01:59.923Z,6.27
2019-03-27T19:04:32.579Z,6.37
2019-03-27T19:07:05.182Z,7.93
2019-03-27T19:09:37.783Z,8.43
2019-03-27T19:12:10.370Z,7.23
2019-03-27T19:14:42.952Z,6.80
2019-03-27T19:17:15.506Z,6.10
2019-03-27T19:19:48.134Z,5.83
2019-03-27T19:22:20.695Z,6.30
2019-03-27T19:24:53.352Z,8.37
2019-03-27T19:27:25.912Z,7.87
2019-03-27T19:29:58.517Z,9.60
2019-03-27T19:32:31.062Z,9.83
2019-03-27T19:35:04.044Z,7.90
2019-03-27T19:37:36.659Z,8.50
2019-03-27T19:40:09.419Z,7.50
2019-03-27T19:42:42.034Z,7.03
2019-03-27T19:45:14.729Z,7.47
2019-03-27T19:47:47.290Z,7.27
2019-03-27T19:50:19.891Z,7.43
2019-03-27T19:52:52.492Z,6.07
2019-03-27T19:55:25.174Z,6.70
2019-03-27T19:57:57.727Z,7.53
2019-03-27T20:00:30.317Z,6.73
2019-03-27T20:03:02.861Z,6.93
2019-03-27T20:05:35.470Z,6.53
2019-03-27T20:08:08.154Z,6.60
2019-03-27T20:10:40.806Z,5.73
2019-03-27T20:13:13.440Z,5.40
2019-03-27T20:15:45.974Z,5.20
2019-03-27T20:18:18.543Z,6.10
2019-03-27T20:20:51.276Z,5.87
2019-03-27T20:23:23.841Z,6.20
2019-03-27T20:25:56.468Z,7.17
2019-03-27T20:28:29.059Z,7.07
2019-03-27T20:31:01.678Z,7.20
2019-03-27T20:33:34.237Z,7.93
2019-03-27T20:36:06.807Z,10.87
2019-03-27T20:38:39.524Z,8.63
2019-03-27T20:41:12.121Z,7.90
2019-03-27T20:43:44.773Z,8.00
2019-03-27T20:46:24.916Z,8.33
2019-03-27T20:48:51.917Z,8.50
2019-03-27T20:51:24.492Z,8.60
2019-03-27T20:53:57.134Z,8.00
2019-03-27T20:56:29.810Z,8.53
2019-03-27T20:59:02.366Z,8.60
2019-03-27T21:01:34.966Z,8.43
2019-03-27T21:04:07.616Z,7.90
2019-03-27T21:06:40.199Z,7.97
2019-03-27T21:09:12.722Z,8.23
2019-03-27T21:11:45.336Z,7.93
2019-03-27T21:14:17.881Z,8.40
2019-03-27T21:16:50.412Z,7.83
2019-03-27T21:19:22.991Z,8.00
2019-03-27T21:21:55.600Z,7.27
2019-03-27T21:24:28.127Z,7.67
2019-03-27T21:27:00.755Z,10.60
2019-03-27T21:29:33.305Z,12.97
2019-03-27T21:32:05.860Z,12.63
2019-03-27T21:34:38.373Z,10.17
2019-03-27T21:37:10.971Z,8.70
2019-03-27T21:39:43.604Z,8.80
2019-03-27T21:42:16.148Z,8.90
2019-03-27T21:44:48.690Z,8.47
2019-03-27T21:47:21.590Z,7.93
2019-03-27T21:49:54.173Z,7.07
2019-03-27T21:52:26.723Z,8.37
2019-03-27T21:54:59.338Z,8.27
2019-03-27T21:57:32.328Z,8.10
2019-03-27T22:00:05.403Z,7.80
2019-03-27T22:02:38.133Z,7.60
2019-03-27T22:05:10.682Z,7.80
2019-03-27T22:07:43.547Z,8.57
2019-03-27T22:10:16.176Z,7.80
2019-03-27T22:12:48.740Z,8.63
2019-03-27T22:15:21.366Z,8.87
2019-03-27T22:17:53.967Z,7.83
2019-03-27T22:20:26.630Z,7.87
2019-03-27T22:22:59.166Z,7.90
2019-03-27T22:25:36.178Z,7.47
2019-03-27T22:28:06.124Z,7.53
2019-03-27T22:30:38.707Z,7.63
2019-03-27T22:33:11.227Z,7.37
2019-03-27T22:35:43.756Z,6.50
2019-03-27T22:38:16.310Z,6.90
2019-03-27T22:40:48.863Z,7.87
2019-03-27T22:43:21.405Z,6.87
2019-03-27T22:45:53.934Z,6.83
2019-03-27T22:48:26.429Z,7.20
2019-03-27T22:50:59.013Z,6.87
2019-03-27T22:53:31.519Z,6.67
2019-03-27T22:56:04.069Z,7.17
2019-03-27T22:58:36.619Z,6.20
2019-03-27T23:01:09.345Z,7.57
2019-03-27T23:03:42.159Z,7.67
2019-03-27T23:06:14.976Z,8.43
2019-03-27T23:08:47.790Z,7.70
2019-03-27T23:11:20.571Z,8.87
2019-03-27T23:13:53.338Z,8.63
2019-03-27T23:16:26.140Z,7.83
2019-03-27T23:18:58.909Z,7.80
2019-03-27T23:21:31.714Z,7.43
2019-03-27T23:24:04.627Z,7.23
2019-03-27T23:26:37.393Z,8.07
2019-03-27T23:29:10.182Z,7.70
2019-03-27T23:31:43.063Z,6.97
2019-03-27T23:34:15.829Z,7.40
2019-03-27T23:36:48.636Z,7.47
2019-03-27T23:39:21.434Z,7.57
2019-03-27T23:41:54.228Z,7.67
2019-03-27T23:44:26.988Z,7.30
2019-03-27T23:46:59.788Z,7.53
2019-03-27T23:49:32.556Z,7.93
2019-03-27T23:52:05.358Z,8.00
2019-03-27T23:54:38.185Z,7.83
2019-03-27T23:57:10.982Z,9.43
2019-03-27T23:59:43.753Z,8.80
