createdAt,value
2023-05-10T00:01:14.531Z,52.34
2023-05-10T00:03:44.877Z,52.17
2023-05-10T00:06:14.809Z,52.34
2023-05-10T00:08:44.868Z,52.72
2023-05-10T00:11:14.745Z,52.84
2023-05-10T00:13:44.941Z,53.15
2023-05-10T00:16:14.846Z,53.64
2023-05-10T00:18:44.779Z,53.71
2023-05-10T00:21:14.651Z,53.56
2023-05-10T00:23:44.706Z,53.88
2023-05-10T00:26:14.860Z,54.10
2023-05-10T00:28:46.881Z,53.29
2023-05-10T00:31:16.814Z,53.84
2023-05-10T00:33:46.874Z,54.19
2023-05-10T00:36:16.744Z,54.39
2023-05-10T00:38:46.820Z,54.66
2023-05-10T00:41:16.853Z,54.24
2023-05-10T00:43:48.076Z,55.18
2023-05-10T00:46:18.434Z,54.57
2023-05-10T00:48:48.668Z,54.38
2023-05-10T00:51:18.785Z,54.81
2023-05-10T00:53:48.974Z,55.09
2023-05-10T00:56:18.912Z,55.18
2023-05-10T00:58:48.939Z,55.16
2023-05-10T01:01:19.111Z,55.54
2023-05-10T01:03:49.256Z,55.49
2023-05-10T01:06:19.244Z,55.70
2023-05-10T01:08:49.483Z,54.37
2023-05-10T01:11:19.617Z,54.25
2023-05-10T01:13:51.614Z,55.20
2023-05-10T01:16:21.830Z,55.27
2023-05-10T01:18:51.771Z,55.94
2023-05-10T01:21:28.518Z,56.41
2023-05-10T01:24:28.925Z,56.13
2023-05-10T01:27:08.824Z,55.18
2023-05-10T01:30:15.658Z,55.16
2023-05-10T01:32:49.384Z,55.56
2023-05-10T01:35:23.130Z,55.83
2023-05-10T01:37:57.222Z,55.87
2023-05-10T01:40:31.356Z,55.71
2023-05-10T01:43:02.722Z,55.31
2023-05-10T01:45:34.887Z,55.03
2023-05-10T01:48:08.640Z,54.62
2023-05-10T01:50:42.014Z,54.40
2023-05-10T01:53:12.652Z,54.93
2023-05-10T01:55:46.653Z,55.36
2023-05-10T01:58:18.414Z,55.66
2023-05-10T02:00:48.740Z,56.07
2023-05-10T02:03:19.615Z,56.32
2023-05-10T02:05:49.691Z,55.54
2023-05-10T02:08:20.114Z,55.86
2023-05-10T02:10:50.211Z,55.88
2023-05-10T02:13:20.520Z,56.22
2023-05-10T02:15:51.939Z,56.36
2023-05-10T02:18:21.998Z,56.84
2023-05-10T02:20:52.435Z,57.27
2023-05-10T02:23:22.685Z,57.42
2023-05-10T02:25:52.753Z,56.30
2023-05-10T02:28:24.753Z,56.90
2023-05-10T02:30:54.590Z,57.04
2023-05-10T02:33:24.660Z,57.28
2023-05-10T02:35:55.817Z,57.07
2023-05-10T02:38:26.222Z,57.43
2023-05-10T02:40:56.165Z,57.54
2023-05-10T02:43:26.066Z,57.03
2023-05-10T02:45:55.977Z,56.27
2023-05-10T02:48:26.486Z,56.58
2023-05-10T02:50:57.158Z,57.13
2023-05-10T02:53:31.502Z,57.27
2023-05-10T02:56:05.406Z,57.13
2023-05-10T02:58:36.536Z,57.52
2023-05-10T03:01:08.890Z,57.61
2023-05-10T03:03:39.100Z,56.81
2023-05-10T03:06:09.352Z,56.65
2023-05-10T03:08:39.688Z,56.85
2023-05-10T03:11:22.002Z,57.42
2023-05-10T03:13:57.803Z,57.98
2023-05-10T03:16:30.580Z,57.99
2023-05-10T03:19:05.808Z,58.29
2023-05-10T03:21:36.707Z,57.79
2023-05-10T03:24:08.711Z,57.43
2023-05-10T03:26:39.060Z,57.44
2023-05-10T03:29:13.808Z,58.04
2023-05-10T03:31:43.768Z,58.45
2023-05-10T03:34:13.826Z,58.37
2023-05-10T03:36:43.718Z,58.71
2023-05-10T03:39:13.844Z,59.08
2023-05-10T03:41:43.940Z,59.07
2023-05-10T03:44:14.035Z,58.42
2023-05-10T03:46:44.073Z,58.98
2023-05-10T03:49:14.384Z,59.75
2023-05-10T03:51:44.440Z,58.80
2023-05-10T03:54:14.535Z,59.12
2023-05-10T03:56:44.956Z,60.04
2023-05-10T03:59:15.090Z,59.37
2023-05-10T04:01:44.992Z,58.73
2023-05-10T04:04:15.064Z,58.04
2023-05-10T04:06:52.914Z,57.97
2023-05-10T04:09:23.300Z,58.47
2023-05-10T04:11:53.375Z,58.52
2023-05-10T04:14:23.519Z,59.02
2023-05-10T04:16:53.629Z,58.45
2023-05-10T04:19:23.626Z,59.62
2023-05-10T04:21:54.799Z,58.77
2023-05-10T04:24:24.891Z,59.00
2023-05-10T04:26:56.549Z,58.49
2023-05-10T04:29:28.151Z,59.45
2023-05-10T04:31:58.818Z,60.18
2023-05-10T04:34:28.839Z,60.51
2023-05-10T04:36:58.657Z,60.81
2023-05-10T04:39:28.701Z,60.39
2023-05-10T04:41:58.535Z,58.97
2023-05-10T04:44:28.386Z,58.80
2023-05-10T04:46:58.314Z,58.99
2023-05-10T04:49:28.166Z,58.68
2023-05-10T04:51:57.965Z,58.31
2023-05-10T04:54:28.003Z,57.98
2023-05-10T04:56:58.059Z,57.38
2023-05-10T04:59:28.435Z,57.18
2023-05-10T05:01:58.463Z,57.13
2023-05-10T05:04:28.750Z,56.77
2023-05-10T05:06:58.642Z,55.78
2023-05-10T05:09:29.180Z,55.36
2023-05-10T05:11:59.088Z,54.54
2023-05-10T05:14:29.358Z,54.68
2023-05-10T05:16:59.521Z,54.30
2023-05-10T05:19:29.976Z,53.91
2023-05-10T05:21:59.827Z,53.41
2023-05-10T05:24:30.114Z,53.19
2023-05-10T05:27:00.124Z,53.18
2023-05-10T05:29:33.398Z,52.51
2023-05-10T05:32:03.387Z,51.83
2023-05-10T05:34:34.026Z,50.34
2023-05-10T05:37:04.196Z,51.13
2023-05-10T05:39:34.328Z,51.40
2023-05-10T05:42:04.298Z,50.16
2023-05-10T05:44:35.280Z,48.55
2023-05-10T05:47:05.625Z,48.58
2023-05-10T05:49:35.509Z,47.94
2023-05-10T05:52:05.764Z,47.74
2023-05-10T05:54:35.993Z,48.48
2023-05-10T05:57:06.495Z,48.38
2023-05-10T05:59:36.834Z,46.22
2023-05-10T06:02:11.347Z,46.22
2023-05-10T06:04:44.423Z,45.30
2023-05-10T06:07:14.749Z,46.19
2023-05-10T06:09:44.753Z,45.85
2023-05-10T06:12:15.527Z,45.60
2023-05-10T06:14:45.943Z,46.12
2023-05-10T06:17:16.773Z,46.24
2023-05-10T06:19:47.277Z,43.48
2023-05-10T06:22:17.607Z,43.30
2023-05-10T06:24:47.441Z,43.56
2023-05-10T06:27:17.348Z,43.91
2023-05-10T06:29:47.696Z,44.15
2023-05-10T06:32:18.565Z,44.41
2023-05-10T06:34:48.928Z,44.48
2023-05-10T06:37:19.066Z,43.93
2023-05-10T06:39:49.575Z,43.61
2023-05-10T06:42:19.643Z,43.64
2023-05-10T06:44:50.137Z,44.30
2023-05-10T06:47:20.458Z,44.81
2023-05-10T06:49:50.525Z,44.74
2023-05-10T06:52:20.819Z,44.66
2023-05-10T06:54:51.076Z,44.41
2023-05-10T06:57:31.412Z,44.06
2023-05-10T07:00:02.084Z,43.26
2023-05-10T07:02:32.431Z,42.90
2023-05-10T07:05:03.618Z,43.55
2023-05-10T07:07:33.919Z,43.98
2023-05-10T07:10:04.023Z,44.23
2023-05-10T07:12:34.346Z,43.59
2023-05-10T07:15:05.294Z,42.41
2023-05-10T07:17:35.943Z,41.27
2023-05-10T07:20:07.492Z,40.83
2023-05-10T07:22:37.985Z,41.17
2023-05-10T07:25:09.014Z,41.23
2023-05-10T07:27:38.972Z,41.02
2023-05-10T07:30:10.801Z,41.05
2023-05-10T07:32:42.809Z,40.65
2023-05-10T07:35:13.046Z,38.99
2023-05-10T07:37:42.897Z,38.75
2023-05-10T07:40:14.043Z,37.97
2023-05-10T07:42:44.065Z,38.70
2023-05-10T07:45:14.727Z,38.60
2023-05-10T07:47:45.034Z,38.96
2023-05-10T07:50:15.157Z,38.92
2023-05-10T07:52:45.335Z,37.97
2023-05-10T07:55:15.880Z,37.77
2023-05-10T07:57:46.079Z,38.06
2023-05-10T08:00:18.330Z,37.89
2023-05-10T08:02:48.748Z,36.34
2023-05-10T08:05:19.809Z,35.09
2023-05-10T08:07:49.844Z,35.41
2023-05-10T08:10:19.930Z,35.33
2023-05-10T08:12:50.093Z,35.59
2023-05-10T08:15:20.826Z,35.38
2023-05-10T08:17:51.119Z,34.61
2023-05-10T08:20:21.658Z,35.23
2023-05-10T08:22:52.075Z,35.13
2023-05-10T08:25:22.302Z,34.20
2023-05-10T08:27:52.771Z,34.00
2023-05-10T08:30:22.848Z,34.50
2023-05-10T08:32:52.908Z,35.09
2023-05-10T08:35:22.823Z,35.35
2023-05-10T08:37:53.308Z,34.95
2023-05-10T08:40:23.131Z,35.09
2023-05-10T08:42:55.070Z,35.49
2023-05-10T08:45:25.647Z,33.39
2023-05-10T08:47:55.660Z,32.87
2023-05-10T08:50:26.000Z,32.43
2023-05-10T08:52:56.493Z,34.05
2023-05-10T08:55:27.119Z,34.16
2023-05-10T08:57:57.755Z,34.54
2023-05-10T09:00:27.880Z,34.16
2023-05-10T09:02:58.064Z,34.12
2023-05-10T09:05:28.084Z,33.98
2023-05-10T09:07:58.070Z,33.64
2023-05-10T09:10:28.375Z,33.28
2023-05-10T09:12:59.507Z,32.66
2023-05-10T09:15:29.596Z,33.01
2023-05-10T09:18:02.588Z,32.21
2023-05-10T09:20:36.543Z,32.63
2023-05-10T09:23:06.911Z,32.65
2023-05-10T09:25:39.643Z,33.10
2023-05-10T09:28:12.532Z,33.12
2023-05-10T09:30:43.946Z,32.48
2023-05-10T09:33:23.729Z,32.71
2023-05-10T09:35:53.946Z,33.13
2023-05-10T09:38:24.173Z,33.43
2023-05-10T09:40:58.740Z,33.42
2023-05-10T09:43:28.708Z,33.87
2023-05-10T09:45:58.550Z,33.93
2023-05-10T09:48:28.565Z,33.59
2023-05-10T09:51:00.552Z,33.25
2023-05-10T09:53:30.450Z,33.12
2023-05-10T09:56:00.859Z,32.87
2023-05-10T09:58:30.964Z,32.59
2023-05-10T10:01:00.821Z,32.87
2023-05-10T10:03:31.034Z,33.19
2023-05-10T10:06:00.914Z,32.74
2023-05-10T10:08:31.052Z,33.01
2023-05-10T10:11:01.296Z,32.74
2023-05-10T10:13:33.095Z,32.85
2023-05-10T10:16:03.022Z,32.68
2023-05-10T10:18:33.047Z,32.08
2023-05-10T10:21:02.997Z,31.82
2023-05-10T10:23:34.403Z,30.79
2023-05-10T10:26:04.303Z,31.07
2023-05-10T10:28:39.225Z,30.91
2023-05-10T10:31:24.961Z,30.91
2023-05-10T10:34:00.532Z,30.87
2023-05-10T10:36:31.381Z,29.99
2023-05-10T10:39:02.016Z,30.52
2023-05-10T10:41:33.488Z,31.08
2023-05-10T10:44:27.673Z,30.81
2023-05-10T10:47:29.985Z,30.62
2023-05-10T10:50:10.479Z,30.40
2023-05-10T10:52:40.928Z,30.79
2023-05-10T10:55:12.023Z,31.39
2023-05-10T10:57:48.885Z,31.40
2023-05-10T11:00:24.534Z,31.08
2023-05-10T11:02:55.433Z,31.73
2023-05-10T11:05:44.903Z,31.49
2023-05-10T11:08:17.528Z,31.30
2023-05-10T11:11:08.256Z,31.02
2023-05-10T11:13:41.208Z,30.73
2023-05-10T11:16:28.192Z,30.13
2023-05-10T11:19:00.905Z,30.35
2023-05-10T11:21:31.951Z,31.03
2023-05-10T11:24:02.284Z,30.93
2023-05-10T11:26:34.849Z,31.19
2023-05-10T11:29:06.089Z,31.16
2023-05-10T11:31:36.829Z,30.73
2023-05-10T11:34:06.731Z,30.26
2023-05-10T11:36:37.812Z,30.79
2023-05-10T11:39:07.973Z,30.34
2023-05-10T11:41:37.844Z,29.95
2023-05-10T11:44:07.792Z,30.54
2023-05-10T11:46:37.858Z,30.08
2023-05-10T11:49:08.239Z,30.59
2023-05-10T11:51:40.240Z,30.40
2023-05-10T11:54:10.667Z,30.48
2023-05-10T11:56:40.875Z,30.54
2023-05-10T11:59:10.743Z,30.48
2023-05-10T12:01:41.037Z,30.70
2023-05-10T12:04:11.115Z,30.26
2023-05-10T12:06:42.463Z,30.56
2023-05-10T12:09:12.660Z,30.13
2023-05-10T12:11:44.536Z,30.02
2023-05-10T12:14:16.443Z,30.48
2023-05-10T12:16:46.955Z,30.76
2023-05-10T12:19:21.505Z,30.62
2023-05-10T12:21:51.585Z,30.90
2023-05-10T12:24:22.636Z,30.96
2023-05-10T12:26:52.707Z,30.93
2023-05-10T12:29:23.853Z,30.85
2023-05-10T12:31:55.418Z,31.04
2023-05-10T12:34:31.122Z,31.05
2023-05-10T12:37:01.399Z,30.48
2023-05-10T12:39:42.130Z,30.13
2023-05-10T12:42:12.212Z,30.23
2023-05-10T12:44:47.278Z,30.58
2023-05-10T12:47:17.164Z,30.79
2023-05-10T12:49:47.147Z,30.67
2023-05-10T12:52:16.992Z,30.51
2023-05-10T12:54:47.088Z,30.20
2023-05-10T12:57:16.898Z,29.95
2023-05-10T12:59:46.911Z,30.33
2023-05-10T13:02:18.853Z,30.68
2023-05-10T13:04:50.833Z,30.48
2023-05-10T13:10:27.041Z,30.28
2023-05-10T13:12:57.380Z,30.35
2023-05-10T13:15:27.845Z,30.57
2023-05-10T13:18:04.311Z,30.31
2023-05-10T13:20:35.074Z,30.01
2023-05-10T13:23:05.460Z,30.23
2023-05-10T13:25:35.732Z,30.50
2023-05-10T13:28:05.732Z,30.59
2023-05-10T13:30:36.020Z,30.38
2023-05-10T13:33:06.392Z,30.11
2023-05-10T13:35:43.063Z,30.42
2023-05-10T13:38:13.017Z,30.45
2023-05-10T13:40:42.936Z,30.16
2023-05-10T13:43:12.865Z,30.14
2023-05-10T13:45:44.937Z,30.46
2023-05-10T13:48:15.622Z,30.25
2023-05-10T13:50:45.932Z,30.40
2023-05-10T13:53:15.904Z,30.28
2023-05-10T13:56:36.321Z,30.52
2023-05-10T13:59:06.637Z,30.15
2023-05-10T14:01:37.599Z,29.78
2023-05-10T14:04:11.541Z,29.84
2023-05-10T14:06:41.912Z,29.85
2023-05-10T14:09:12.228Z,29.47
2023-05-10T14:11:44.294Z,29.63
2023-05-10T14:30:35.050Z,30.17
2023-05-10T14:33:04.027Z,30.45
2023-05-10T14:35:33.241Z,30.52
2023-05-10T14:38:02.849Z,30.83
2023-05-10T14:40:30.950Z,30.03
2023-05-10T14:42:58.751Z,30.16
2023-05-10T14:45:26.836Z,30.39
2023-05-10T14:47:54.644Z,30.60
2023-05-10T14:50:35.964Z,30.29
2023-05-10T14:53:38.277Z,30.22
2023-05-10T15:08:55.054Z,31.46
2023-05-10T15:13:14.601Z,31.34
2023-05-10T15:15:45.246Z,31.55
2023-05-10T15:18:15.862Z,31.91
2023-05-10T15:20:45.980Z,31.41
2023-05-10T15:23:15.836Z,31.10
2023-05-10T15:25:45.787Z,31.31
2023-05-10T15:28:16.309Z,31.36
2023-05-10T15:30:46.444Z,31.17
2023-05-10T15:33:16.381Z,30.91
2023-05-10T15:35:46.343Z,31.30
2023-05-10T15:38:16.514Z,31.38
2023-05-10T15:40:46.585Z,31.12
2023-05-10T15:43:17.225Z,30.89
2023-05-10T15:45:47.890Z,31.10
2023-05-10T15:48:18.105Z,30.65
2023-05-10T15:50:48.146Z,30.37
2023-05-10T15:53:18.369Z,30.07
2023-05-10T15:55:51.728Z,29.96
2023-05-10T15:58:22.240Z,30.07
2023-05-10T16:00:52.444Z,30.09
2023-05-10T16:03:22.625Z,30.00
2023-05-10T16:05:52.710Z,29.95
2023-05-10T16:08:22.848Z,30.08
2023-05-10T16:10:52.961Z,30.09
2023-05-10T16:13:23.286Z,30.13
2023-05-10T16:15:53.225Z,30.21
2023-05-10T16:18:24.671Z,30.00
2023-05-10T16:20:54.613Z,29.48
2023-05-10T16:23:24.498Z,29.85
2023-05-10T16:25:54.704Z,30.17
2023-05-10T16:28:25.052Z,30.81
2023-05-10T16:30:55.067Z,31.10
2023-05-10T16:33:25.524Z,31.44
2023-05-10T16:35:55.608Z,31.89
2023-05-10T16:38:25.766Z,31.89
2023-05-10T16:40:57.352Z,31.96
2023-05-10T16:43:27.218Z,32.04
2023-05-10T16:45:57.215Z,32.59
2023-05-10T16:48:27.662Z,32.68
2023-05-10T16:50:57.647Z,32.83
2023-05-10T16:53:28.868Z,32.82
2023-05-10T16:55:59.039Z,33.25
2023-05-10T16:58:29.328Z,33.50
2023-05-10T17:00:59.161Z,34.16
2023-05-10T17:03:29.382Z,34.70
2023-05-10T17:05:59.344Z,35.27
2023-05-10T17:08:29.621Z,35.05
2023-05-10T17:11:02.956Z,34.74
2023-05-10T17:13:33.051Z,34.35
2023-05-10T17:16:03.884Z,35.06
2023-05-10T17:18:34.481Z,35.99
2023-05-10T17:21:04.606Z,36.03
2023-05-10T17:23:34.541Z,36.20
2023-05-10T17:26:06.556Z,37.23
2023-05-10T17:28:36.991Z,37.22
2023-05-10T17:31:06.957Z,37.80
2023-05-10T17:33:37.049Z,38.37
2023-05-10T17:36:07.796Z,37.78
2023-05-10T17:38:37.921Z,37.03
2023-05-10T17:41:08.206Z,37.49
2023-05-10T17:43:39.059Z,37.49
2023-05-10T17:46:09.080Z,37.65
2023-05-10T17:48:39.787Z,38.76
2023-05-10T17:51:12.069Z,38.62
2023-05-10T17:53:41.979Z,37.97
2023-05-10T17:56:12.137Z,37.77
2023-05-10T17:58:42.281Z,38.15
2023-05-10T18:01:12.217Z,38.61
2023-05-10T18:03:42.216Z,38.84
2023-05-10T18:06:12.322Z,39.36
2023-05-10T18:21:59.481Z,40.05
2023-05-10T18:24:37.753Z,39.57
2023-05-10T18:27:10.655Z,39.59
2023-05-10T18:29:40.572Z,39.87
2023-05-10T18:32:10.421Z,40.75
2023-05-10T18:34:40.438Z,40.84
2023-05-10T18:37:13.707Z,40.45
2023-05-10T18:39:43.781Z,40.24
2023-05-10T18:42:13.654Z,40.35
2023-05-10T18:44:47.141Z,40.34
2023-05-10T18:47:17.379Z,40.85
2023-05-10T18:49:47.421Z,41.06
2023-05-10T18:52:17.969Z,41.71
2023-05-10T18:54:51.692Z,41.59
2023-05-10T18:57:22.142Z,41.52
2023-05-10T18:59:52.082Z,41.18
2023-05-10T19:02:22.192Z,41.18
2023-05-10T19:04:52.234Z,41.46
2023-05-10T19:07:24.433Z,41.00
2023-05-10T19:09:54.769Z,41.07
2023-05-10T19:12:25.676Z,41.17
2023-05-10T19:14:55.928Z,40.98
2023-05-10T19:17:26.553Z,41.74
2023-05-10T19:19:57.398Z,42.12
2023-05-10T19:22:44.897Z,41.31
2023-05-10T19:25:19.252Z,41.95
2023-05-10T19:27:50.686Z,42.27
2023-05-10T19:30:20.987Z,41.50
2023-05-10T19:32:51.348Z,41.77
2023-05-10T19:35:21.225Z,42.13
2023-05-10T19:37:54.387Z,41.96
2023-05-10T19:40:24.602Z,42.26
2023-05-10T19:42:56.923Z,42.33
2023-05-10T19:45:27.054Z,42.47
2023-05-10T19:47:57.143Z,42.68
2023-05-10T19:50:27.123Z,42.47
2023-05-10T19:52:58.643Z,42.61
2023-05-10T19:55:29.884Z,43.41
2023-05-10T19:58:02.714Z,43.10
2023-05-10T20:00:32.831Z,42.82
2023-05-10T20:03:03.022Z,42.48
2023-05-10T20:05:33.577Z,42.12
2023-05-10T20:08:03.463Z,42.13
2023-05-10T20:10:33.482Z,43.11
2023-05-10T20:13:03.777Z,43.47
2023-05-10T20:15:34.360Z,43.19
2023-05-10T20:18:04.557Z,42.75
2023-05-10T20:20:35.007Z,42.74
2023-05-10T20:24:15.886Z,42.77
2023-05-10T20:26:46.057Z,43.54
2023-05-10T20:29:16.164Z,44.22
2023-05-10T20:31:46.353Z,45.43
2023-05-10T20:34:16.301Z,46.28
2023-05-10T20:36:46.308Z,46.65
2023-05-10T20:39:16.151Z,45.09
2023-05-10T20:41:46.551Z,44.56
2023-05-10T20:44:16.423Z,44.51
2023-05-10T20:46:49.452Z,44.60
2023-05-10T20:49:19.802Z,45.25
2023-05-10T20:51:49.649Z,45.84
2023-05-10T20:54:20.221Z,46.15
2023-05-10T20:56:51.141Z,45.59
2023-05-10T21:20:32.936Z,47.78
2023-05-10T21:23:03.234Z,47.18
2023-05-10T21:25:33.103Z,47.48
2023-05-10T21:28:03.302Z,46.98
2023-05-10T21:30:33.712Z,47.15
2023-05-10T21:33:03.789Z,47.30
2023-05-10T21:35:34.029Z,47.92
2023-05-10T21:38:04.531Z,48.48
2023-05-10T21:40:34.656Z,49.38
2023-05-10T21:43:04.504Z,49.58
2023-05-10T21:45:36.451Z,48.56
2023-05-10T21:48:06.677Z,48.54
2023-05-10T21:50:36.816Z,49.17
2023-05-10T21:53:06.988Z,49.17
2023-05-10T21:55:37.086Z,49.15
2023-05-10T21:58:07.119Z,49.28
2023-05-10T22:00:37.151Z,49.93
2023-05-10T22:03:07.147Z,49.64
2023-05-10T22:05:37.301Z,49.62
2023-05-10T22:08:07.946Z,49.78
2023-05-10T22:10:38.106Z,49.37
2023-05-10T22:13:08.303Z,49.55
2023-05-10T22:15:38.431Z,49.71
2023-05-10T22:18:08.470Z,49.77
2023-05-10T22:20:38.789Z,49.75
2023-05-10T22:23:08.790Z,49.60
2023-05-10T22:25:39.089Z,49.63
2023-05-10T22:28:09.328Z,49.90
2023-05-10T22:30:39.275Z,49.93
2023-05-10T22:33:09.179Z,50.69
2023-05-10T22:35:39.246Z,50.50
2023-05-10T22:38:09.138Z,50.55
2023-05-10T22:40:39.375Z,50.36
2023-05-10T22:43:09.439Z,50.30
2023-05-10T22:45:40.448Z,50.83
2023-05-10T22:48:10.809Z,50.88
2023-05-10T22:50:41.559Z,50.66
2023-05-10T22:58:30.142Z,51.00
2023-05-10T23:01:21.742Z,51.45
2023-05-10T23:03:51.627Z,51.48
2023-05-10T23:06:21.595Z,51.90
2023-05-10T23:08:52.077Z,52.64
2023-05-10T23:27:19.158Z,53.09
2023-05-10T23:29:52.403Z,53.38
2023-05-10T23:32:22.479Z,54.09
2023-05-10T23:34:53.280Z,54.20
2023-05-10T23:37:26.272Z,54.08
2023-05-10T23:39:56.129Z,54.13
2023-05-10T23:42:25.995Z,53.97
2023-05-10T23:44:56.487Z,53.97
2023-05-10T23:47:26.404Z,54.11
2023-05-10T23:49:57.065Z,54.36
2023-05-10T23:52:27.164Z,55.02
2023-05-10T23:54:57.530Z,54.73
2023-05-10T23:57:27.471Z,54.25
2023-05-10T23:59:57.341Z,54.70
