createdAt,value
2018-06-30T00:00:33.804Z,21.67
2018-06-30T00:03:02.838Z,24.30
2018-06-30T00:05:36.039Z,21.47
2018-06-30T00:08:04.961Z,23.30
2018-06-30T00:10:33.708Z,25.27
2018-06-30T00:13:02.485Z,22.60
2018-06-30T00:15:31.420Z,22.23
2018-06-30T00:18:00.465Z,22.10
2018-06-30T00:20:29.540Z,21.00
2018-06-30T00:22:58.500Z,22.93
2018-06-30T00:25:27.328Z,22.40
2018-06-30T00:27:56.520Z,24.03
2018-06-30T00:30:26.369Z,21.03
2018-06-30T00:32:56.226Z,21.27
2018-06-30T00:35:25.325Z,19.90
2018-06-30T00:37:54.187Z,21.20
2018-06-30T00:40:23.077Z,25.57
2018-06-30T00:42:51.972Z,21.00
2018-06-30T00:45:20.871Z,20.60
2018-06-30T00:47:49.813Z,21.80
2018-06-30T00:50:18.772Z,21.77
2018-06-30T00:52:47.728Z,20.57
2018-06-30T00:55:16.686Z,23.63
2018-06-30T00:57:45.650Z,20.77
2018-06-30T01:00:21.266Z,23.10
2018-06-30T01:02:50.241Z,22.93
2018-06-30T01:05:19.177Z,21.63
2018-06-30T01:07:48.143Z,21.30
2018-06-30T01:10:17.129Z,22.10
2018-06-30T01:12:45.973Z,28.23
2018-06-30T01:15:15.065Z,21.90
2018-06-30T01:17:44.112Z,20.13
2018-06-30T01:20:13.040Z,20.03
2018-06-30T01:22:42.034Z,21.67
2018-06-30T01:25:11.055Z,19.03
2018-06-30T01:27:39.959Z,19.67
2018-06-30T01:30:10.483Z,18.40
2018-06-30T01:32:39.694Z,17.47
2018-06-30T01:35:09.454Z,15.47
2018-06-30T01:37:38.669Z,17.77
2018-06-30T01:40:07.850Z,18.27
2018-06-30T01:42:37.006Z,18.03
2018-06-30T01:45:07.754Z,17.60
2018-06-30T01:47:37.100Z,19.03
2018-06-30T01:50:06.071Z,17.43
2018-06-30T01:52:35.052Z,15.93
2018-06-30T01:55:04.017Z,17.10
2018-06-30T01:57:32.899Z,18.37
2018-06-30T02:00:01.807Z,18.20
2018-06-30T02:02:31.115Z,15.43
2018-06-30T02:05:00.924Z,19.33
2018-06-30T02:07:30.890Z,15.63
2018-06-30T02:09:59.984Z,14.10
2018-06-30T02:12:28.884Z,13.27
2018-06-30T02:14:57.747Z,15.17
2018-06-30T02:17:26.870Z,13.53
2018-06-30T02:19:55.774Z,13.20
2018-06-30T02:22:24.723Z,12.90
2018-06-30T02:24:54.125Z,12.90
2018-06-30T02:27:23.055Z,13.10
2018-06-30T02:29:51.919Z,13.70
2018-06-30T02:32:20.827Z,14.77
2018-06-30T02:34:49.692Z,13.63
2018-06-30T02:37:18.520Z,13.60
2018-06-30T02:39:47.909Z,13.63
2018-06-30T02:42:16.823Z,16.43
2018-06-30T02:44:45.687Z,13.90
2018-06-30T02:47:15.526Z,12.10
2018-06-30T02:49:44.423Z,12.10
2018-06-30T02:52:13.317Z,13.13
2018-06-30T02:54:42.311Z,15.00
2018-06-30T02:57:11.437Z,10.30
2018-06-30T02:59:40.521Z,12.90
2018-06-30T03:02:09.458Z,12.43
2018-06-30T03:04:38.413Z,10.07
2018-06-30T03:07:07.324Z,13.10
2018-06-30T03:09:36.278Z,12.30
2018-06-30T03:12:05.182Z,14.40
2018-06-30T03:17:24.058Z,12.33
2018-06-30T03:19:52.863Z,12.33
2018-06-30T03:22:21.680Z,12.60
2018-06-30T03:24:50.437Z,13.70
2018-06-30T03:27:19.234Z,10.60
2018-06-30T03:29:48.055Z,10.43
2018-06-30T03:32:25.158Z,10.83
2018-06-30T03:35:03.360Z,9.93
2018-06-30T03:37:40.639Z,10.90
2018-06-30T03:40:17.652Z,11.07
2018-06-30T03:42:55.806Z,9.90
2018-06-30T03:45:32.718Z,9.23
2018-06-30T03:48:10.974Z,9.40
2018-06-30T03:50:50.472Z,12.03
2018-06-30T03:53:27.465Z,9.00
2018-06-30T03:56:04.562Z,9.77
2018-06-30T03:58:47.930Z,9.23
2018-06-30T04:01:25.396Z,9.83
2018-06-30T04:04:04.309Z,9.17
2018-06-30T04:06:41.477Z,8.97
2018-06-30T04:09:18.492Z,10.00
2018-06-30T04:11:56.842Z,10.13
2018-06-30T04:14:33.482Z,18.80
2018-06-30T04:17:11.010Z,11.90
2018-06-30T04:19:48.053Z,9.30
2018-06-30T04:22:27.538Z,8.13
2018-06-30T04:25:04.814Z,11.37
2018-06-30T04:27:43.240Z,9.53
2018-06-30T04:30:19.254Z,9.70
2018-06-30T04:32:57.049Z,9.23
2018-06-30T04:35:35.376Z,8.93
2018-06-30T04:38:16.591Z,10.03
2018-06-30T04:40:56.074Z,9.03
2018-06-30T04:43:38.378Z,8.27
2018-06-30T04:46:15.461Z,8.80
2018-06-30T04:48:52.359Z,11.00
2018-06-30T04:51:29.595Z,8.63
2018-06-30T04:54:07.306Z,9.60
2018-06-30T04:56:44.404Z,11.30
2018-06-30T04:59:21.774Z,11.40
2018-06-30T05:01:59.284Z,9.23
2018-06-30T05:04:38.044Z,10.70
2018-06-30T05:07:15.120Z,9.87
2018-06-30T05:09:54.236Z,9.70
2018-06-30T05:12:34.469Z,9.23
2018-06-30T05:15:12.230Z,8.07
2018-06-30T05:17:50.672Z,9.07
2018-06-30T05:20:29.392Z,8.53
2018-06-30T05:23:06.809Z,22.70
2018-06-30T05:25:44.776Z,13.93
2018-06-30T05:28:22.848Z,13.50
2018-06-30T05:31:02.125Z,13.83
2018-06-30T05:33:37.375Z,13.43
2018-06-30T05:36:06.142Z,9.00
2018-06-30T05:38:34.960Z,8.80
2018-06-30T05:41:03.754Z,7.27
2018-06-30T05:43:32.619Z,7.13
2018-06-30T05:46:03.107Z,8.00
2018-06-30T05:48:58.117Z,15.47
2018-06-30T07:00:50.353Z,6.10
2018-06-30T07:03:18.958Z,8.70
2018-06-30T07:05:47.837Z,6.73
2018-06-30T07:08:19.258Z,6.43
2018-06-30T07:10:51.352Z,17.37
2018-06-30T07:16:13.374Z,6.10
2018-06-30T07:18:42.190Z,7.10
2018-06-30T07:21:11.056Z,7.50
2018-06-30T07:23:39.909Z,7.80
2018-06-30T07:26:08.828Z,6.30
2018-06-30T07:28:37.607Z,7.30
2018-06-30T07:31:06.439Z,11.30
2018-06-30T07:33:35.254Z,10.00
2018-06-30T07:36:04.437Z,7.00
2018-06-30T07:38:33.393Z,8.07
2018-06-30T07:41:02.275Z,13.53
2018-06-30T07:43:46.715Z,8.53
2018-06-30T07:46:15.791Z,9.00
2018-06-30T07:48:44.803Z,15.10
2018-06-30T07:51:13.680Z,12.90
2018-06-30T07:53:42.596Z,14.80
2018-06-30T07:56:11.337Z,12.20
2018-06-30T07:58:44.131Z,10.03
2018-06-30T08:01:13.387Z,8.67
2018-06-30T08:03:43.382Z,11.67
2018-06-30T08:06:12.538Z,10.47
2018-06-30T08:08:42.123Z,12.33
2018-06-30T08:11:11.457Z,11.17
2018-06-30T08:15:31.210Z,11.33
2018-06-30T08:17:59.752Z,12.00
2018-06-30T08:20:28.332Z,13.97
2018-06-30T08:22:56.960Z,12.00
2018-06-30T08:25:25.689Z,11.20
2018-06-30T08:27:54.427Z,11.30
2018-06-30T08:30:23.005Z,12.13
2018-06-30T08:32:51.575Z,12.60
2018-06-30T08:35:24.078Z,14.03
2018-06-30T08:37:57.367Z,13.07
2018-06-30T08:40:26.700Z,15.47
2018-06-30T08:42:55.367Z,12.17
2018-06-30T08:45:23.955Z,11.47
2018-06-30T08:47:52.583Z,13.37
2018-06-30T08:50:22.226Z,13.13
2018-06-30T08:52:50.852Z,12.87
2018-06-30T08:55:19.662Z,13.30
2018-06-30T08:57:48.900Z,11.00
2018-06-30T09:00:17.915Z,11.30
2018-06-30T09:02:46.557Z,12.20
2018-06-30T09:05:15.811Z,11.00
2018-06-30T09:07:44.636Z,11.57
2018-06-30T09:10:13.344Z,10.70
2018-06-30T09:12:42.042Z,15.20
2018-06-30T09:15:10.356Z,11.73
2018-06-30T09:17:39.008Z,12.33
2018-06-30T09:20:07.609Z,11.30
2018-06-30T09:22:36.188Z,12.07
2018-06-30T09:25:06.017Z,14.50
2018-06-30T09:27:34.589Z,11.03
2018-06-30T09:30:03.240Z,11.00
2018-06-30T09:32:31.815Z,12.20
2018-06-30T09:35:00.385Z,15.70
2018-06-30T09:37:28.979Z,11.33
2018-06-30T09:39:57.516Z,13.20
2018-06-30T09:42:26.101Z,11.30
2018-06-30T09:44:54.837Z,12.77
2018-06-30T09:47:23.439Z,11.20
2018-06-30T09:49:52.031Z,15.53
2018-06-30T09:52:20.597Z,13.30
2018-06-30T09:54:49.141Z,10.53
2018-06-30T09:57:17.807Z,12.33
2018-06-30T09:59:46.364Z,14.03
2018-06-30T10:02:14.971Z,9.87
2018-06-30T10:04:43.659Z,13.60
2018-06-30T10:07:12.204Z,16.37
2018-06-30T10:09:40.844Z,10.33
2018-06-30T10:12:09.448Z,14.93
2018-06-30T10:14:38.181Z,8.90
2018-06-30T10:17:07.003Z,8.07
2018-06-30T10:19:35.595Z,9.00
2018-06-30T10:22:04.164Z,12.77
2018-06-30T10:24:32.687Z,11.27
2018-06-30T10:27:01.232Z,8.03
2018-06-30T10:29:29.871Z,7.57
2018-06-30T10:31:58.458Z,8.67
2018-06-30T10:34:27.080Z,11.83
2018-06-30T10:36:55.660Z,7.23
2018-06-30T10:39:24.199Z,16.13
2018-06-30T10:41:52.823Z,7.90
2018-06-30T10:44:21.658Z,9.03
2018-06-30T10:46:50.217Z,6.93
2018-06-30T10:49:20.355Z,7.50
2018-06-30T10:51:48.915Z,7.80
2018-06-30T10:54:17.454Z,6.87
2018-06-30T10:56:46.012Z,7.00
2018-06-30T10:59:14.552Z,9.37
2018-06-30T11:01:43.117Z,7.27
2018-06-30T11:04:11.813Z,6.80
2018-06-30T11:06:40.407Z,6.03
2018-06-30T11:09:10.707Z,5.57
2018-06-30T11:11:39.307Z,5.10
2018-06-30T11:14:07.881Z,4.60
2018-06-30T11:16:37.264Z,5.67
2018-06-30T11:19:05.904Z,4.70
2018-06-30T11:21:34.468Z,4.33
2018-06-30T11:24:03.052Z,4.73
2018-06-30T11:26:31.628Z,4.20
2018-06-30T11:29:00.177Z,4.47
2018-06-30T11:31:28.760Z,4.63
2018-06-30T11:33:57.412Z,6.50
2018-06-30T11:36:26.000Z,3.47
2018-06-30T11:38:54.593Z,3.23
2018-06-30T11:41:23.157Z,5.10
2018-06-30T11:43:51.699Z,2.63
2018-06-30T11:46:20.404Z,3.10
2018-06-30T11:48:48.989Z,4.20
2018-06-30T11:51:17.547Z,4.33
2018-06-30T11:53:46.189Z,6.20
2018-06-30T11:56:14.804Z,6.03
2018-06-30T11:58:43.685Z,4.23
2018-06-30T12:01:12.272Z,3.73
2018-06-30T12:03:40.827Z,5.47
2018-06-30T12:06:09.361Z,2.57
2018-06-30T12:08:37.925Z,4.63
2018-06-30T12:11:06.496Z,3.13
2018-06-30T12:13:35.975Z,2.13
2018-06-30T12:16:05.129Z,31.60
2018-06-30T12:18:33.714Z,11.20
2018-06-30T12:21:03.200Z,7.90
2018-06-30T12:23:31.848Z,4.27
2018-06-30T12:26:00.584Z,4.00
2018-06-30T12:28:29.159Z,2.77
2018-06-30T12:30:57.725Z,2.47
2018-06-30T12:33:26.348Z,2.63
2018-06-30T12:35:54.937Z,4.90
2018-06-30T12:38:23.512Z,2.33
2018-06-30T12:40:52.068Z,3.60
2018-06-30T12:43:20.627Z,6.27
2018-06-30T12:45:49.191Z,4.10
2018-06-30T12:48:17.706Z,2.57
2018-06-30T12:50:46.251Z,4.83
2018-06-30T12:53:14.884Z,2.37
2018-06-30T12:55:43.572Z,2.13
2018-06-30T12:58:13.315Z,3.63
2018-06-30T13:00:41.976Z,3.60
2018-06-30T13:03:10.869Z,2.73
2018-06-30T13:05:39.520Z,2.63
2018-06-30T13:08:08.123Z,1.77
2018-06-30T13:10:36.926Z,1.60
2018-06-30T13:13:05.526Z,2.00
2018-06-30T13:15:34.100Z,1.90
2018-06-30T13:18:02.667Z,1.47
2018-06-30T13:20:31.235Z,2.07
2018-06-30T13:22:59.820Z,1.63
2018-06-30T13:25:28.667Z,2.53
2018-06-30T13:27:57.244Z,1.77
2018-06-30T13:30:25.952Z,5.43
2018-06-30T13:32:54.492Z,2.73
2018-06-30T13:35:23.042Z,2.00
2018-06-30T13:37:51.636Z,1.47
2018-06-30T13:40:20.305Z,1.97
2018-06-30T13:42:48.880Z,1.67
2018-06-30T13:45:17.485Z,1.73
2018-06-30T13:47:46.097Z,1.90
2018-06-30T13:50:14.648Z,1.70
2018-06-30T13:52:43.238Z,3.53
2018-06-30T13:55:11.807Z,1.27
2018-06-30T13:57:40.568Z,10.23
2018-06-30T14:00:09.182Z,1.63
2018-06-30T14:02:37.823Z,1.53
2018-06-30T14:05:06.563Z,1.83
2018-06-30T14:07:35.257Z,1.73
2018-06-30T14:10:05.628Z,1.47
2018-06-30T14:12:34.177Z,5.60
2018-06-30T14:15:02.854Z,7.13
2018-06-30T14:17:31.454Z,1.43
2018-06-30T14:20:00.011Z,1.20
2018-06-30T14:22:28.538Z,1.57
2018-06-30T14:24:57.081Z,2.33
2018-06-30T14:27:25.843Z,2.17
2018-06-30T14:29:54.397Z,3.67
2018-06-30T14:32:22.939Z,2.53
2018-06-30T14:34:51.507Z,1.30
2018-06-30T14:37:20.193Z,1.23
2018-06-30T14:39:48.812Z,2.37
2018-06-30T14:42:17.455Z,1.53
2018-06-30T14:44:46.193Z,2.40
2018-06-30T14:47:14.946Z,3.60
2018-06-30T14:49:43.933Z,3.90
2018-06-30T14:52:12.564Z,1.90
2018-06-30T14:54:41.491Z,2.00
2018-06-30T14:57:10.992Z,2.20
2018-06-30T14:59:39.548Z,1.67
2018-06-30T15:02:08.112Z,2.17
2018-06-30T15:04:36.863Z,2.50
2018-06-30T15:07:05.849Z,1.67
2018-06-30T15:09:34.399Z,2.80
2018-06-30T15:12:02.965Z,1.27
2018-06-30T15:14:31.500Z,1.33
2018-06-30T15:17:00.056Z,2.00
2018-06-30T15:19:28.665Z,1.83
2018-06-30T15:21:57.309Z,2.00
2018-06-30T15:24:25.870Z,1.00
2018-06-30T15:26:54.408Z,1.80
2018-06-30T15:29:22.936Z,2.23
2018-06-30T15:31:51.483Z,1.53
2018-06-30T15:34:20.272Z,1.80
2018-06-30T15:36:48.885Z,2.77
2018-06-30T15:39:17.445Z,1.80
2018-06-30T15:41:46.082Z,1.23
2018-06-30T15:44:14.681Z,2.60
2018-06-30T15:46:43.351Z,1.20
2018-06-30T15:49:12.040Z,2.20
2018-06-30T15:51:40.648Z,1.73
2018-06-30T15:54:09.297Z,1.17
2018-06-30T15:56:37.852Z,1.47
2018-06-30T15:59:06.411Z,4.10
2018-06-30T16:01:35.024Z,1.27
2018-06-30T16:04:03.555Z,1.53
2018-06-30T16:06:32.157Z,3.13
2018-06-30T16:09:00.691Z,1.70
2018-06-30T16:11:29.468Z,2.50
2018-06-30T16:13:57.995Z,1.20
2018-06-30T16:16:26.592Z,1.20
2018-06-30T16:18:55.248Z,0.90
2018-06-30T16:21:23.819Z,1.53
2018-06-30T16:23:52.377Z,1.50
2018-06-30T16:26:21.080Z,1.83
2018-06-30T16:28:49.686Z,4.27
2018-06-30T16:31:18.239Z,1.63
2018-06-30T16:33:46.905Z,2.03
2018-06-30T16:36:15.492Z,1.97
2018-06-30T16:38:44.180Z,3.67
2018-06-30T16:41:13.129Z,1.67
2018-06-30T16:43:41.756Z,1.27
2018-06-30T16:46:10.329Z,1.60
2018-06-30T16:48:38.940Z,2.03
2018-06-30T16:51:07.496Z,4.27
2018-06-30T16:53:36.062Z,4.67
2018-06-30T16:56:04.700Z,2.20
2018-06-30T16:58:33.408Z,1.90
2018-06-30T17:01:02.125Z,4.90
2018-06-30T17:03:30.679Z,1.57
2018-06-30T17:05:59.270Z,1.57
2018-06-30T17:08:27.875Z,1.27
2018-06-30T17:10:56.449Z,1.40
2018-06-30T17:13:25.032Z,2.73
2018-06-30T17:15:53.608Z,2.33
2018-06-30T17:18:22.286Z,0.90
2018-06-30T17:20:50.877Z,1.23
2018-06-30T17:23:19.403Z,3.00
2018-06-30T17:25:48.050Z,2.40
2018-06-30T17:28:16.538Z,3.20
2018-06-30T17:30:45.084Z,3.80
2018-06-30T17:33:13.707Z,2.10
2018-06-30T17:35:42.224Z,1.10
2018-06-30T17:38:10.828Z,2.97
2018-06-30T17:40:39.472Z,1.80
2018-06-30T17:43:08.040Z,1.10
2018-06-30T17:45:36.643Z,3.57
2018-06-30T17:48:05.568Z,2.03
2018-06-30T17:50:34.115Z,1.37
2018-06-30T17:53:02.769Z,2.60
2018-06-30T17:55:31.455Z,1.43
2018-06-30T17:58:00.052Z,1.20
2018-06-30T18:00:28.760Z,3.00
2018-06-30T18:02:57.784Z,1.67
2018-06-30T18:05:26.904Z,1.00
2018-06-30T18:07:55.480Z,1.10
2018-06-30T18:10:24.080Z,4.60
2018-06-30T18:12:52.853Z,2.30
2018-06-30T18:15:21.465Z,2.40
2018-06-30T18:17:50.016Z,1.90
2018-06-30T18:20:18.616Z,3.80
2018-06-30T18:22:47.311Z,1.60
2018-06-30T18:25:15.864Z,5.07
2018-06-30T18:27:44.579Z,3.73
2018-06-30T18:30:13.149Z,3.10
2018-06-30T18:32:42.080Z,2.60
2018-06-30T18:35:10.901Z,2.20
2018-06-30T18:37:39.487Z,1.47
2018-06-30T18:40:08.052Z,4.33
2018-06-30T18:42:36.600Z,1.83
2018-06-30T18:45:05.292Z,7.40
2018-06-30T18:47:34.017Z,5.43
2018-06-30T18:50:02.569Z,4.10
2018-06-30T18:52:31.264Z,2.20
2018-06-30T18:54:59.975Z,4.63
2018-06-30T18:57:28.512Z,3.00
2018-06-30T18:59:57.108Z,4.53
2018-06-30T19:02:25.872Z,2.33
2018-06-30T19:04:54.558Z,3.20
2018-06-30T19:07:23.259Z,2.33
2018-06-30T19:09:51.850Z,4.70
2018-06-30T19:12:20.378Z,5.43
2018-06-30T19:14:48.952Z,3.50
2018-06-30T19:17:17.500Z,1.23
2018-06-30T19:19:46.188Z,3.50
2018-06-30T19:22:14.736Z,3.43
2018-06-30T19:24:43.328Z,3.93
2018-06-30T19:27:13.460Z,2.50
2018-06-30T19:29:42.168Z,2.30
2018-06-30T19:32:10.732Z,2.80
2018-06-30T19:34:39.255Z,2.73
2018-06-30T19:37:07.888Z,6.90
2018-06-30T19:39:36.484Z,2.50
2018-06-30T19:42:05.101Z,1.33
2018-06-30T19:44:33.877Z,2.53
2018-06-30T19:47:02.643Z,3.77
2018-06-30T19:49:31.338Z,4.00
2018-06-30T19:51:59.888Z,2.13
2018-06-30T19:54:28.492Z,4.73
2018-06-30T19:56:57.141Z,1.23
2018-06-30T19:59:25.781Z,1.87
2018-06-30T20:01:55.197Z,1.60
2018-06-30T20:04:23.800Z,2.40
2018-06-30T20:06:53.234Z,1.77
2018-06-30T20:09:21.771Z,1.50
2018-06-30T20:11:50.339Z,1.40
2018-06-30T20:14:18.954Z,3.10
2018-06-30T20:16:47.557Z,4.10
2018-06-30T20:19:16.134Z,2.80
2018-06-30T20:21:44.675Z,3.80
2018-06-30T20:24:13.276Z,6.30
2018-06-30T20:26:41.819Z,3.07
2018-06-30T20:29:10.464Z,1.70
2018-06-30T20:31:39.072Z,1.77
2018-06-30T20:34:08.864Z,2.70
2018-06-30T20:36:37.455Z,1.83
2018-06-30T20:39:12.757Z,3.50
2018-06-30T20:41:41.436Z,3.73
2018-06-30T20:44:10.222Z,2.30
2018-06-30T20:46:38.885Z,4.80
2018-06-30T20:49:07.446Z,1.83
2018-06-30T20:51:36.013Z,9.23
2018-06-30T20:54:04.705Z,3.13
2018-06-30T20:56:33.220Z,3.90
2018-06-30T20:59:01.766Z,2.47
2018-06-30T21:01:30.596Z,2.33
2018-06-30T21:03:59.304Z,2.63
2018-06-30T21:06:27.844Z,3.87
2018-06-30T21:08:56.407Z,8.73
2018-06-30T21:11:25.319Z,3.07
2018-06-30T21:13:54.697Z,2.70
2018-06-30T21:16:23.940Z,2.30
2018-06-30T21:18:52.941Z,5.57
2018-06-30T21:21:23.004Z,7.70
2018-06-30T21:23:52.299Z,4.13
2018-06-30T21:26:21.407Z,5.63
2018-06-30T21:28:50.272Z,4.17
2018-06-30T21:31:18.831Z,5.70
2018-06-30T21:33:47.652Z,5.63
2018-06-30T21:36:17.125Z,2.63
2018-06-30T21:38:46.628Z,4.57
2018-06-30T21:41:15.348Z,3.83
2018-06-30T21:43:44.212Z,5.63
2018-06-30T21:46:14.083Z,5.63
2018-06-30T21:48:44.052Z,5.73
2018-06-30T21:51:13.797Z,5.47
2018-06-30T21:53:43.013Z,3.73
2018-06-30T21:56:12.149Z,2.80
2018-06-30T21:58:40.826Z,9.73
2018-06-30T22:01:15.241Z,4.30
2018-06-30T22:03:44.630Z,5.43
2018-06-30T22:06:15.256Z,5.70
2018-06-30T22:08:46.018Z,7.30
2018-06-30T22:11:15.446Z,5.93
2018-06-30T22:13:44.083Z,5.00
2018-06-30T22:16:13.237Z,4.33
2018-06-30T22:18:41.961Z,5.10
2018-06-30T22:21:11.052Z,11.00
2018-06-30T22:23:40.120Z,6.90
2018-06-30T22:26:09.829Z,8.70
2018-06-30T22:28:39.615Z,7.80
2018-06-30T22:31:08.773Z,5.40
2018-06-30T22:33:37.934Z,5.53
2018-06-30T22:36:07.982Z,3.40
2018-06-30T22:38:37.276Z,2.43
2018-06-30T22:41:07.060Z,5.50
2018-06-30T22:43:36.451Z,6.93
2018-06-30T22:46:05.819Z,5.13
2018-06-30T22:48:34.642Z,7.00
2018-06-30T22:51:03.945Z,5.20
2018-06-30T22:53:33.702Z,7.13
2018-06-30T22:56:03.507Z,8.70
2018-06-30T22:58:32.600Z,4.00
2018-06-30T23:01:02.520Z,5.03
2018-06-30T23:03:31.653Z,2.57
2018-06-30T23:06:00.393Z,2.40
2018-06-30T23:08:30.599Z,2.23
2018-06-30T23:11:00.128Z,2.00
2018-06-30T23:13:29.216Z,2.90
2018-06-30T23:15:58.250Z,2.20
2018-06-30T23:18:27.838Z,2.90
2018-06-30T23:20:56.724Z,2.23
2018-06-30T23:23:25.858Z,4.17
2018-06-30T23:25:54.684Z,5.33
2018-06-30T23:28:25.199Z,4.40
2018-06-30T23:30:54.901Z,2.80
2018-06-30T23:33:24.519Z,5.20
2018-06-30T23:35:53.423Z,6.00
2018-06-30T23:38:22.559Z,4.07
2018-06-30T23:40:51.675Z,2.73
2018-06-30T23:43:20.382Z,4.97
2018-06-30T23:45:49.851Z,3.23
2018-06-30T23:48:19.480Z,2.10
2018-06-30T23:50:48.898Z,5.23
2018-06-30T23:53:17.572Z,2.80
2018-06-30T23:55:47.199Z,7.00
2018-06-30T23:58:16.392Z,3.77
