createdAt,value
2023-04-30T00:00:39.436Z,64.10
2023-04-30T00:04:13.040Z,64.28
2023-04-30T00:07:44.650Z,64.53
2023-04-30T00:11:11.659Z,64.50
2023-04-30T00:14:40.245Z,64.77
2023-04-30T00:18:07.948Z,64.53
2023-04-30T00:21:36.600Z,64.74
2023-04-30T00:25:03.971Z,65.02
2023-04-30T00:28:31.078Z,64.85
2023-04-30T00:31:58.376Z,64.60
2023-04-30T00:35:25.391Z,64.52
2023-04-30T00:38:52.019Z,64.55
2023-04-30T00:42:19.981Z,64.43
2023-04-30T00:45:47.504Z,64.53
2023-04-30T00:49:14.422Z,64.65
2023-04-30T00:52:41.632Z,64.78
2023-04-30T00:56:10.836Z,64.83
2023-04-30T00:59:38.272Z,64.69
2023-04-30T01:03:07.807Z,64.57
2023-04-30T01:06:35.425Z,64.58
2023-04-30T01:10:03.508Z,64.81
2023-04-30T01:13:36.503Z,64.77
2023-04-30T01:17:12.192Z,64.87
2023-04-30T01:20:45.770Z,65.04
2023-04-30T01:24:36.438Z,64.96
2023-04-30T01:28:09.994Z,65.13
2023-04-30T01:31:37.850Z,65.27
2023-04-30T01:35:04.334Z,65.07
2023-04-30T01:38:44.378Z,64.96
2023-04-30T01:42:22.023Z,64.88
2023-04-30T01:46:01.720Z,65.18
2023-04-30T01:49:39.185Z,65.02
2023-04-30T01:53:08.812Z,65.08
2023-04-30T01:56:43.490Z,65.06
2023-04-30T02:00:12.907Z,65.08
2023-04-30T02:03:42.581Z,65.12
2023-04-30T02:07:09.495Z,65.02
2023-04-30T02:10:36.196Z,64.84
2023-04-30T02:14:03.016Z,64.90
2023-04-30T02:17:29.950Z,65.01
2023-04-30T02:20:57.412Z,64.99
2023-04-30T02:24:24.529Z,65.25
2023-04-30T02:27:51.655Z,65.23
2023-04-30T02:31:18.540Z,65.23
2023-04-30T02:34:45.837Z,65.32
2023-04-30T02:38:12.725Z,65.42
2023-04-30T02:41:39.559Z,65.41
2023-04-30T02:45:06.923Z,65.28
2023-04-30T02:48:33.661Z,65.17
2023-04-30T02:52:01.130Z,65.25
2023-04-30T02:55:29.005Z,65.18
2023-04-30T02:58:55.727Z,65.15
2023-04-30T03:02:23.966Z,65.03
2023-04-30T03:05:51.248Z,65.05
2023-04-30T03:09:18.496Z,65.10
2023-04-30T03:12:45.099Z,65.08
2023-04-30T03:16:11.781Z,65.10
2023-04-30T03:19:38.454Z,65.06
2023-04-30T03:23:05.183Z,65.07
2023-04-30T03:26:32.866Z,65.06
2023-04-30T03:30:00.027Z,65.21
2023-04-30T03:33:26.713Z,65.31
2023-04-30T03:36:53.763Z,65.28
2023-04-30T03:40:20.398Z,65.48
2023-04-30T03:43:47.169Z,65.62
2023-04-30T03:47:13.959Z,65.65
2023-04-30T03:50:40.647Z,65.73
2023-04-30T03:54:07.865Z,65.71
2023-04-30T03:57:35.547Z,65.71
2023-04-30T04:01:02.317Z,65.70
2023-04-30T04:04:28.985Z,65.75
2023-04-30T04:07:57.112Z,65.83
2023-04-30T04:11:25.100Z,65.75
2023-04-30T04:14:52.555Z,65.85
2023-04-30T04:18:19.740Z,65.81
2023-04-30T04:21:46.399Z,65.99
2023-04-30T04:25:15.418Z,65.88
2023-04-30T04:28:43.083Z,66.08
2023-04-30T04:32:10.640Z,66.05
2023-04-30T04:35:40.313Z,66.12
2023-04-30T04:39:07.249Z,66.32
2023-04-30T04:42:34.468Z,66.40
2023-04-30T04:46:01.270Z,66.61
2023-04-30T04:49:29.173Z,66.60
2023-04-30T04:52:56.203Z,66.85
2023-04-30T04:56:23.552Z,66.75
2023-04-30T04:59:50.348Z,66.93
2023-04-30T05:03:17.048Z,66.78
2023-04-30T05:06:44.661Z,66.88
2023-04-30T05:10:12.806Z,66.78
2023-04-30T05:13:39.533Z,66.76
2023-04-30T05:17:06.955Z,66.78
2023-04-30T05:20:33.735Z,66.72
2023-04-30T05:24:01.199Z,66.78
2023-04-30T05:27:28.134Z,66.69
2023-04-30T05:30:54.741Z,66.70
2023-04-30T05:34:21.728Z,66.75
2023-04-30T05:37:48.735Z,66.65
2023-04-30T05:41:15.723Z,66.62
2023-04-30T05:44:42.278Z,66.70
2023-04-30T05:48:09.553Z,66.55
2023-04-30T05:51:36.634Z,66.91
2023-04-30T05:55:03.297Z,66.65
2023-04-30T05:58:29.920Z,66.74
2023-04-30T06:01:56.920Z,66.76
2023-04-30T06:05:24.220Z,66.64
2023-04-30T06:08:51.423Z,66.83
2023-04-30T06:12:18.155Z,66.55
2023-04-30T06:15:44.633Z,66.78
2023-04-30T06:19:11.142Z,66.49
2023-04-30T06:22:37.765Z,66.39
2023-04-30T06:26:04.413Z,66.30
2023-04-30T06:29:30.994Z,66.35
2023-04-30T06:32:58.007Z,66.21
2023-04-30T06:36:25.151Z,66.17
2023-04-30T06:39:53.384Z,66.05
2023-04-30T06:43:21.414Z,65.74
2023-04-30T06:46:48.417Z,65.87
2023-04-30T06:50:15.906Z,65.50
2023-04-30T06:53:43.286Z,65.68
2023-04-30T06:57:10.826Z,65.30
2023-04-30T07:00:38.582Z,65.33
2023-04-30T07:04:05.677Z,65.53
2023-04-30T07:07:33.983Z,65.21
2023-04-30T07:11:00.943Z,64.62
2023-04-30T07:14:28.075Z,65.03
2023-04-30T07:17:55.598Z,64.76
2023-04-30T07:21:22.960Z,64.71
2023-04-30T07:24:50.125Z,64.65
2023-04-30T07:28:17.680Z,64.36
2023-04-30T07:31:45.364Z,64.06
2023-04-30T07:35:13.122Z,63.96
2023-04-30T07:38:40.037Z,63.58
2023-04-30T07:42:06.943Z,63.35
2023-04-30T07:45:35.058Z,63.20
2023-04-30T07:49:01.858Z,63.20
2023-04-30T07:52:31.588Z,63.04
2023-04-30T07:55:58.367Z,62.63
2023-04-30T07:59:25.648Z,62.47
2023-04-30T08:02:52.205Z,62.06
2023-04-30T08:06:19.059Z,61.82
2023-04-30T08:09:46.028Z,61.78
2023-04-30T08:13:13.168Z,61.68
2023-04-30T08:16:39.963Z,61.29
2023-04-30T08:20:09.751Z,61.24
2023-04-30T08:23:36.743Z,61.09
2023-04-30T08:27:04.482Z,61.05
2023-04-30T08:30:31.239Z,60.93
2023-04-30T08:33:57.921Z,60.74
2023-04-30T08:37:24.645Z,60.55
2023-04-30T08:40:58.155Z,60.20
2023-04-30T08:44:23.290Z,60.06
2023-04-30T08:47:50.893Z,60.04
2023-04-30T08:51:18.664Z,59.70
2023-04-30T08:54:46.919Z,59.55
2023-04-30T08:58:13.462Z,59.09
2023-04-30T09:01:40.642Z,58.99
2023-04-30T09:05:12.896Z,59.04
2023-04-30T09:08:47.890Z,58.63
2023-04-30T09:12:20.213Z,58.09
2023-04-30T09:15:53.383Z,57.99
2023-04-30T09:19:31.376Z,57.94
2023-04-30T09:23:10.140Z,57.79
2023-04-30T09:26:38.172Z,58.00
2023-04-30T09:30:06.613Z,57.73
2023-04-30T09:33:48.578Z,57.61
2023-04-30T09:37:16.204Z,57.19
2023-04-30T09:40:45.400Z,57.13
2023-04-30T09:44:30.000Z,56.90
2023-04-30T09:48:12.755Z,56.37
2023-04-30T09:51:57.669Z,56.28
2023-04-30T09:55:29.777Z,56.13
2023-04-30T09:58:58.831Z,56.32
2023-04-30T10:02:28.307Z,55.91
2023-04-30T10:05:56.600Z,55.41
2023-04-30T10:09:24.159Z,55.50
2023-04-30T10:12:55.608Z,55.14
2023-04-30T10:16:35.969Z,55.01
2023-04-30T10:20:09.607Z,54.81
2023-04-30T10:23:36.337Z,54.54
2023-04-30T10:27:03.935Z,54.33
2023-04-30T10:30:32.273Z,54.22
2023-04-30T10:34:08.258Z,53.94
2023-04-30T10:37:42.571Z,53.75
2023-04-30T10:41:10.928Z,53.35
2023-04-30T10:44:40.066Z,53.74
2023-04-30T10:48:08.222Z,53.28
2023-04-30T10:55:20.178Z,52.91
2023-04-30T10:58:47.685Z,52.60
2023-04-30T11:02:17.100Z,52.26
2023-04-30T11:05:44.321Z,52.09
2023-04-30T11:09:11.523Z,52.08
2023-04-30T11:12:42.300Z,52.03
2023-04-30T11:16:09.377Z,51.89
2023-04-30T11:19:36.659Z,51.80
2023-04-30T11:23:25.260Z,51.52
2023-04-30T11:27:09.193Z,51.23
2023-04-30T11:30:37.530Z,51.11
2023-04-30T11:34:04.739Z,51.01
2023-04-30T11:37:36.451Z,50.58
2023-04-30T11:41:06.722Z,50.63
2023-04-30T11:44:36.316Z,50.89
2023-04-30T11:48:03.135Z,50.45
2023-04-30T11:51:30.946Z,50.19
2023-04-30T11:55:00.609Z,49.42
2023-04-30T11:58:29.179Z,49.37
2023-04-30T12:01:57.535Z,49.28
2023-04-30T12:05:26.950Z,49.21
2023-04-30T12:08:55.842Z,49.21
2023-04-30T12:12:31.674Z,49.03
2023-04-30T12:16:04.594Z,48.78
2023-04-30T12:19:34.763Z,48.78
2023-04-30T12:23:06.208Z,48.35
2023-04-30T12:26:40.314Z,48.08
2023-04-30T12:30:10.123Z,47.77
2023-04-30T12:33:37.306Z,47.72
2023-04-30T12:37:05.371Z,47.75
2023-04-30T12:40:32.156Z,47.40
2023-04-30T12:44:21.734Z,47.15
2023-04-30T12:47:49.812Z,46.88
2023-04-30T12:51:23.203Z,46.79
2023-04-30T12:54:49.524Z,46.33
2023-04-30T12:58:17.769Z,45.91
2023-04-30T13:01:48.609Z,45.90
2023-04-30T13:05:16.021Z,45.81
2023-04-30T13:08:57.132Z,45.64
2023-04-30T13:12:25.154Z,45.32
2023-04-30T13:15:51.994Z,44.85
2023-04-30T13:19:18.746Z,44.69
2023-04-30T13:22:45.731Z,44.53
2023-04-30T13:26:12.840Z,44.15
2023-04-30T13:29:39.936Z,44.10
2023-04-30T13:33:07.205Z,43.77
2023-04-30T13:36:34.988Z,43.27
2023-04-30T13:40:03.878Z,42.93
2023-04-30T13:43:34.006Z,42.89
2023-04-30T13:47:02.285Z,42.57
2023-04-30T13:50:29.386Z,42.29
2023-04-30T13:53:57.044Z,42.17
2023-04-30T13:57:24.469Z,41.59
2023-04-30T14:00:51.797Z,41.31
2023-04-30T14:04:18.937Z,41.08
2023-04-30T14:07:45.991Z,41.00
2023-04-30T14:11:12.541Z,40.51
2023-04-30T14:14:39.652Z,40.38
2023-04-30T14:18:06.542Z,39.99
2023-04-30T14:21:33.740Z,39.99
2023-04-30T14:25:00.531Z,39.78
2023-04-30T14:28:27.358Z,39.60
2023-04-30T14:31:54.467Z,39.38
2023-04-30T14:35:21.409Z,39.24
2023-04-30T14:38:48.398Z,38.82
2023-04-30T14:42:15.124Z,38.31
2023-04-30T14:45:44.461Z,38.37
2023-04-30T14:49:11.753Z,37.99
2023-04-30T14:52:38.485Z,38.01
2023-04-30T14:56:07.526Z,37.77
2023-04-30T14:59:36.312Z,37.78
2023-04-30T15:03:05.880Z,37.53
2023-04-30T15:06:40.985Z,37.02
2023-04-30T15:10:13.979Z,36.91
2023-04-30T15:13:41.381Z,36.77
2023-04-30T15:17:09.034Z,36.55
2023-04-30T15:20:44.865Z,36.28
2023-04-30T15:24:14.104Z,36.14
2023-04-30T15:27:42.428Z,35.99
2023-04-30T15:31:10.096Z,35.81
2023-04-30T15:34:37.579Z,35.92
2023-04-30T15:38:04.313Z,35.54
2023-04-30T15:41:31.246Z,35.40
2023-04-30T15:44:57.921Z,35.51
2023-04-30T15:48:25.925Z,35.43
2023-04-30T15:51:54.315Z,35.51
2023-04-30T15:55:21.339Z,35.60
2023-04-30T15:58:48.321Z,35.63
2023-04-30T16:02:15.888Z,35.45
2023-04-30T16:05:43.013Z,35.49
2023-04-30T16:09:11.403Z,35.33
2023-04-30T16:12:38.316Z,35.36
2023-04-30T16:16:08.563Z,35.44
2023-04-30T16:19:35.580Z,35.65
2023-04-30T16:23:05.042Z,35.63
2023-04-30T16:26:32.201Z,35.56
2023-04-30T16:29:59.000Z,35.53
2023-04-30T16:33:28.050Z,35.63
2023-04-30T16:36:56.993Z,35.46
2023-04-30T16:40:25.077Z,35.52
2023-04-30T16:43:52.306Z,35.45
2023-04-30T16:47:21.813Z,35.46
2023-04-30T16:50:48.949Z,35.61
2023-04-30T16:54:16.739Z,35.76
2023-04-30T16:57:45.381Z,35.81
2023-04-30T17:01:12.189Z,35.96
2023-04-30T17:04:39.500Z,35.87
2023-04-30T17:08:08.315Z,36.20
2023-04-30T17:11:37.746Z,36.19
2023-04-30T17:15:05.674Z,36.19
2023-04-30T17:18:34.164Z,36.29
2023-04-30T17:22:04.543Z,36.41
2023-04-30T17:25:32.205Z,36.46
2023-04-30T17:28:59.718Z,36.52
2023-04-30T17:32:30.020Z,36.70
2023-04-30T17:35:58.869Z,36.85
2023-04-30T17:39:25.697Z,37.17
2023-04-30T17:42:53.073Z,37.22
2023-04-30T17:46:22.751Z,37.35
2023-04-30T17:49:49.418Z,37.48
2023-04-30T17:53:17.922Z,37.63
2023-04-30T17:56:45.307Z,37.63
2023-04-30T18:00:17.239Z,38.01
2023-04-30T18:03:51.213Z,37.93
2023-04-30T18:07:22.837Z,38.31
2023-04-30T18:10:54.833Z,38.28
2023-04-30T18:14:22.705Z,38.50
2023-04-30T18:17:49.999Z,38.28
2023-04-30T18:21:21.998Z,38.77
2023-04-30T18:24:49.156Z,38.93
2023-04-30T18:28:22.800Z,39.04
2023-04-30T18:31:48.063Z,39.05
2023-04-30T18:35:18.960Z,39.27
2023-04-30T18:38:45.822Z,39.43
2023-04-30T18:42:15.049Z,39.52
2023-04-30T18:45:42.135Z,39.61
2023-04-30T18:49:11.656Z,39.90
2023-04-30T18:52:38.327Z,40.11
2023-04-30T18:56:05.910Z,40.17
2023-04-30T18:59:34.160Z,40.36
2023-04-30T19:03:01.766Z,40.50
2023-04-30T19:06:31.161Z,40.54
2023-04-30T19:09:59.661Z,40.69
2023-04-30T19:13:26.364Z,41.05
2023-04-30T19:16:53.509Z,41.03
2023-04-30T19:20:22.976Z,41.22
2023-04-30T19:23:49.984Z,41.44
2023-04-30T19:27:16.490Z,41.56
2023-04-30T19:30:44.040Z,41.50
2023-04-30T19:34:11.282Z,41.81
2023-04-30T19:37:38.240Z,42.02
2023-04-30T19:41:05.028Z,42.17
2023-04-30T19:44:32.668Z,42.39
2023-04-30T19:48:01.586Z,42.27
2023-04-30T19:51:29.000Z,42.56
2023-04-30T19:54:56.417Z,42.07
2023-04-30T19:58:24.061Z,42.54
2023-04-30T20:01:53.870Z,42.61
2023-04-30T20:05:22.039Z,42.77
2023-04-30T20:08:51.258Z,42.84
2023-04-30T20:12:18.119Z,42.71
2023-04-30T20:15:45.417Z,43.14
2023-04-30T20:19:13.291Z,43.28
2023-04-30T20:22:43.812Z,43.28
2023-04-30T20:26:14.797Z,43.30
2023-04-30T20:29:44.358Z,43.40
2023-04-30T20:33:15.179Z,43.47
2023-04-30T20:36:47.398Z,43.72
2023-04-30T20:40:17.167Z,43.71
2023-04-30T20:43:45.745Z,43.78
2023-04-30T20:47:16.302Z,43.86
2023-04-30T20:50:49.739Z,43.86
2023-04-30T20:54:21.271Z,43.94
2023-04-30T20:57:50.364Z,44.16
2023-04-30T21:01:19.996Z,44.22
2023-04-30T21:04:53.023Z,44.28
2023-04-30T21:08:21.764Z,44.38
2023-04-30T21:11:48.771Z,44.54
2023-04-30T21:15:19.501Z,44.65
2023-04-30T21:18:52.272Z,44.67
2023-04-30T21:22:22.408Z,44.73
2023-04-30T21:25:50.163Z,44.65
2023-04-30T21:29:17.221Z,44.80
2023-04-30T21:32:49.158Z,44.92
2023-04-30T21:36:18.045Z,44.98
2023-04-30T21:39:46.994Z,44.96
2023-04-30T21:43:18.270Z,45.25
2023-04-30T21:46:45.826Z,45.39
2023-04-30T21:50:15.311Z,45.53
2023-04-30T21:53:43.285Z,45.54
2023-04-30T21:57:11.396Z,45.64
2023-04-30T22:00:39.070Z,45.97
2023-04-30T22:04:09.103Z,46.00
2023-04-30T22:07:36.832Z,46.15
2023-04-30T22:11:05.224Z,46.29
2023-04-30T22:14:31.969Z,46.36
2023-04-30T22:17:59.236Z,46.59
2023-04-30T22:21:26.307Z,46.68
2023-04-30T22:24:56.423Z,46.91
2023-04-30T22:28:26.664Z,47.02
2023-04-30T22:31:58.252Z,47.07
2023-04-30T22:35:33.471Z,47.16
2023-04-30T22:39:01.962Z,47.29
2023-04-30T22:42:30.365Z,47.50
2023-04-30T22:45:59.418Z,47.25
2023-04-30T22:49:31.554Z,47.61
2023-04-30T22:53:01.464Z,47.78
2023-04-30T22:56:30.513Z,47.76
2023-04-30T23:00:03.603Z,48.04
2023-04-30T23:03:39.054Z,48.16
2023-04-30T23:07:07.145Z,48.18
2023-04-30T23:10:34.723Z,48.21
2023-04-30T23:14:02.288Z,48.41
2023-04-30T23:17:29.036Z,48.37
2023-04-30T23:20:59.115Z,48.69
2023-04-30T23:24:26.524Z,48.72
2023-04-30T23:27:55.278Z,48.84
2023-04-30T23:31:22.524Z,49.10
2023-04-30T23:34:52.557Z,48.94
2023-04-30T23:38:19.472Z,49.25
2023-04-30T23:41:55.700Z,49.75
2023-04-30T23:45:24.408Z,49.97
2023-04-30T23:48:51.054Z,50.12
2023-04-30T23:52:19.262Z,49.97
2023-04-30T23:55:45.897Z,50.04
2023-04-30T23:59:12.627Z,50.45
