createdAt,value
2023-05-23T00:06:26.899Z,0.02
2023-05-23T00:40:03.622Z,0.01
2023-05-23T00:42:55.564Z,0.02
2023-05-23T00:54:48.127Z,0.01
2023-05-23T01:14:30.027Z,0.02
2023-05-23T01:26:44.177Z,0.01
2023-05-23T01:51:18.372Z,0.02
2023-05-23T01:53:37.247Z,0.01
2023-05-23T01:55:42.234Z,0.02
2023-05-23T01:58:34.831Z,0.01
2023-05-23T02:07:46.294Z,0.02
2023-05-23T02:12:43.424Z,0.03
2023-05-23T02:27:14.818Z,0.04
2023-05-23T02:29:53.079Z,0.06
2023-05-23T02:32:17.397Z,0.07
2023-05-23T02:34:27.983Z,0.1
2023-05-23T02:36:24.653Z,0.12
2023-05-23T02:39:09.032Z,0.18
2023-05-23T02:41:39.394Z,0.25
2023-05-23T02:43:56.097Z,0.34
2023-05-23T02:45:58.713Z,0.42
2023-05-23T02:48:49.122Z,0.49
2023-05-23T02:51:25.773Z,0.63
2023-05-23T02:53:48.473Z,0.88
2023-05-23T02:55:56.830Z,1.27
2023-05-23T02:58:53.394Z,2
2023-05-23T03:01:36.023Z,2.89
2023-05-23T03:04:04.679Z,4.34
2023-05-23T03:06:19.382Z,5.68
2023-05-23T03:08:20.350Z,7.41
2023-05-23T03:11:09.194Z,10.9
2023-05-23T03:13:43.913Z,15.35
2023-05-23T03:16:04.955Z,19.16
2023-05-23T03:18:11.920Z,25.26
2023-05-23T03:21:06.654Z,34.33
2023-05-23T03:23:47.692Z,43.58
2023-05-23T03:26:14.754Z,57.18
2023-05-23T03:28:27.792Z,67.9
2023-05-23T03:30:27.131Z,80
2023-05-23T03:33:14.212Z,101.04
2023-05-23T03:35:47.285Z,121.52
2023-05-23T03:38:06.407Z,145.08
2023-05-23T03:40:12.086Z,164.4
2023-05-23T03:43:04.861Z,196.2
2023-05-23T03:45:44.493Z,232.2
2023-05-23T03:48:08.915Z,264.9
2023-05-23T03:50:20.338Z,297.6
2023-05-23T03:52:17.775Z,324
2023-05-23T03:55:03.254Z,361.7
2023-05-23T03:57:34.660Z,411.8
2023-05-23T03:59:52.144Z,448.6
2023-05-23T04:01:55.819Z,484.4
2023-05-23T04:04:47.232Z,523.3
2023-05-23T04:07:24.668Z,585.2
2023-05-23T04:09:48.143Z,643.8
2023-05-23T04:11:57.896Z,686
2023-05-23T04:13:53.646Z,757.1
2023-05-23T04:16:37.174Z,837.7
2023-05-23T04:19:07.020Z,903.6
2023-05-23T04:21:22.714Z,925.1
2023-05-23T04:23:24.446Z,955.8
2023-05-23T04:26:14.174Z,1036.4
2023-05-23T04:28:49.970Z,1101.1
2023-05-23T04:31:11.780Z,1201.9
2023-05-23T04:33:19.870Z,1247.6
2023-05-23T04:36:15.697Z,1270.7
2023-05-23T04:38:57.095Z,1249.9
2023-05-23T04:41:24.927Z,1263
2023-05-23T04:43:38.952Z,1307.2
2023-05-23T04:45:39.269Z,1312
2023-05-23T04:48:27.253Z,1405.4
2023-05-23T04:51:00.879Z,1432.3
2023-05-23T04:53:21.005Z,1389.4
2023-05-23T04:55:27.108Z,1419.5
2023-05-23T04:58:21.246Z,1461.7
2023-05-23T05:01:01.478Z,1477.1
2023-05-23T05:03:27.521Z,1816
2023-05-23T05:05:39.678Z,1939
2023-05-23T05:07:38.058Z,2017
2023-05-23T05:10:24.253Z,1928
2023-05-23T05:12:56.334Z,1970
2023-05-23T05:15:14.749Z,2090
2023-05-23T05:17:19.141Z,1992
2023-05-23T05:20:11.392Z,2049
2023-05-23T05:22:49.786Z,1955
2023-05-23T05:25:14.277Z,1960
2023-05-23T05:27:25.590Z,1962
2023-05-23T05:29:20.998Z,2018
2023-05-23T05:32:05.472Z,2125
2023-05-23T05:34:35.960Z,1859
2023-05-23T05:36:52.535Z,1896
2023-05-23T05:38:55.177Z,1766
2023-05-23T05:41:45.704Z,1322.8
2023-05-23T05:44:22.197Z,1242.5
2023-05-23T05:46:44.901Z,1244.8
2023-05-23T05:48:53.659Z,1619.8
2023-05-23T05:51:50.154Z,1788
2023-05-23T05:54:33.046Z,1457.2
2023-05-23T05:57:01.858Z,1537.9
2023-05-23T05:59:16.682Z,1623
2023-05-23T06:01:18.021Z,1371.5
2023-05-23T06:04:06.780Z,1463
2023-05-23T06:06:41.505Z,1241.6
2023-05-23T06:09:02.356Z,737.6
2023-05-23T06:11:09.548Z,723.8
2023-05-23T06:14:04.470Z,846
2023-05-23T06:16:45.423Z,758
2023-05-23T06:19:12.545Z,704.9
2023-05-23T06:21:25.176Z,731.8
2023-05-23T06:23:24.295Z,686.7
2023-05-23T06:26:11.425Z,800.3
2023-05-23T06:28:44.597Z,848.9
2023-05-23T06:31:03.789Z,1074.8
2023-05-23T06:33:09.144Z,967.3
2023-05-23T06:36:02.304Z,1073.2
2023-05-23T06:38:41.461Z,1061.4
2023-05-23T06:41:06.594Z,1202.5
2023-05-23T06:43:18.166Z,1308.4
2023-05-23T06:45:16.694Z,1365.7
2023-05-23T06:48:00.517Z,1488
2023-05-23T06:50:31.918Z,2043
2023-05-23T06:52:49.356Z,2572
2023-05-23T06:54:52.844Z,2618
2023-05-23T06:57:44.312Z,3006
2023-05-23T07:00:21.683Z,3048
2023-05-23T07:02:45.142Z,3109
2023-05-23T07:04:54.824Z,3116
2023-05-23T07:06:50.502Z,3015
2023-05-23T07:09:33.943Z,2983
2023-05-23T07:12:02.823Z,3191
2023-05-23T07:14:18.765Z,3591
2023-05-23T07:16:20.216Z,4467
2023-05-23T07:19:09.605Z,4421
2023-05-23T07:24:06.933Z,5057
2023-05-23T07:26:14.569Z,5391
2023-05-23T07:29:10.152Z,5731
2023-05-23T07:31:51.761Z,4267
2023-05-23T07:34:19.406Z,4678
2023-05-23T07:36:33.099Z,4774
2023-05-23T07:38:33.089Z,4808
2023-05-23T07:41:20.940Z,4600
2023-05-23T07:43:54.221Z,4636
2023-05-23T07:46:14.125Z,4248
2023-05-23T07:48:20.041Z,3600
2023-05-23T07:51:13.665Z,3557
2023-05-23T07:53:53.539Z,3883
2023-05-23T07:56:19.477Z,4583
2023-05-23T07:58:31.428Z,4500
2023-05-23T08:00:29.651Z,4615
2023-05-23T08:03:15.167Z,4872
2023-05-23T08:05:46.998Z,4770
2023-05-23T08:08:04.986Z,4323
2023-05-23T08:10:09.235Z,4330
2023-05-23T08:13:01.192Z,3923
2023-05-23T08:15:39.137Z,4007
2023-05-23T08:18:03.404Z,5214
2023-05-23T08:20:13.568Z,5391
2023-05-23T08:22:09.853Z,5253
2023-05-23T08:24:54.019Z,5258
2023-05-23T08:27:24.176Z,5905
2023-05-23T08:29:40.398Z,6005
2023-05-23T08:31:42.880Z,6064
2023-05-23T08:34:32.939Z,6103
2023-05-23T08:37:09.148Z,5990
2023-05-23T08:39:31.382Z,5877
2023-05-23T08:41:39.831Z,4817
2023-05-23T08:44:36.074Z,2976
2023-05-23T08:47:18.227Z,4074
2023-05-23T08:49:46.671Z,5370
2023-05-23T08:52:01.174Z,5432
2023-05-23T08:54:01.367Z,5629
2023-05-23T08:56:49.886Z,5667
2023-05-23T08:59:24.483Z,4757
2023-05-23T09:01:45.143Z,3781
2023-05-23T09:03:51.988Z,2580
2023-05-23T09:06:46.579Z,1928
2023-05-23T09:09:27.217Z,2817
2023-05-23T09:11:53.876Z,3343
2023-05-23T09:14:06.822Z,3159
2023-05-23T09:16:05.789Z,3607
2023-05-23T09:18:52.513Z,4506
2023-05-23T09:21:25.394Z,5009
2023-05-23T09:23:44.420Z,4741
2023-05-23T09:25:49.376Z,5504
2023-05-23T09:28:42.241Z,4829
2023-05-23T09:31:21.300Z,5047
2023-05-23T09:33:46.324Z,5194
2023-05-23T09:35:57.428Z,5117
2023-05-23T09:37:54.816Z,5483
2023-05-23T09:40:40.200Z,5093
2023-05-23T09:43:11.201Z,5021
2023-05-23T09:45:28.136Z,4432
2023-05-23T09:47:31.594Z,4866
2023-05-23T09:50:22.762Z,5067
2023-05-23T09:52:59.990Z,5071
2023-05-23T09:55:23.292Z,5521
2023-05-23T09:57:32.962Z,5729
2023-05-23T09:59:28.456Z,6018
2023-05-23T10:02:12.498Z,5941
2023-05-23T10:04:41.317Z,4030
2023-05-23T10:06:56.640Z,2652
2023-05-23T10:08:58.340Z,2827
2023-05-23T10:11:47.702Z,3130
2023-05-23T10:14:23.031Z,2781
2023-05-23T10:16:44.706Z,2758
2023-05-23T10:18:52.343Z,3527
2023-05-23T10:21:47.703Z,4345
2023-05-23T10:24:29.375Z,4865
2023-05-23T10:26:57.056Z,5128
2023-05-23T10:29:10.812Z,5690
2023-05-23T10:31:10.820Z,5757
2023-05-23T10:33:58.537Z,5926
2023-05-23T10:36:31.784Z,6167
2023-05-23T10:38:51.848Z,6085
2023-05-23T10:40:57.587Z,5795
2023-05-23T10:43:51.296Z,4331
2023-05-23T10:46:31.075Z,2799
2023-05-23T10:48:57.009Z,4561
2023-05-23T10:51:09.305Z,5008
2023-05-23T10:53:07.036Z,3687
2023-05-23T10:55:52.949Z,3147
2023-05-23T10:58:24.953Z,2629
2023-05-23T11:00:43.009Z,2412
2023-05-23T11:02:47.401Z,2635
2023-05-23T11:05:39.369Z,2969
2023-05-23T11:08:17.373Z,3900
2023-05-23T11:10:41.615Z,4631
2023-05-23T11:12:51.764Z,5068
2023-05-23T11:14:48.487Z,5393
2023-05-23T11:17:32.289Z,5322
2023-05-23T11:20:02.606Z,5281
2023-05-23T11:22:18.983Z,5396
2023-05-23T11:24:21.403Z,5322
2023-05-23T11:27:11.335Z,5539
2023-05-23T11:29:47.667Z,5670
2023-05-23T11:32:14.322Z,5803
2023-05-23T11:34:18.847Z,5934
2023-05-23T11:37:15.134Z,6154
2023-05-23T11:39:57.448Z,5849
2023-05-23T11:42:25.836Z,5647
2023-05-23T11:44:40.533Z,6077
2023-05-23T11:46:41.269Z,5655
2023-05-23T11:49:29.748Z,5427
2023-05-23T11:52:04.481Z,5977
2023-05-23T11:54:25.163Z,5534
2023-05-23T11:56:31.924Z,5898
2023-05-23T11:59:26.545Z,6146
2023-05-23T12:02:07.239Z,5562
2023-05-23T12:04:33.917Z,4560
2023-05-23T12:06:46.708Z,4755
2023-05-23T12:08:45.722Z,5031
2023-05-23T12:11:32.604Z,5306
2023-05-23T12:14:05.416Z,6141
2023-05-23T12:16:24.479Z,5908
2023-05-23T12:18:29.052Z,6179
2023-05-23T12:21:21.782Z,5030
2023-05-23T12:24:00.738Z,4776
2023-05-23T12:26:25.716Z,4902
2023-05-23T12:28:36.761Z,4874
2023-05-23T12:30:34.048Z,4348
2023-05-23T12:33:19.101Z,3942
2023-05-23T12:35:31.393Z,4129
2023-05-23T12:37:29.643Z,4488
2023-05-23T12:40:15.670Z,4646
2023-05-23T12:42:47.862Z,4380
2023-05-23T12:45:06.081Z,4270
2023-05-23T12:47:10.335Z,4556
2023-05-23T12:50:02.596Z,4669
2023-05-23T12:52:40.900Z,5340
2023-05-23T12:55:05.199Z,5516
2023-05-23T12:57:15.839Z,5329
2023-05-23T12:59:12.451Z,5337
2023-05-23T13:01:56.747Z,4629
2023-05-23T13:04:28.487Z,4282
2023-05-23T13:06:43.654Z,3889
2023-05-23T13:08:45.824Z,3523
2023-05-23T13:11:36.107Z,3262
2023-05-23T13:14:12.611Z,2272
2023-05-23T13:16:35.299Z,2140
2023-05-23T13:18:43.959Z,2479
2023-05-23T13:21:40.596Z,2804
2023-05-23T13:24:23.268Z,2462
2023-05-23T13:26:51.986Z,2900
2023-05-23T13:29:06.808Z,4441
2023-05-23T13:31:07.545Z,4419
2023-05-23T13:33:56.120Z,4371
2023-05-23T13:36:30.816Z,3517
2023-05-23T13:38:51.831Z,3242
2023-05-23T13:40:58.744Z,3392
2023-05-23T13:43:53.438Z,3645
2023-05-23T13:46:34.531Z,3859
2023-05-23T13:49:01.538Z,3842
2023-05-23T13:51:14.578Z,4030
2023-05-23T13:53:13.811Z,4455
2023-05-23T13:56:00.831Z,5141
2023-05-23T13:58:33.757Z,4869
2023-05-23T14:00:52.256Z,4477
2023-05-23T14:02:57.512Z,4459
2023-05-23T14:05:50.513Z,4427
2023-05-23T14:08:29.460Z,4375
2023-05-23T14:10:54.735Z,4151
2023-05-23T14:13:06.120Z,4049
2023-05-23T14:15:03.510Z,3628
2023-05-23T14:17:48.863Z,3630
2023-05-23T14:20:20.192Z,3943
2023-05-23T14:22:37.613Z,4419
2023-05-23T14:24:41.333Z,4463
2023-05-23T14:27:32.629Z,4910
2023-05-23T14:30:10.052Z,4637
2023-05-23T14:32:33.392Z,4271
2023-05-23T14:34:43.094Z,3878
2023-05-23T14:36:38.676Z,3772
2023-05-23T14:39:21.999Z,3872
2023-05-23T14:41:51.621Z,3860
2023-05-23T14:44:07.340Z,3851
2023-05-23T14:46:09.058Z,3788
2023-05-23T14:48:58.678Z,3646
2023-05-23T14:51:45.305Z,3767
2023-05-23T14:53:55.542Z,3921
2023-05-23T14:56:03.504Z,4139
2023-05-23T14:58:59.146Z,4157
2023-05-23T15:01:41.266Z,4213
2023-05-23T15:04:08.595Z,4336
2023-05-23T15:06:22.491Z,4944
2023-05-23T15:08:22.417Z,4805
2023-05-23T15:11:10.061Z,4980
2023-05-23T15:13:44.061Z,4657
2023-05-23T15:16:04.009Z,4569
2023-05-23T15:18:10.335Z,5068
2023-05-23T15:21:03.928Z,4483
2023-05-23T15:23:43.985Z,4399
2023-05-23T15:26:10.280Z,4154
2023-05-23T15:28:22.244Z,4138
2023-05-23T15:30:20.553Z,4358
2023-05-23T15:33:06.766Z,4468
2023-05-23T15:35:38.939Z,4362
2023-05-23T15:37:57.401Z,4203
2023-05-23T15:40:02.018Z,3688
2023-05-23T15:42:53.689Z,3240
2023-05-23T15:45:32.134Z,2835
2023-05-23T15:47:56.599Z,2599
2023-05-23T15:50:07.075Z,2375
2023-05-23T15:52:03.805Z,2242
2023-05-23T15:54:48.231Z,2103
2023-05-23T15:57:18.657Z,1950
2023-05-23T15:59:35.041Z,1914
2023-05-23T16:01:37.780Z,1882
2023-05-23T16:04:28.324Z,1872
2023-05-23T16:07:04.555Z,1806
2023-05-23T16:09:27.150Z,1761
2023-05-23T16:11:35.756Z,1715
2023-05-23T16:14:32.060Z,1669
2023-05-23T16:17:14.600Z,1624.9
2023-05-23T16:19:43.191Z,1586.5
2023-05-23T16:21:57.770Z,1610.8
2023-05-23T16:23:58.641Z,1576.9
2023-05-23T16:26:47.181Z,1523.2
2023-05-23T16:29:21.781Z,1418.8
2023-05-23T16:31:42.341Z,1443.8
2023-05-23T16:33:48.747Z,1416.9
2023-05-23T16:36:43.139Z,1352.9
2023-05-23T16:41:50.430Z,1293.7
2023-05-23T16:44:03.292Z,1270.4
2023-05-23T16:46:02.167Z,1253.4
2023-05-23T16:48:48.987Z,1227.2
2023-05-23T16:51:21.806Z,1208.9
2023-05-23T16:53:40.740Z,1185.2
2023-05-23T16:55:45.916Z,1216
2023-05-23T16:58:38.869Z,1273.6
2023-05-23T17:01:17.688Z,1163.8
2023-05-23T17:03:42.662Z,1137.9
2023-05-23T17:05:53.785Z,1121.6
2023-05-23T17:07:51.050Z,1103.6
2023-05-23T17:10:36.038Z,1053.1
2023-05-23T17:13:07.325Z,1019.5
2023-05-23T17:15:24.657Z,972.8
2023-05-23T17:17:27.972Z,962.5
2023-05-23T17:20:19.159Z,936
2023-05-23T17:22:56.451Z,946.2
2023-05-23T17:25:19.358Z,970.8
2023-05-23T17:27:28.969Z,1018.8
2023-05-23T17:29:24.576Z,1052.1
2023-05-23T17:32:07.996Z,1060.4
2023-05-23T17:34:37.288Z,1105.2
2023-05-23T17:36:52.947Z,1102
2023-05-23T17:38:54.629Z,1112
2023-05-23T17:41:43.998Z,1080.3
2023-05-23T17:44:19.669Z,1096.3
2023-05-23T17:46:41.386Z,1077.7
2023-05-23T17:48:49.144Z,1053.1
2023-05-23T17:51:44.928Z,1116.1
2023-05-23T17:54:26.717Z,1142.4
2023-05-23T17:56:54.500Z,1027.2
2023-05-23T17:59:08.266Z,1014.7
2023-05-23T18:01:08.401Z,994.5
2023-05-23T18:03:56.602Z,963.8
2023-05-23T18:06:30.050Z,877.1
2023-05-23T18:08:50.157Z,838
2023-05-23T18:10:56.281Z,816
2023-05-23T18:13:50.125Z,752.6
2023-05-23T18:16:29.814Z,699.5
2023-05-23T18:18:55.990Z,670.4
2023-05-23T18:21:08.127Z,646.5
2023-05-23T18:23:06.547Z,647.2
2023-05-23T18:28:24.948Z,538.2
2023-05-23T18:30:43.316Z,501.4
2023-05-23T18:32:47.649Z,459.6
2023-05-23T18:35:39.905Z,386
2023-05-23T18:38:18.023Z,365.4
2023-05-23T18:40:42.764Z,351.8
2023-05-23T18:42:52.962Z,314
2023-05-23T18:44:49.420Z,274.4
2023-05-23T18:47:33.922Z,235.3
2023-05-23T18:50:04.482Z,221.3
2023-05-23T18:52:21.011Z,194
2023-05-23T18:54:23.830Z,173.7
2023-05-23T18:57:14.398Z,146.6
2023-05-23T18:59:51.005Z,129.52
2023-05-23T19:02:13.669Z,109.6
2023-05-23T19:04:22.434Z,93.92
2023-05-23T19:07:18.574Z,78.92
2023-05-23T19:10:01.231Z,70.12
2023-05-23T19:12:30.159Z,58.92
2023-05-23T19:14:45.041Z,51.22
2023-05-23T19:16:45.982Z,43.24
2023-05-23T19:19:34.963Z,33.32
2023-05-23T19:22:09.913Z,25.51
2023-05-23T19:24:30.845Z,21.09
2023-05-23T19:26:38.070Z,16.31
2023-05-23T19:29:33.028Z,12.01
2023-05-23T19:32:14.147Z,8.94
2023-05-23T19:34:40.943Z,6.38
2023-05-23T19:36:54.108Z,4.36
2023-05-23T19:38:53.310Z,3.18
2023-05-23T19:41:40.314Z,2.04
2023-05-23T19:44:13.601Z,1.45
2023-05-23T19:46:32.882Z,1.05
2023-05-23T19:48:38.080Z,0.79
2023-05-23T19:51:31.292Z,0.54
2023-05-23T19:54:10.573Z,0.37
2023-05-23T19:56:35.854Z,0.27
2023-05-23T19:58:46.686Z,0.21
2023-05-23T20:00:44.277Z,0.17
2023-05-23T20:03:29.576Z,0.12
2023-05-23T20:06:00.848Z,0.09
2023-05-23T20:08:18.444Z,0.07
2023-05-23T20:10:22.060Z,0.06
2023-05-23T20:13:13.563Z,0.05
2023-05-23T20:15:51.198Z,0.04
2023-05-23T20:18:14.781Z,0.03
2023-05-23T20:25:04.076Z,0.02
2023-05-23T20:29:49.569Z,0.03
2023-05-23T20:34:41.303Z,0.04
2023-05-23T20:39:39.269Z,0.02
2023-05-23T20:44:42.759Z,0.01
2023-05-23T20:54:06.579Z,0.02
2023-05-23T20:56:54.665Z,0.01
2023-05-23T23:00:41.723Z,0
2023-05-23T23:59:51.384Z,0.01
